id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
171554,85.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43807,,,,,,Print Write Now,2957 Sudderth Drive,Ruidoso,NM,88345,,,,,,,11,,7589,2,5,Print Write Now,'2957':4 '88345':9 'drive':6 'nm':8 'print':1 'ruidoso':7 'sudderth':5 'write':2,Monetary Expenditure,1443,Dave J Parks,candidate,2006-05-08 06:00:00+00:00,First Primary
171549,50.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43801,,,,,,Lincoln County Clerk,PO Box 338,Carrizozo,NM,88301,,,,,,,11,,7589,2,5,Lincoln County Clerk,'338':6 '88301':9 'box':5 'carrizozo':7 'clerk':3 'counti':2 'lincoln':1 'nm':8 'po':4,Monetary Expenditure,1443,Dave J Parks,candidate,2006-05-08 06:00:00+00:00,First Primary
171558,517.5,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43814,,,,,,EJ Enterprise Signs,114 Horton Circle,Ruidoso,NM,88345,,,,,,,11,,7589,2,5,EJ Enterprise Signs,'114':4 '88345':9 'circl':6 'ej':1 'enterpris':2 'horton':5 'nm':8 'ruidoso':7 'sign':3,Monetary Expenditure,1443,Dave J Parks,candidate,2006-05-08 06:00:00+00:00,First Primary
171563,70.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43824,,,,,,City of Ruidoso Downs,PO Box 348,Ruidoso Downs,NM,88346,,,,,,,11,,7589,2,5,City of Ruidoso Downs,"'348':7 '88346':11 'box':6 'citi':1 'down':4,9 'nm':10 'po':5 'ruidoso':3,8",Monetary Expenditure,1443,Dave J Parks,candidate,2006-05-08 06:00:00+00:00,First Primary
171565,150.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43827,,,,,,Village of Ruidoso,313 Cree Meadows Drive,Ruidoso,NM,88345,,,,,,,11,,7589,2,5,Village of Ruidoso,"'313':4 '88345':10 'cree':5 'drive':7 'meadow':6 'nm':9 'ruidoso':3,8 'villag':1",Monetary Expenditure,1443,Dave J Parks,candidate,2006-05-08 06:00:00+00:00,First Primary
171567,97.03,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43841,,,,,,Ruidoso News,104 Park Ave,Ruidoso,NM,88345,,,,,,,11,,7589,2,5,Ruidoso News,"'104':3 '88345':8 'ave':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,1443,Dave J Parks,candidate,2006-05-08 06:00:00+00:00,First Primary
171572,150.94,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43878,,,,,,EJ Enterprise Signs,114 Horton Circle,Ruidoso,NM,88345,,,,,,,11,,7589,2,5,EJ Enterprise Signs,'114':4 '88345':9 'circl':6 'ej':1 'enterpris':2 'horton':5 'nm':8 'ruidoso':7 'sign':3,Monetary Expenditure,1443,Dave J Parks,candidate,2006-05-08 06:00:00+00:00,First Primary
173970,113.2,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53401,,,,,,MTD Radio,1086 Mechem Drive,Ruidoso,NM,88345,,,,,,,11,,7589,2,5,MTD Radio,'1086':3 '88345':8 'drive':5 'mechem':4 'mtd':1 'nm':7 'radio':2 'ruidoso':6,Monetary Expenditure,1443,Dave J Parks,candidate,2006-05-08 06:00:00+00:00,First Primary
173967,271.69,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53388,,,,,,"Walton Stations of NM, Inc","1096 Mechem Dr, Ste 230",Ruidoso,NM,88345,,,,,,,11,,7589,2,5,"Walton Stations of NM, Inc","'1096':6 '230':10 '88345':13 'dr':8 'inc':5 'mechem':7 'nm':4,12 'ruidoso':11 'station':2 'ste':9 'walton':1",Monetary Expenditure,1443,Dave J Parks,candidate,2006-05-08 06:00:00+00:00,First Primary
176564,113.2,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65079,,,,,,MTD Radio,1086 Mechem Drive,Ruidoso,NM,88345,,,,,,,11,,7603,2,5,MTD Radio,'1086':3 '88345':8 'drive':5 'mechem':4 'mtd':1 'nm':7 'radio':2 'ruidoso':6,Monetary Expenditure,1443,Dave J Parks,candidate,2006-06-01 06:00:00+00:00,Second Primary
176565,271.69,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65080,,,,,,"Walton Stations of NM, Inc","1096 Mechem Dr, Ste 230",Ruidoso,NM,88345,,,,,,,11,,7603,2,5,"Walton Stations of NM, Inc","'1096':6 '230':10 '88345':13 'dr':8 'inc':5 'mechem':7 'nm':4,12 'ruidoso':11 'station':2 'ste':9 'walton':1",Monetary Expenditure,1443,Dave J Parks,candidate,2006-06-01 06:00:00+00:00,Second Primary
176563,97.03,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65078,,,,,,Ruidoso News,104 Park Ave,Ruidoso,NM,88345,,,,,,,11,,7603,2,5,Ruidoso News,"'104':3 '88345':8 'ave':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,1443,Dave J Parks,candidate,2006-06-01 06:00:00+00:00,Second Primary
177254,97.03,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67913,,,,,,Ruidoso News,10 Park Avenue,Ruidoso,NM,88345,,,,,,,11,,7603,2,5,Ruidoso News,"'10':3 '88345':8 'avenu':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,1443,Dave J Parks,candidate,2006-06-01 06:00:00+00:00,Second Primary
177255,113.2,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67914,,,,,,MTD Radio,1086 Mechem Drive,Ruidoso,NM,88345,,,,,,,11,,7603,2,5,MTD Radio,'1086':3 '88345':8 'drive':5 'mechem':4 'mtd':1 'nm':7 'radio':2 'ruidoso':6,Monetary Expenditure,1443,Dave J Parks,candidate,2006-06-01 06:00:00+00:00,Second Primary
177256,271.69,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67915,,,,,,"Walton Stations of NM, Inc","1096 Mechem Dr, Ste 230",Ruidoso,NM,88345,,,,,,,11,,7603,2,5,"Walton Stations of NM, Inc","'1096':6 '230':10 '88345':13 'dr':8 'inc':5 'mechem':7 'nm':4,12 'ruidoso':11 'station':2 'ste':9 'walton':1",Monetary Expenditure,1443,Dave J Parks,candidate,2006-06-01 06:00:00+00:00,Second Primary
177257,128.84,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67916,,,,,,EJ Enterprise Signs,114 Horton Circle,Ruidoso,NM,88345,,,,,,,11,,7603,2,5,EJ Enterprise Signs,'114':4 '88345':9 'circl':6 'ej':1 'enterpris':2 'horton':5 'nm':8 'ruidoso':7 'sign':3,Monetary Expenditure,1443,Dave J Parks,candidate,2006-06-01 06:00:00+00:00,Second Primary
177261,50.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67925,,,,,,Petty Cash,130 Mescalero Trail,Ruidoso,NM,88345,,,,,,,11,,7603,2,5,Petty Cash,'130':3 '88345':8 'cash':2 'mescalero':4 'nm':7 'petti':1 'ruidoso':6 'trail':5,Monetary Expenditure,1443,Dave J Parks,candidate,2006-06-01 06:00:00+00:00,Second Primary
179193,97.03,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76710,,,,,,Ruidoso News,10 Park Avenue,Ruidoso,NM,88345,,,,,,,11,,7603,2,5,Ruidoso News,"'10':3 '88345':8 'avenu':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,1443,Dave J Parks,candidate,2006-06-01 06:00:00+00:00,Second Primary
179196,503.56,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76721,,,,,,"Walton Stations of NM, Inc","1096 Mechem Dr, Ste 230",Ruidoso,NM,88345,,,,,,,11,,7603,2,5,"Walton Stations of NM, Inc","'1096':6 '230':10 '88345':13 'dr':8 'inc':5 'mechem':7 'nm':4,12 'ruidoso':11 'station':2 'ste':9 'walton':1",Monetary Expenditure,1443,Dave J Parks,candidate,2006-06-01 06:00:00+00:00,Second Primary
179197,504.57,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76727,,,,,,MTD Radio,1086 Mechem Drive,Ruidoso,NM,88345,,,,,,,11,,7603,2,5,MTD Radio,'1086':3 '88345':8 'drive':5 'mechem':4 'mtd':1 'nm':7 'radio':2 'ruidoso':6,Monetary Expenditure,1443,Dave J Parks,candidate,2006-06-01 06:00:00+00:00,Second Primary
179198,174.66,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76729,,,,,,Ruidoso News,10 Park Avenue,Ruidoso,NM,88345,,,,,,,11,,7603,2,5,Ruidoso News,"'10':3 '88345':8 'avenu':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,1443,Dave J Parks,candidate,2006-06-01 06:00:00+00:00,Second Primary
179507,507.8,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78010,,,,,,Ruidoso News,10 Park Avenue,Ruidoso,NM,88345,,,,,,,11,,7603,2,5,Ruidoso News,"'10':3 '88345':8 'avenu':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,1443,Dave J Parks,candidate,2006-06-01 06:00:00+00:00,Second Primary
188292,65.0,2006-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132624,,,,,,Print Write Now,2957 Sudderth Drive,Ruidoso,NM,88345,,,,,,,11,,7623,2,5,Print Write Now,'2957':4 '88345':9 'drive':6 'nm':8 'print':1 'ruidoso':7 'sudderth':5 'write':2,Monetary Expenditure,1443,Dave J Parks,candidate,2006-10-10 06:00:00+00:00,First General
188295,65.99,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132631,,,,,,Print Write Now,2957 Sudderth Drive,Ruidoso,NM,88345,,,,,,,11,,7623,2,5,Print Write Now,'2957':4 '88345':9 'drive':6 'nm':8 'print':1 'ruidoso':7 'sudderth':5 'write':2,Monetary Expenditure,1443,Dave J Parks,candidate,2006-10-10 06:00:00+00:00,First General
188300,200.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132640,,,,,,Capitan Booster Club,"150 Forest Street_x000D_
PO Box 278",Capitan,NM,88316,,,,,,,11,,7623,2,5,Capitan Booster Club,"'150':4 '278':10 '88316':13 'booster':2 'box':9 'capitan':1,11 'club':3 'forest':5 'nm':12 'po':8 'street':6 'x000d':7",Monetary Expenditure,1443,Dave J Parks,candidate,2006-10-10 06:00:00+00:00,First General
192721,145.55,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423569,,,,,,Ruidoso News,104 Park Ave,Ruidoso,NM,88345,,,,,,,11,,7649,2,5,Ruidoso News,"'104':3 '88345':8 'ave':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,1443,Dave J Parks,candidate,2006-11-02 07:00:00+00:00,Second General
192719,465.75,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423560,,,,,,"Walton Stations of NM, Inc","1096 Mechem Dr, Ste 230",Ruidoso,NM,88345,,,,,,,11,,7649,2,5,"Walton Stations of NM, Inc","'1096':6 '230':10 '88345':13 'dr':8 'inc':5 'mechem':7 'nm':4,12 'ruidoso':11 'station':2 'ste':9 'walton':1",Monetary Expenditure,1443,Dave J Parks,candidate,2006-11-02 07:00:00+00:00,Second General
192727,276.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423591,,,,,,MTD Radio,1086 Mechem Drive,Ruidoso,NM,88345,,,,,,,11,,7649,2,5,MTD Radio,'1086':3 '88345':8 'drive':5 'mechem':4 'mtd':1 'nm':7 'radio':2 'ruidoso':6,Monetary Expenditure,1443,Dave J Parks,candidate,2006-11-02 07:00:00+00:00,Second General
192722,64.69,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423576,,,,,,EJ Enterprise Signs,114 Horton Circle,Ruidoso,NM,88345,,,,,,,11,,7649,2,5,EJ Enterprise Signs,'114':4 '88345':9 'circl':6 'ej':1 'enterpris':2 'horton':5 'nm':8 'ruidoso':7 'sign':3,Monetary Expenditure,1443,Dave J Parks,candidate,2006-11-02 07:00:00+00:00,Second General
192729,203.77,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423602,,,,,,Ruidoso News,104 Park Ave,Ruidoso,NM,88345,,,,,,,11,,7649,2,5,Ruidoso News,"'104':3 '88345':8 'ave':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,1443,Dave J Parks,candidate,2006-11-02 07:00:00+00:00,Second General
192737,235.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423642,,,,,,Republican Party of Lincoln County,PO Box 1508,Ruidoso,NM,88355,,,,,,,11,,7649,2,5,Republican Party of Lincoln County,'1508':8 '88355':11 'box':7 'counti':5 'lincoln':4 'nm':10 'parti':2 'po':6 'republican':1 'ruidoso':9,Monetary Expenditure,1443,Dave J Parks,candidate,2006-11-02 07:00:00+00:00,Second General
196638,103.3,2007-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692277,,Kaylah,Sue,Parks Glasgow,,,PO Box 7398,Ruidoso,NM,88345,,,,,,,11,,7583,2,5,Kaylah Sue  Parks Glasgow,'7398':7 '88345':10 'box':6 'glasgow':4 'kaylah':1 'nm':9 'park':3 'po':5 'ruidoso':8 'sue':2,Monetary Expenditure,1443,Dave J Parks,candidate,2007-05-14 06:00:00+00:00,
296065,262.74,2010-05-19 06:00:00+00:00,2010-05-27 02:06:02.473001+00:00,1,,newspaper ad for 5/21/10,,,,,,,Ruidoso News,PO Box 128,Ruidoso,NM,88355,United States,,,,False,33826,17,15,14311,2,5,Ruidoso News,"'128':5 '88355':8 'box':4 'news':2 'nm':7 'po':3 'ruidoso':1,6",Monetary Expenditure,1443,Dave J Parks,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343256,262.74,2010-05-19 06:00:00+00:00,2010-05-27 02:06:02.473001+00:00,1,,newspaper ad for 5/21/10,296065,,,,,,Ruidoso News,PO Box 128,Ruidoso,NM,88355,,,,,False,33826,17,15,18340,1,5,Ruidoso News,"'128':5 '88355':8 'box':4 'news':2 'nm':7 'po':3 'ruidoso':1,6",Monetary Expenditure,1443,Dave J Parks,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343258,250.0,2010-05-24 06:00:00+00:00,2010-05-27 02:10:18.823002+00:00,2,,ad in newspaper for 5/25/10,296080,,,,,,Ruidoso Free Press,1086 Mechem,Ruidoso,NM,88345,,,,,False,33840,17,15,18340,1,5,Ruidoso Free Press,"'1086':4 '88345':8 'free':2 'mechem':5 'nm':7 'press':3 'ruidoso':1,6",Monetary Expenditure,1443,Dave J Parks,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
296080,250.0,2010-05-24 06:00:00+00:00,2010-05-27 02:10:18.823002+00:00,2,,ad in newspaper for 5/25/10,,,,,,,Ruidoso Free Press,1086 Mechem,Ruidoso,NM,88345,United States,,,,False,33840,17,15,14311,2,5,Ruidoso Free Press,"'1086':4 '88345':8 'free':2 'mechem':5 'nm':7 'press':3 'ruidoso':1,6",Monetary Expenditure,1443,Dave J Parks,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344160,302.19,2010-05-26 06:00:00+00:00,2010-06-13 00:17:43.362997+00:00,3,,radio ads,303425,,,,,,"MTD Radio, Inc.",1086 Mechem,Ruidoso,NM,88345,,,,,False,33850,17,15,18340,1,5,"MTD Radio, Inc.",'1086':4 '88345':8 'inc':3 'mechem':5 'mtd':1 'nm':7 'radio':2 'ruidoso':6,Monetary Expenditure,1443,Dave J Parks,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303425,302.19,2010-05-26 06:00:00+00:00,2010-06-13 00:17:43.362997+00:00,3,,radio ads,,,,,,,"MTD Radio, Inc.",1086 Mechem,Ruidoso,NM,88345,United States,,,,False,33850,17,15,15290,2,5,"MTD Radio, Inc.",'1086':4 '88345':8 'inc':3 'mechem':5 'mtd':1 'nm':7 'radio':2 'ruidoso':6,Monetary Expenditure,1443,Dave J Parks,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303426,262.74,2010-05-26 06:00:00+00:00,2010-06-13 00:18:35.912998+00:00,4,,newspaper ad for 5/28/10,,,,,,,Ruidoso News,PO Box 128,Ruidoso,NM,88355,United States,,,,False,33826,17,15,15290,2,5,Ruidoso News,"'128':5 '88355':8 'box':4 'news':2 'nm':7 'po':3 'ruidoso':1,6",Monetary Expenditure,1443,Dave J Parks,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344161,262.74,2010-05-26 06:00:00+00:00,2010-06-13 00:18:35.912998+00:00,4,,newspaper ad for 5/28/10,303426,,,,,,Ruidoso News,PO Box 128,Ruidoso,NM,88355,,,,,False,33826,17,15,18340,1,5,Ruidoso News,"'128':5 '88355':8 'box':4 'news':2 'nm':7 'po':3 'ruidoso':1,6",Monetary Expenditure,1443,Dave J Parks,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
