id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1222969,27.68,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,,,Checks,,,,,,,Whitco,PO Box 1629,Clovis,NM,88101,USA,7023,,Check Printing,,,11,202,51706,2,5,Whitco,'1629':4 '88101':7 'box':3 'clovi':5 'nm':6 'po':2 'whitco':1,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1463194,2.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,SERVICE CHARGE,,,,,,,CITIZENS BANK OF CLOVIS,PO BOX 1629,CLOVIS,NM,88101,United States,,,BANK,False,306230,11,6,59961,2,5,CITIZENS BANK OF CLOVIS,"'1629':7 '88101':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'po':5",Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1222970,8.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,Bank Charges,,,,,,,Citizens Bank,PO Box 1629,Clovis,NM,88101,USA,7023,,Bank,,,11,202,51706,2,5,Citizens Bank,'1629':5 '88101':8 'bank':2 'box':4 'citizen':1 'clovi':6 'nm':7 'po':3,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1265652,2.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,Bank Charge,,,Citizens Bank,,,,Bank,421 Pile,Clovis,NM,88101,USA,7407,,Bank,,,11,202,52847,2,5,Bank,"'421':4 '88101':8 'bank':1,3 'citizen':2 'clovi':6 'nm':7 'pile':5",Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1291976,1000.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,1001,,Printing,,,KKF,,Media,,,1402 Main,Los Lunas,NM,87031,USA,7748,,Advertising,,,1,202,54158,2,5,KKF  Media,'1402':3 '87031':8 'kkf':1 'los':5 'luna':6 'main':4 'media':2 'nm':7,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291977,804.13,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,1002,,Printing,,,KKF,,Media,,,1402 Main,Los Lunas,NM,87031,USA,7748,,Advertising,,,1,202,54158,2,5,KKF  Media,'1402':3 '87031':8 'kkf':1 'los':5 'luna':6 'main':4 'media':2 'nm':7,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1315959,379.85,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,1003,,Pledge Cards,,,KKF Media,,,,KKF Media,1125 Molina,Belen,NM,87002,USA,8034,,Advertising,,,11,202,54890,2,5,KKF Media,"'1125':5 '87002':9 'belen':7 'kkf':1,3 'media':2,4 'molina':6 'nm':8",Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1334333,1298.26,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,1005,,Plywood for Signs,,,,,,,Furrow's Home Lumber,PO Box 280,Clovis,NM,88102,USA,8225,,Hardware Store,,,11,202,56421,2,5,Furrow's Home Lumber,'280':7 '88102':10 'box':6 'clovi':8 'furrow':1 'home':3 'lumber':4 'nm':9 'po':5,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334334,886.66,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,1004,,Paint for Signs,,,,,,,Aucutt's Paint Store,2000 Mithcell St,Clovis,NM,88101,USA,8225,,Hardware Store,,,11,202,56421,2,5,Aucutt's Paint Store,'2000':5 '88101':10 'aucutt':1 'clovi':8 'mithcel':6 'nm':9 'paint':3 'st':7 'store':4,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334331,120.02,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,1006,,Donation Cards,,,,,,,Holland's,601 Pile St,Clovis,NM,88101,USA,8225,,Printer,,,11,202,56421,2,5,Holland's,'601':3 '88101':8 'clovi':6 'holland':1 'nm':7 'pile':4 'st':5,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334332,23.79,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,1006,,Envelopes,,,,,,,Holland's,601 Pile St,Clovis,NM,88101,USA,8225,,Printer,,,11,202,56421,2,5,Holland's,'601':3 '88101':8 'clovi':6 'holland':1 'nm':7 'pile':4 'st':5,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334330,147.42,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,1006,,Invitation Cards,,,,,,,Holland's,601 Pile St,Clovis,NM,88101,USA,8225,,Printer,,,11,202,56421,2,5,Holland's,'601':3 '88101':8 'clovi':6 'holland':1 'nm':7 'pile':4 'st':5,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334335,1660.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,1007,,Palm Cards,,,,,,,"Majority Strategies, LLC","12854 Kenan Dr, Suite 145",Jacksonville,FL,32258,USA,8225,,Marketing SVS Firm,,,11,202,56421,2,5,"Majority Strategies, LLC",'12854':4 '145':8 '32258':11 'dr':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'strategi':2 'suit':7,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334337,13542.29,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,1008,,Digital Ads,,,,,,,"Majority Strategies, LLC","12854 Kenan Dr, Suite 145",Jacksonville,FL,32258,USA,8225,,Marketing SVS Firm,,,11,202,56421,2,5,"Majority Strategies, LLC",'12854':4 '145':8 '32258':11 'dr':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'strategi':2 'suit':7,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334336,1490.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,1009,,Palm Cards,,,,,,,"Majority Strategies, LLC","12854 Kenan Dr, Suite 145",Jacksonville,FL,32258,USA,8225,,Marketing SVS Firm,,,11,202,56421,2,5,"Majority Strategies, LLC",'12854':4 '145':8 '32258':11 'dr':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'strategi':2 'suit':7,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1378268,2163.75,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,1010,,20 4x4 Plastic Signs,,,,,,,"Clovis Sign Service, Inc.",PO Box 789,Clovis,NM,88102,USA,8490,,Sign Co.,,,11,202,57297,2,5,"Clovis Sign Service, Inc.","'789':7 '88102':10 'box':6 'clovi':1,8 'inc':4 'nm':9 'po':5 'servic':3 'sign':2",Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378269,980.87,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,1011,,"4"" Coro-Rigid Signs",,,,,,,Zip Print & Design,901 Mitchell St.,Clovis,NM,88101,USA,8490,,Printing Co.,,,11,202,57297,2,5,Zip Print & Design,'88101':9 '901':4 'clovi':7 'design':3 'mitchel':5 'nm':8 'print':2 'st':6 'zip':1,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378270,980.87,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,1051,,"4"" Coro-Rigid Signs",,,,,,,Zip Print & Design,901 Mitchell St.,Clovis,NM,88101,USA,8490,,Printing Co.,,,11,202,57297,2,5,Zip Print & Design,'88101':9 '901':4 'clovi':7 'design':3 'mitchel':5 'nm':8 'print':2 'st':6 'zip':1,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378266,624.78,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,1012,,Advertisement,,,,,,,Clovis Media Inc,521 Pile St.,Clovis,NM,88101,USA,8490,,Newspaper,,,11,202,57297,2,5,Clovis Media Inc,"'521':4 '88101':9 'clovi':1,7 'inc':3 'media':2 'nm':8 'pile':5 'st':6",Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378272,2995.32,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,1054,,Production & Delivery of Mailers,,,,,,,Majority Strategies,"12854 Kenan Dr., Suite 145",Jacksonville,FL,32258,USA,8490,,Marketing Services,,,11,202,57297,2,5,Majority Strategies,'12854':3 '145':7 '32258':10 'dr':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378267,2163.75,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,1013,,20 4x4 Plastic Signs,,,,,,,"Clovis Sign Service, Inc.",PO Box 789,Clovis,NM,88102,USA,8490,,Sign Co.,,,11,202,57297,2,5,"Clovis Sign Service, Inc.","'789':7 '88102':10 'box':6 'clovi':1,8 'inc':4 'nm':9 'po':5 'servic':3 'sign':2",Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378271,1879.82,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,1052,,"4"" Coro-Rigid Signs & Magnets",,,,,,,Zip Print & Design,901 Mitchell St.,Clovis,NM,88101,USA,8490,,Printing Co.,,,11,202,57297,2,5,Zip Print & Design,'88101':9 '901':4 'clovi':7 'design':3 'mitchel':5 'nm':8 'print':2 'st':6 'zip':1,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378265,2665.56,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,1056,,Production & Delivery of Mailers,,,,,,,Majority Strategies,"12854 Kenan Dr., Suite 145",Jacksonville,FL,32258,USA,8490,,Marketing Services,,,11,202,57297,2,5,Majority Strategies,'12854':3 '145':7 '32258':10 'dr':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1431312,3823.67,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,1014,,RADIO ADVERTISING,,,,,,,RMB,420 N MAIN ST,CLOVIS,NM,88101,USA,9000,,RADIO STATION,,,11,202,57807,2,5,RMB,'420':2 '88101':8 'clovi':6 'main':4 'n':3 'nm':7 'rmb':1 'st':5,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399709,1014.0,2018-10-03 06:00:00+00:00,2018-11-01 02:31:04+00:00,382367,,RADIO ADVERTISING,,,,,,,RMB,420 N MAIN ST,CLOVIS,NM,88101,USA,8762,,RADIO STATION,,,11,202,57807,2,5,RMB,'420':2 '88101':8 'clovi':6 'main':4 'n':3 'nm':7 'rmb':1 'st':5,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399707,1057.0,2018-10-05 06:00:00+00:00,2018-11-01 02:31:04+00:00,14648,,NEWSPAPER ADS,,,,,,,DE BACA COUNTY NEWS,PO BOX 448,FORT SUMNER,NM,88119,USA,8762,,NEWSPAPER,,,11,202,57807,2,5,DE BACA COUNTY NEWS,'448':7 '88119':11 'baca':2 'box':6 'counti':3 'de':1 'fort':8 'news':4 'nm':10 'po':5 'sumner':9,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399708,1058.0,2018-10-05 06:00:00+00:00,2018-11-01 02:31:04+00:00,18889,,NEWSPAPER ADS,,,,,,,CLOVIS LIVESTOCK MARKET NEWS,PO BOX 30,PORTALES,NM,88130,USA,8762,,NEWSPAPER,,,11,202,57807,2,5,CLOVIS LIVESTOCK MARKET NEWS,'30':7 '88130':10 'box':6 'clovi':1 'livestock':2 'market':3 'news':4 'nm':9 'po':5 'portal':8,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431310,146.48,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,1057,,NEWSPAPER ADS,,,,,,,DE BACA COUNTY NEWS,PO BOX 448,FORT SUMNER,NM,88119,USA,9000,,NEWSPAPER,,,11,202,57807,2,5,DE BACA COUNTY NEWS,'448':7 '88119':11 'baca':2 'box':6 'counti':3 'de':1 'fort':8 'news':4 'nm':10 'po':5 'sumner':9,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431311,188.89,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,1058,,NEWSPAPER ADS,,,,,,,CLOVIS LIVESTOCK MARKET NEWS,PO BOX 30,PORTALES,NM,88130,USA,9000,,NEWSPAPER,,,11,202,57807,2,5,CLOVIS LIVESTOCK MARKET NEWS,'30':7 '88130':10 'box':6 'clovi':1 'livestock':2 'market':3 'news':4 'nm':9 'po':5 'portal':8,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399696,1166.4,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,1017,,RADIO ADVERTISING,,,,,,,KSSR-FM,"6505 ROCKSIDE RD, STE 200",CLEVELAND,OH,44131,USA,8762,,RADIO STATION,,,11,202,57807,2,5,KSSR-FM,'200':8 '44131':11 '6505':4 'cleveland':9 'fm':3 'kssr':2 'kssr-fm':1 'oh':10 'rd':6 'rocksid':5 'ste':7,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431307,369.19,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,1015,,NEWSPAPER ADS,,,,,,,CLOVIS MEDIA INC,PO BOX 1689,CLOVIS,NM,88102-1689,USA,9000,,ADVERTISER,,,11,202,57807,2,5,CLOVIS MEDIA INC,"'-1689':10 '1689':6 '88102':9 'box':5 'clovi':1,7 'inc':3 'media':2 'nm':8 'po':4",Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399704,1015.0,2018-10-09 06:00:00+00:00,2018-11-01 02:31:04+00:00,36919,,NEWSPAPER ADS,,,,,,,CLOVIS MEDIA INC,PO BOX 1689,CLOVIS,NM,88102-1689,USA,8762,,ADVERTISER,,,11,202,57807,2,5,CLOVIS MEDIA INC,"'-1689':10 '1689':6 '88102':9 'box':5 'clovi':1,7 'inc':3 'media':2 'nm':8 'po':4",Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399705,1016.0,2018-10-10 06:00:00+00:00,2018-11-01 02:31:04+00:00,38043,,NEWSPAPER ADS,,,,,,,THE COMMUNICATOR,241 S 4th St,SANTA ROSA,NM,88435,USA,8762,,NEWSPAPER,,,11,202,57807,2,5,THE COMMUNICATOR,'241':3 '4th':5 '88435':10 'communic':2 'nm':9 'rosa':8 'santa':7 'st':6,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431308,380.43,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,1016,,NEWSPAPER ADS,,,,,,,THE COMMUNICATOR,241 S 4th St,SANTA ROSA,NM,88435,USA,9000,,NEWSPAPER,,,11,202,57807,2,5,THE COMMUNICATOR,'241':3 '4th':5 '88435':10 'communic':2 'nm':9 'rosa':8 'santa':7 'st':6,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431309,422.93,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,1059,,CAR MAGNETS,,,,,,,ZIP PRINT & DESIGN,901 MITCHELL ST,CLOVIS,NM,88101,USA,9000,,PRINTER,,,11,202,57807,2,5,ZIP PRINT & DESIGN,'88101':9 '901':4 'clovi':7 'design':3 'mitchel':5 'nm':8 'print':2 'st':6 'zip':1,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399706,1059.0,2018-10-11 06:00:00+00:00,2018-11-01 02:31:04+00:00,42293,,CAR MAGNETS,,,,,,,ZIP PRINT & DESIGN,901 MITCHELL ST,CLOVIS,NM,88101,USA,8762,,PRINTER,,,11,202,57807,2,5,ZIP PRINT & DESIGN,'88101':9 '901':4 'clovi':7 'design':3 'mitchel':5 'nm':8 'print':2 'st':6 'zip':1,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399703,1060.0,2018-10-15 06:00:00+00:00,2018-11-01 02:31:04+00:00,486124,,CONTRAST COMM & GOP CAND MAILINGS,,,,,,,MAJORITY STRATEGIES LLC,"12854 KENAN DR, STE 145",JACKSONVILLE,FL,32258,USA,8762,,STRATEGIST,,,11,202,57807,2,5,MAJORITY STRATEGIES LLC,'12854':4 '145':8 '32258':11 'dr':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'ste':7 'strategi':2,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431306,4861.24,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,1060,,CONTRAST COMM & GOP CAND MAILINGS,,,,,,,MAJORITY STRATEGIES LLC,"12854 KENAN DR, STE 145",JACKSONVILLE,FL,32258,USA,9000,,STRATEGIST,,,11,202,57807,2,5,MAJORITY STRATEGIES LLC,'12854':4 '145':8 '32258':11 'dr':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'ste':7 'strategi':2,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431303,868.92,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,1018,,NEWSPAPER ADS,,,,,,,DE BACA COUNTY NEWS,PO BOX 448,FORT SUMNER,NM,88119,USA,9000,,NEWSPAPER,,,11,202,57807,2,5,DE BACA COUNTY NEWS,'448':7 '88119':11 'baca':2 'box':6 'counti':3 'de':1 'fort':8 'news':4 'nm':10 'po':5 'sumner':9,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431305,2219.43,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,1061,,DIGITAL FLT3,,,,,,,MAJORITY STRATEGIES LLC,"12854 KENAN DR, STE 145",JACKSONVILLE,FL,32258,USA,9000,,STRATEGIST,,,11,202,57807,2,5,MAJORITY STRATEGIES LLC,'12854':4 '145':8 '32258':11 'dr':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'ste':7 'strategi':2,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399702,1061.0,2018-10-19 06:00:00+00:00,2018-11-01 02:31:04+00:00,221943,,DIGITAL FLT3,,,,,,,MAJORITY STRATEGIES LLC,"12854 KENAN DR, STE 145",JACKSONVILLE,FL,32258,USA,8762,,STRATEGIST,,,11,202,57807,2,5,MAJORITY STRATEGIES LLC,'12854':4 '145':8 '32258':11 'dr':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'ste':7 'strategi':2,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399700,1018.0,2018-10-19 06:00:00+00:00,2018-11-01 02:31:04+00:00,86892,,NEWSPAPER ADS,,,,,,,DE BACA COUNTY NEWS,PO BOX 448,FORT SUMNER,NM,88119,USA,8762,,NEWSPAPER,,,11,202,57807,2,5,DE BACA COUNTY NEWS,'448':7 '88119':11 'baca':2 'box':6 'counti':3 'de':1 'fort':8 'news':4 'nm':10 'po':5 'sumner':9,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431302,481.98,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1020,,3/11 NEWS ADS,,,,,,,CLOVIS MEDIA INC,PO BOX 1689,CLOVIS,NM,88102-1689,USA,9000,,ADVERTISER,,,11,202,57807,2,5,CLOVIS MEDIA INC,"'-1689':10 '1689':6 '88102':9 'box':5 'clovi':1,7 'inc':3 'media':2 'nm':8 'po':4",Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399699,1020.0,2018-10-22 06:00:00+00:00,2018-11-01 02:31:04+00:00,48198,,3/11 NEWS ADS,,,,,,,CLOVIS MEDIA INC,PO BOX 1689,CLOVIS,NM,88102-1689,USA,8762,,ADVERTISER,,,11,202,57807,2,5,CLOVIS MEDIA INC,"'-1689':10 '1689':6 '88102':9 'box':5 'clovi':1,7 'inc':3 'media':2 'nm':8 'po':4",Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399701,1062.0,2018-10-24 06:00:00+00:00,2018-11-01 02:31:04+00:00,280296,,PRODUCTION & DELIVERY 8.5 X 11 CARDS,,,,,,,MAJORITY STRATEGIES LLC,"12854 KENAN DR, STE 145",JACKSONVILLE,FL,32258,USA,8762,,STRATEGIST,,,11,202,57807,2,5,MAJORITY STRATEGIES LLC,'12854':4 '145':8 '32258':11 'dr':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'ste':7 'strategi':2,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431304,2802.96,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,1062,,PRODUCTION & DELIVERY 8.5 X 11 CARDS,,,,,,,MAJORITY STRATEGIES LLC,"12854 KENAN DR, STE 145",JACKSONVILLE,FL,32258,USA,9000,,STRATEGIST,,,11,202,57807,2,5,MAJORITY STRATEGIES LLC,'12854':4 '145':8 '32258':11 'dr':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'ste':7 'strategi':2,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399697,624.78,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,1021,,3/11 NEWS ADS,,,,,,,CLOVIS MEDIA INC,PO BOX 1689,CLOVIS,NM,88102-1689,USA,8762,,ADVERTISER,,,11,202,57807,2,5,CLOVIS MEDIA INC,"'-1689':10 '1689':6 '88102':9 'box':5 'clovi':1,7 'inc':3 'media':2 'nm':8 'po':4",Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399698,999.0,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,1063,,WEB DESIGN,,,,,,,MAJORITY STRATEGIES LLC,"12854 KENAN DR, STE 145",JACKSONVILLE,FL,32258,USA,8762,,STRATEGIST,,,11,202,57807,2,5,MAJORITY STRATEGIES LLC,'12854':4 '145':8 '32258':11 'dr':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'ste':7 'strategi':2,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399711,1064.0,2018-10-27 06:00:00+00:00,2018-11-01 02:31:04+00:00,8060,,"DESKTOP, MOBILE, & VIDEO DESIGN",,,,,,,MAJORITY STRATEGIES LLC,"12854 KENAN DR, STE 145",JACKSONVILLE,FL,32258,USA,8762,,STRATEGIST,,,11,202,57807,2,5,MAJORITY STRATEGIES LLC,'12854':4 '145':8 '32258':11 'dr':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'ste':7 'strategi':2,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431314,8060.0,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,1064,,"DESKTOP, MOBILE, & VIDEO DESIGN",,,,,,,MAJORITY STRATEGIES LLC,"12854 KENAN DR, STE 145",JACKSONVILLE,FL,32258,USA,9000,,STRATEGIST,,,11,202,57807,2,5,MAJORITY STRATEGIES LLC,'12854':4 '145':8 '32258':11 'dr':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'ste':7 'strategi':2,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431313,500.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,1065,,DESIGN OF NEWSPAPER AD,,,,,,,MAJORITY STRATEGIES LLC,"12854 KENAN DR, STE 145",JACKSONVILLE,FL,32258,USA,9000,,STRATEGIST,,,11,202,57807,2,5,MAJORITY STRATEGIES LLC,'12854':4 '145':8 '32258':11 'dr':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'ste':7 'strategi':2,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399710,1065.0,2018-10-30 06:00:00+00:00,2018-11-01 02:31:04+00:00,500,,DESIGN OF NEWSPAPER AD,,,,,,,MAJORITY STRATEGIES LLC,"12854 KENAN DR, STE 145",JACKSONVILLE,FL,32258,USA,8762,,STRATEGIST,,,11,202,57807,2,5,MAJORITY STRATEGIES LLC,'12854':4 '145':8 '32258':11 'dr':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'ste':7 'strategi':2,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431356,283.99,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,1024,,NEWSPAPER AD,,,,,,,CLOVIS MEDIA INC,PO BOX 1689,CLOVIS,NM,88102-1689,USA,9008,,ADVERTISER,,,11,202,57807,2,5,CLOVIS MEDIA INC,"'-1689':10 '1689':6 '88102':9 'box':5 'clovi':1,7 'inc':3 'media':2 'nm':8 'po':4",Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
