id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
881746,387.14,2016-04-04 06:00:00+00:00,2016-04-06 16:28:41.547003+00:00,,CASH CONTRIBUTION,CASH CONTRIBUTION FOR CAMPAIGN,,MR,DONALD,B,LEMM,,,2888 PANARAMA HGTS DR. SE,RIO RANCHO,NM,87124,United States,,,RETIRED,False,212599,1,24,42869,2,5,MR DONALD B LEMM,'2888':5 '87124':13 'b':3 'donald':2 'dr':8 'hgts':7 'lemm':4 'mr':1 'nm':12 'panarama':6 'rancho':11 'rio':10 'se':9,Monetary Expenditure,7733,Mr. Donald B Lemm,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881753,56.26,2016-04-04 06:00:00+00:00,2016-04-06 16:31:04.436999+00:00,,REIMBURSED CAR MILEAGE,UNREIMBURSED MILEAGE,,MR,DONALD,B,L,,,2888 PANARAMA HGTS DR. SE,RIO RANCHO,NM,87124,United States,,,RETIRED,False,212601,1,,42869,2,5,MR DONALD B L,'2888':5 '87124':13 'b':3 'donald':2 'dr':8 'hgts':7 'l':4 'mr':1 'nm':12 'panarama':6 'rancho':11 'rio':10 'se':9,Monetary Expenditure,7733,Mr. Donald B Lemm,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928265,323.34,2016-04-14 06:00:00+00:00,2016-05-04 18:15:07.803003+00:00,CASH,SIGN PERMITS AND FLYERS,SIGN PERMITS AND FLYERS,,Mr.,Donald,B,Lemm,,,2888 Panorama Heights Dr Se,Rio Rancho,NM,87124,USA,,,retired,False,209757,1,24,43816,2,5,Mr. Donald B Lemm,'2888':5 '87124':13 'b':3 'donald':2 'dr':8 'height':7 'lemm':4 'mr':1 'nm':12 'panorama':6 'rancho':11 'rio':10 'se':9,Monetary Expenditure,7733,Mr. Donald B Lemm,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
997639,53.14,2016-07-07 06:00:00+00:00,2016-09-12 16:42:16.242999+00:00,cc,,Maginet Signs,,,,,,,Signarama,7200 Jefferson,Albuquerque,NM,87109,United States,,,,True,238839,2,1,46652,2,5,Signarama,'7200':2 '87109':6 'albuquerqu':4 'jefferson':3 'nm':5 'signarama':1,Monetary Expenditure,7733,Mr. Donald B Lemm,candidate,2016-09-12 06:00:00+00:00,2016 First General 
991005,310.57,2016-07-07 06:00:00+00:00,2016-09-12 15:19:15.613003+00:00,,,Yard Signs,,,,,,,Signarama,7200 Jefferson,Albuquerque,NM,87109,United States,,,signs,True,238634,2,1,46652,2,5,Signarama,'7200':2 '87109':6 'albuquerqu':4 'jefferson':3 'nm':5 'signarama':1,Monetary Expenditure,7733,Mr. Donald B Lemm,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994435,80.0,2016-08-01 06:00:00+00:00,2016-09-12 15:34:31.299997+00:00,,,Sign Permits,,,,,,,City of Rio Rancho,3200 Civic Center Circle,Rio Rancho,NM,87144,United States,,,Permit Office,True,238653,11,,46652,2,5,City of Rio Rancho,"'3200':5 '87144':12 'center':7 'circl':8 'citi':1 'civic':6 'nm':11 'rancho':4,10 'rio':3,9",Monetary Expenditure,7733,Mr. Donald B Lemm,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994312,15.21,2016-08-01 06:00:00+00:00,2016-09-12 15:29:14.659999+00:00,,,Decals,,,,,,,American flag decal,5008 Veterans Mem. Hwy,Holbrook,NY,11741,United States,,,,True,238646,2,200,46652,2,5,American flag decal,'11741':10 '5008':4 'american':1 'decal':3 'flag':2 'holbrook':8 'hwi':7 'mem':6 'ny':9 'veteran':5,Monetary Expenditure,7733,Mr. Donald B Lemm,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994447,11.6,2016-08-04 06:00:00+00:00,2016-09-12 15:40:16.323001+00:00,,,Mileage placing Signs,,Mr,Donald,B,Lemm,,,2888 Panarama,Rio Rancho,NM,87124,United States,,,Retired,True,238663,1,24,46652,2,5,Mr Donald B Lemm,'2888':5 '87124':10 'b':3 'donald':2 'lemm':4 'mr':1 'nm':9 'panarama':6 'rancho':8 'rio':7,Monetary Expenditure,7733,Mr. Donald B Lemm,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994512,38.28,2016-08-09 06:00:00+00:00,2016-09-12 15:56:04.572998+00:00,,,Mileage placing Signs,,Mr,Donald,B,Lemm,,,2888 Panarama,Rio Rancho,NM,87124,United States,,,Retired,True,238701,1,24,46652,2,5,Mr Donald B Lemm,'2888':5 '87124':10 'b':3 'donald':2 'lemm':4 'mr':1 'nm':9 'panarama':6 'rancho':8 'rio':7,Monetary Expenditure,7733,Mr. Donald B Lemm,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994483,19.34,2016-08-09 06:00:00+00:00,2016-09-12 15:47:48.693002+00:00,,,Printing T Shirts,,,,,,,Rio Rancho T Shirt,1207 Golf Course,Rio Rancho,NM,87124,United States,,,,True,238679,11,24,46652,2,5,Rio Rancho T Shirt,"'1207':5 '87124':11 'cours':7 'golf':6 'nm':10 'rancho':2,9 'rio':1,8 'shirt':4",Monetary Expenditure,7733,Mr. Donald B Lemm,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994627,19.34,2016-08-10 06:00:00+00:00,2016-09-12 16:00:32.183001+00:00,,,Mileage placing Signs,,Mr,Donald,B,Lemm,,,2888 Panarama,Rio Rancho,NM,87124,United States,,,Retired,True,238714,1,24,46652,2,5,Mr Donald B Lemm,'2888':5 '87124':10 'b':3 'donald':2 'lemm':4 'mr':1 'nm':9 'panarama':6 'rancho':8 'rio':7,Monetary Expenditure,7733,Mr. Donald B Lemm,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996385,16.0,2016-08-12 06:00:00+00:00,2016-09-12 16:33:54.827001+00:00,90003,,Lunchen,,,,,,,San Berb Womans PAC,456 Burton Meadows,Rio Rancho,NM,87144,United States,,,treasure,True,238817,6,24,46652,2,5,San Berb Womans PAC,'456':5 '87144':11 'berb':2 'burton':6 'meadow':7 'nm':10 'pac':4 'rancho':9 'rio':8 'san':1 'woman':3,Monetary Expenditure,7733,Mr. Donald B Lemm,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996121,11.6,2016-08-19 06:00:00+00:00,2016-09-12 16:04:44.222998+00:00,,,11.6,,Mr,Donald,B,Lemm,,,2888 Panarama,Rio Rancho,NM,87124,United States,,,Retired,True,238721,1,24,46652,2,5,Mr Donald B Lemm,'2888':5 '87124':10 'b':3 'donald':2 'lemm':4 'mr':1 'nm':9 'panarama':6 'rancho':8 'rio':7,Monetary Expenditure,7733,Mr. Donald B Lemm,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996200,16.24,2016-08-20 06:00:00+00:00,2016-09-12 16:08:46.923000+00:00,,,Mileage placing Signs,,Mr,Donald,B,Lemm,,,2888 Panarama,Rio Rancho,NM,87124,United States,,,Retired,True,238738,1,24,46652,2,5,Mr Donald B Lemm,'2888':5 '87124':10 'b':3 'donald':2 'lemm':4 'mr':1 'nm':9 'panarama':6 'rancho':8 'rio':7,Monetary Expenditure,7733,Mr. Donald B Lemm,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996218,21.46,2016-08-21 06:00:00+00:00,2016-09-12 16:11:39.430000+00:00,,,Mileage placing Signs,,Mr,Donald,B,Lemm,,,2888 Panarama,Rio Rancho,NM,87124,United States,,,Retired,True,238746,1,24,46652,2,5,Mr Donald B Lemm,'2888':5 '87124':10 'b':3 'donald':2 'lemm':4 'mr':1 'nm':9 'panarama':6 'rancho':8 'rio':7,Monetary Expenditure,7733,Mr. Donald B Lemm,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996230,20.3,2016-08-23 06:00:00+00:00,2016-09-12 16:14:57.242999+00:00,,,Mileage placing Signs,,Mr,Donald,B,Lemm,,,2888 Panarama,Rio Rancho,NM,87124,United States,,,Retired,True,238757,1,24,46652,2,5,Mr Donald B Lemm,'2888':5 '87124':10 'b':3 'donald':2 'lemm':4 'mr':1 'nm':9 'panarama':6 'rancho':8 'rio':7,Monetary Expenditure,7733,Mr. Donald B Lemm,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996243,26.68,2016-08-24 06:00:00+00:00,2016-09-12 16:18:27.849997+00:00,,,Mileage placing Signs,,Mr,Donald,B,Lemm,,,2888 Panarama,Rio Rancho,NM,87124,United States,,,Retired,True,238768,1,24,46652,2,5,Mr Donald B Lemm,'2888':5 '87124':10 'b':3 'donald':2 'lemm':4 'mr':1 'nm':9 'panarama':6 'rancho':8 'rio':7,Monetary Expenditure,7733,Mr. Donald B Lemm,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996265,12.89,2016-08-29 06:00:00+00:00,2016-09-12 16:23:07.137004+00:00,,,Mileage placing Signs,,Mr,Donald,B,Lemm,,,2888 Panarama,Rio Rancho,NM,87124,United States,,,Retired,True,238785,1,24,46652,2,5,Mr Donald B Lemm,'2888':5 '87124':10 'b':3 'donald':2 'lemm':4 'mr':1 'nm':9 'panarama':6 'rancho':8 'rio':7,Monetary Expenditure,7733,Mr. Donald B Lemm,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996295,69.6,2016-09-01 06:00:00+00:00,2016-09-12 16:26:16.610001+00:00,,,Mileage placing Signs Cuba,,Mr,Donald,B,Lemm,,,2888 Panarama,Rio Rancho,NM,87124,United States,,,Retired,True,238798,1,24,46652,2,5,Mr Donald B Lemm,'2888':5 '87124':10 'b':3 'donald':2 'lemm':4 'mr':1 'nm':9 'panarama':6 'rancho':8 'rio':7,Monetary Expenditure,7733,Mr. Donald B Lemm,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997830,10.0,2016-09-05 06:00:00+00:00,2016-09-12 16:58:17.642997+00:00,,,bank statement,,,,,,,Bk of the west,3735 Southern Blvd,Rio Rancho,NM,87124,United States,,,Banking,True,238886,2,24,46652,2,5,Bk of the west,'3735':5 '87124':11 'bk':1 'blvd':7 'nm':10 'rancho':9 'rio':8 'southern':6 'west':4,Monetary Expenditure,7733,Mr. Donald B Lemm,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1027242,135.41,2016-10-03 06:00:00+00:00,2016-10-12 14:43:43.477003+00:00,99005,none at this time,Yard Signs,,,,,,,Rio Rancho Republican Party PAC,2884 Panarama,Rio Rancho,NM,87124,United States,,,Treasure,False,238621,6,24,47641,2,5,Rio Rancho Republican Party PAC,"'2884':6 '87124':11 'nm':10 'pac':5 'panarama':7 'parti':4 'rancho':2,9 'republican':3 'rio':1,8",Monetary Expenditure,7733,Mr. Donald B Lemm,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1052312,12.34,2016-11-09 07:00:00+00:00,2016-11-26 19:17:02.460002+00:00,99006,Pick up yard signs mileage,Pick up yard signs,,Mr.,Donald,B,Lemm,,,2888 Panorama Heights Dr Se,Rio Rancho,NM,87124,USA,,,retired,False,209757,1,24,48624,2,5,Mr. Donald B Lemm,'2888':5 '87124':13 'b':3 'donald':2 'dr':8 'height':7 'lemm':4 'mr':1 'nm':12 'panorama':6 'rancho':11 'rio':10 'se':9,Monetary Expenditure,7733,Mr. Donald B Lemm,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052313,12.34,2016-11-09 07:00:00+00:00,2016-11-26 19:20:12.463002+00:00,99009,,P U Yard Signs,,Mr.,Donald,B,Lemm,,,2888 Panorama Heights Dr Se,Rio Rancho,NM,87124,USA,,,retired,True,209757,1,24,48624,2,5,Mr. Donald B Lemm,'2888':5 '87124':13 'b':3 'donald':2 'dr':8 'height':7 'lemm':4 'mr':1 'nm':12 'panorama':6 'rancho':11 'rio':10 'se':9,Monetary Expenditure,7733,Mr. Donald B Lemm,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
