id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
249106,48.85,2009-10-17 06:00:00+00:00,2010-04-11 06:00:00+00:00,,September Service,1/2 computer & Broadband Service,,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85028-9040,United States,,,Cell Service,False,12263,2,200,11036,2,5,Qwest,'-9040':8 '29040':4 '85028':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249115,48.81,2009-10-17 06:00:00+00:00,2010-04-11 06:00:00+00:00,,September Service,1/2 cell phone service,,,,,,,Verizons,"5001 Montgomery Blvd., NE",Albuquerque,NM,87110,US,,,Cell phone service,False,12271,2,1,11036,2,5,Verizons,'5001':2 '87110':8 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'verizon':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249124,48.81,2009-10-18 06:00:00+00:00,2010-04-11 20:39:33.539999+00:00,,,1/2 cell phone service,,,,,,,Verizons,"5001 Montgomery Blvd., NE",Albuquerque,NM,87110,US,,,Cell phone service,False,12271,2,1,11036,2,5,Verizons,'5001':2 '87110':8 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'verizon':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249121,48.85,2009-10-18 06:00:00+00:00,2010-04-11 20:37:58.599998+00:00,,,1/2 computer & Broadband Service,,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85028-9040,United States,,,Cell Service,False,12263,2,200,11036,2,5,Qwest,'-9040':8 '29040':4 '85028':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249181,11.12,2009-10-28 06:00:00+00:00,2010-04-11 20:57:11.383004+00:00,,,Meeting w/ constituent breakfast,,,,,,,Garcia's,"4917 4th Street, NW",Albuquerque,NM,87107,US,,,,False,12317,16,1,11036,2,5,Garcia's,'4917':3 '4th':4 '87107':9 'albuquerqu':7 'garcia':1 'nm':8 'nw':6 'street':5,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249187,50.75,2009-10-30 06:00:00+00:00,2010-04-11 20:58:50.412999+00:00,,,Meeting w/ Teachers Union Reps.,,,,,,,Standard Diner,320 Central SE,Albuquerque,NM,87102,US,,,,False,12322,16,1,11036,2,5,Standard Diner,'320':3 '87102':8 'albuquerqu':6 'central':4 'diner':2 'nm':7 'se':5 'standard':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249237,248.27,2009-11-03 07:00:00+00:00,2010-04-11 21:15:42.679996+00:00,,,Demation of Goods for Senior Program,,,,,,,Costo,1420 Rennissance Blvd.,Albuquerque,NM,87107,US,,,Store,False,12362,2,1,11036,2,5,Costo,'1420':2 '87107':7 'albuquerqu':5 'blvd':4 'costo':1 'nm':6 'renniss':3,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249133,48.72,2009-11-04 07:00:00+00:00,2010-04-11 20:43:10.849996+00:00,,November Service,1/2 Computer & Broadband Service,,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85028-9040,United States,,,Cell Service,False,12263,2,200,11036,2,5,Qwest,'-9040':8 '29040':4 '85028':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249217,15.54,2009-11-09 07:00:00+00:00,2010-04-11 21:08:18.930002+00:00,,,Meeting w/ LFC Staffer,,,,,,,Tomacita's Restaurant,500 S. Guadalupe Street,Santa Fe,NM,87501,US,,,,False,12305,16,27,11036,2,5,Tomacita's Restaurant,'500':4 '87501':11 'fe':9 'guadalup':6 'nm':10 'restaur':3 'santa':8 'street':7 'tomacita':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249138,48.81,2009-11-14 07:00:00+00:00,2010-04-11 20:44:08.460004+00:00,,November Service,1/2 cell phone service,,,,,,,Verizons,"5001 Montgomery Blvd., NE",Albuquerque,NM,87110,US,,,Cell phone service,False,12271,2,1,11036,2,5,Verizons,'5001':2 '87110':8 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'verizon':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249230,12.0,2009-11-23 07:00:00+00:00,2010-04-11 21:13:25.977000+00:00,,,Meeting w/ LFC Leadership,,,,,,,Tia Sophia's,210 W. San Francisco Street,Santa Fe,NM,87501,United States,,,,False,12357,16,27,11036,2,5,Tia Sophia's,'210':4 '87501':12 'fe':10 'francisco':7 'nm':11 'san':6 'santa':9 'sophia':2 'street':8 'tia':1 'w':5,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249144,28.11,2009-12-03 07:00:00+00:00,2010-04-11 20:46:11.243000+00:00,,,Lunch Mtg. with constituents,,,,,,,Barelas Coffee House,"1502 4th Street, SW",Albuquerque,NM,87102,United States,,,Coffee House,False,12294,2,1,11036,2,5,Barelas Coffee House,'1502':4 '4th':5 '87102':10 'albuquerqu':8 'barela':1 'coffe':2 'hous':3 'nm':9 'street':6 'sw':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249153,25.39,2009-12-07 07:00:00+00:00,2010-04-11 20:48:30.052999+00:00,,,Lunch meeting with Legislator,,,,,,,Rio Chama Steakhouse,414 Old Pecos Trail,Santa Fe,NM,87501,US,,,,False,12300,16,27,11036,2,5,Rio Chama Steakhouse,'414':4 '87501':11 'chama':2 'fe':9 'nm':10 'old':5 'peco':6 'rio':1 'santa':8 'steakhous':3 'trail':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249160,24.61,2009-12-08 07:00:00+00:00,2010-04-11 20:51:02.289997+00:00,,,Meeting w/ Advocate for Disabled,,,,,,,Tomacita's Restaurant,500 S. Guadalupe Street,Santa Fe,NM,87501,US,,,,False,12305,16,27,11036,2,5,Tomacita's Restaurant,'500':4 '87501':11 'fe':9 'guadalup':6 'nm':10 'restaur':3 'santa':8 'street':7 'tomacita':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249163,48.95,2009-12-08 07:00:00+00:00,2010-04-11 20:51:49.146998+00:00,,,1/2 cell phone service,,,,,,,Verizons,"5001 Montgomery Blvd., NE",Albuquerque,NM,87110,US,,,Cell phone service,False,12271,2,1,11036,2,5,Verizons,'5001':2 '87110':8 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'verizon':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249166,48.85,2009-12-10 07:00:00+00:00,2010-04-11 20:52:44.383002+00:00,,,1/2 computer & broadband service,,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85028-9040,United States,,,Cell Service,False,12263,2,200,11036,2,5,Qwest,'-9040':8 '29040':4 '85028':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249173,61.09,2009-12-12 07:00:00+00:00,2010-04-11 20:54:52.883001+00:00,,,Office Supplies & Christmas Cards,,,,,,,WalMart,2701 Carlisle NE,Albuquerque,NM,87110,US,,,,False,12313,2,1,11036,2,5,WalMart,'2701':2 '87110':7 'albuquerqu':5 'carlisl':3 'ne':4 'nm':6 'walmart':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249240,90.0,2009-12-15 07:00:00+00:00,2010-04-11 21:17:41.179998+00:00,,,Donation for Public Radio Station,,,,,,,KANW,2020 Cole SW,Albuquerque,NM,87106,US,,,Radio Station,False,12365,2,1,11036,2,5,KANW,'2020':2 '87106':7 'albuquerqu':5 'cole':3 'kanw':1 'nm':6 'sw':4,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249245,167.62,2009-12-19 07:00:00+00:00,2010-04-11 21:18:44.960003+00:00,,,Donation to OLOG Church Senior Program,,,,,,,Costo,1420 Rennissance Blvd.,Albuquerque,NM,87107,US,,,Store,False,12362,2,1,11036,2,5,Costo,'1420':2 '87107':7 'albuquerqu':5 'blvd':4 'costo':1 'nm':6 'renniss':3,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249248,17.85,2009-12-21 07:00:00+00:00,2010-04-11 21:19:52.522997+00:00,,,Constituent Meeting,,,,,,,Garcia's,"4917 4th Street, NW",Albuquerque,NM,87107,US,,,,False,12317,16,1,11036,2,5,Garcia's,'4917':3 '4th':4 '87107':9 'albuquerqu':7 'garcia':1 'nm':8 'nw':6 'street':5,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249259,399.95,2009-12-22 07:00:00+00:00,2010-04-11 21:22:27.849997+00:00,,,Office Supplies,,,,,,,Costo,1420 Rennissance Blvd.,Albuquerque,NM,87107,US,,,Store,False,12362,2,1,11036,2,5,Costo,'1420':2 '87107':7 'albuquerqu':5 'blvd':4 'costo':1 'nm':6 'renniss':3,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249257,139.31,2009-12-22 07:00:00+00:00,2010-04-11 21:21:33.867000+00:00,,,Purchase mini recorder,,,,,,,Office Max,3301 Menaul NE,Albuquerque,NM,87110,US,,,,False,12375,2,1,11036,2,5,Office Max,'3301':3 '87110':8 'albuquerqu':6 'max':2 'menaul':4 'ne':5 'nm':7 'offic':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249266,102.1,2009-12-28 07:00:00+00:00,2010-04-11 21:23:35.850002+00:00,,,Lunch Meeting w/Community Group,,,,,,,Barelas Coffee House,"1502 4th Street, SW",Albuquerque,NM,87102,United States,,,Coffee House,False,12294,2,1,11036,2,5,Barelas Coffee House,'1502':4 '4th':5 '87102':10 'albuquerqu':8 'barela':1 'coffe':2 'hous':3 'nm':9 'street':6 'sw':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249274,26.05,2009-12-29 07:00:00+00:00,2010-04-11 21:25:24.757003+00:00,,,Constituent Meeting,,,,,,,Amici Pizza & Pasta,"4243 Montgomery, NE",Albuquerque,NM,87110,US,,,,False,12382,16,1,11036,2,5,Amici Pizza & Pasta,'4243':4 '87110':9 'albuquerqu':7 'amici':1 'montgomeri':5 'ne':6 'nm':8 'pasta':3 'pizza':2,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249278,300.0,2010-01-05 07:00:00+00:00,2010-04-11 21:27:23.117002+00:00,,,Returned Check,,,,,,,Bank of the West,"6125 4th Street, NW",Albuquerque,NM,87107,US,,,,False,12387,10,1,11036,2,5,Bank of the West,'4th':6 '6125':5 '87107':11 'albuquerqu':9 'bank':1 'nm':10 'nw':8 'street':7 'west':4,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249283,4.0,2010-01-05 07:00:00+00:00,2010-04-11 21:28:16.959996+00:00,,,Bank return fee,,,,,,,Bank of the West,"6125 4th Street, NW",Albuquerque,NM,87107,US,,,,False,12387,10,1,11036,2,5,Bank of the West,'4th':6 '6125':5 '87107':11 'albuquerqu':9 'bank':1 'nm':10 'nw':8 'street':7 'west':4,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249304,48.8,2010-01-07 07:00:00+00:00,2010-04-11 21:39:57.679998+00:00,,,1/2 computer broadband,,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85028-9040,United States,,,Cell Service,False,12263,2,200,11036,2,5,Qwest,'-9040':8 '29040':4 '85028':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249303,50.92,2010-01-07 07:00:00+00:00,2010-04-11 21:39:16.196999+00:00,,,1/2 Cell phone,,,,,,,Verizons,"5001 Montgomery Blvd., NE",Albuquerque,NM,87110,US,,,Cell phone service,False,12271,2,1,11036,2,5,Verizons,'5001':2 '87110':8 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'verizon':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249307,603.13,2010-01-11 07:00:00+00:00,2010-04-11 21:40:49.242999+00:00,,,Purchase of small laptop and acces,,,,,,,Office Max,3301 Menaul NE,Albuquerque,NM,87110,US,,,,False,12375,2,1,11036,2,5,Office Max,'3301':3 '87110':8 'albuquerqu':6 'max':2 'menaul':4 'ne':5 'nm':7 'offic':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249308,37.0,2010-01-14 07:00:00+00:00,2010-04-11 21:41:27.586999+00:00,,,Meeting w/constituents,,,,,,,Barelas Coffee House,"1502 4th Street, SW",Albuquerque,NM,87102,United States,,,Coffee House,False,12294,2,1,11036,2,5,Barelas Coffee House,'1502':4 '4th':5 '87102':10 'albuquerqu':8 'barela':1 'coffe':2 'hous':3 'nm':9 'street':6 'sw':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249310,2799.0,2010-01-26 07:00:00+00:00,2010-04-11 21:42:18.302996+00:00,,,Printing & Mailing,,,,,,,Democrat Leglislative Campaign Comm.,PO Box 8492,Albuquerque,NM,87198,United States,,,PAC,False,12224,4,1,11036,2,5,Democrat Leglislative Campaign Comm.,'8492':7 '87198':10 'albuquerqu':8 'box':6 'campaign':3 'comm':4 'democrat':1 'leglisl':2 'nm':9 'po':5,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249311,147.96,2010-01-26 07:00:00+00:00,2010-04-11 21:42:51.523001+00:00,,,Office Supplies,,,,,,,Costo,1420 Rennissance Blvd.,Albuquerque,NM,87107,US,,,Store,False,12362,2,1,11036,2,5,Costo,'1420':2 '87107':7 'albuquerqu':5 'blvd':4 'costo':1 'nm':6 'renniss':3,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249314,59.0,2010-02-01 07:00:00+00:00,2010-04-11 21:44:45.819997+00:00,,,Printing,,,,,,,GSD State Printing,26415 Siringo Road,Santa Fe,NM,87505,United States,,,Printing Company,False,12411,11,27,11036,2,5,GSD State Printing,'26415':4 '87505':10 'fe':8 'gsd':1 'nm':9 'print':3 'road':6 'santa':7 'siringo':5 'state':2,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249320,72.03,2010-02-07 07:00:00+00:00,2010-04-11 21:46:08.087002+00:00,,,Lunch for Staff,,,,,,,Furr's Buffet,522 Cordova Road,Santa Fe,NM,87501,US,,,,False,12417,16,27,11036,2,5,Furr's Buffet,'522':4 '87501':10 'buffet':3 'cordova':5 'fe':8 'furr':1 'nm':9 'road':6 'santa':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249325,44.81,2010-02-09 07:00:00+00:00,2010-04-11 21:47:50.117004+00:00,,,Copies of AV Ballots,,,,,,,Bernalillo County Clerk,PO Box 542,Albuquerque,NM,87103,US,,,,False,12423,11,1,11036,2,5,Bernalillo County Clerk,'542':6 '87103':9 'albuquerqu':7 'bernalillo':1 'box':5 'clerk':3 'counti':2 'nm':8 'po':4,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249330,48.8,2010-02-09 07:00:00+00:00,2010-04-11 21:49:02.569996+00:00,,,1/2 computer & broadband,,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85028-9040,United States,,,Cell Service,False,12263,2,200,11036,2,5,Qwest,'-9040':8 '29040':4 '85028':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249327,55.34,2010-02-09 07:00:00+00:00,2010-04-11 21:48:23.196997+00:00,,,1/2 cell phone,,,,,,,Verizons,"5001 Montgomery Blvd., NE",Albuquerque,NM,87110,US,,,Cell phone service,False,12271,2,1,11036,2,5,Verizons,'5001':2 '87110':8 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'verizon':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249335,48.8,2010-03-11 07:00:00+00:00,2010-04-11 21:50:41.023003+00:00,,,1/2 computer & broadband,,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85028-9040,United States,,,Cell Service,False,12263,2,200,11036,2,5,Qwest,'-9040':8 '29040':4 '85028':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249333,55.34,2010-03-11 07:00:00+00:00,2010-04-11 21:50:05.569999+00:00,,,1/2 cell phone,,,,,,,Verizons,"5001 Montgomery Blvd., NE",Albuquerque,NM,87110,US,,,Cell phone service,False,12271,2,1,11036,2,5,Verizons,'5001':2 '87110':8 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'verizon':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249338,41.79,2010-03-15 06:00:00+00:00,2010-04-11 21:51:20.459998+00:00,,,Meeting w/Leg,,,,,,,Amici Pizza & Pasta,"4243 Montgomery, NE",Albuquerque,NM,87110,US,,,,False,12382,16,1,11036,2,5,Amici Pizza & Pasta,'4243':4 '87110':9 'albuquerqu':7 'amici':1 'montgomeri':5 'ne':6 'nm':8 'pasta':3 'pizza':2,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249340,100.0,2010-03-22 06:00:00+00:00,2010-04-11 21:52:52.447002+00:00,,,Meeting,,,,,,,Starbucks,901 Rio Grande NW,Albuquerque,NM,87104,US,,,Coffee House,False,12436,2,1,11036,2,5,Starbucks,'87104':8 '901':2 'albuquerqu':6 'grand':4 'nm':7 'nw':5 'rio':3 'starbuck':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249342,34.18,2010-03-24 06:00:00+00:00,2010-04-11 21:53:40.646996+00:00,,,Lunch for volunteers,,,,,,,Barelas Coffee House,"1502 4th Street, SW",Albuquerque,NM,87102,United States,,,Coffee House,False,12294,2,1,11036,2,5,Barelas Coffee House,'1502':4 '4th':5 '87102':10 'albuquerqu':8 'barela':1 'coffe':2 'hous':3 'nm':9 'street':6 'sw':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249348,6.75,2010-03-24 06:00:00+00:00,2010-04-11 21:54:57.257004+00:00,,,Copies,,,,,,,Bernalillo County Clerk,PO Box 542,Albuquerque,NM,87103,US,,,,False,12423,11,1,11036,2,5,Bernalillo County Clerk,'542':6 '87103':9 'albuquerqu':7 'bernalillo':1 'box':5 'clerk':3 'counti':2 'nm':8 'po':4,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249344,64.05,2010-03-24 06:00:00+00:00,2010-04-11 21:54:24.023002+00:00,,,Disc of Voter File,,,,,,,Bernalillo County Clerk,PO Box 542,Albuquerque,NM,87103,US,,,,False,12423,11,1,11036,2,5,Bernalillo County Clerk,'542':6 '87103':9 'albuquerqu':7 'bernalillo':1 'box':5 'clerk':3 'counti':2 'nm':8 'po':4,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280756,38.83,2010-03-25 06:00:00+00:00,2010-05-07 16:36:28.979997+00:00,,,Meeting with Campaign Volunteers,,,,,,,JB's Restaurant,6641 4th St. NW,Albuquerque,NM,87107,United States,,,Restaurant,False,23522,16,,11036,2,5,JB's Restaurant,'4th':5 '6641':4 '87107':10 'albuquerqu':8 'jb':1 'nm':9 'nw':7 'restaur':3 'st':6,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280761,41.04,2010-04-06 06:00:00+00:00,2010-05-07 16:38:38.563002+00:00,,,Meeting with Constituents,,,,,,,Johndi's BBQ,3851 Rio Grande NW,Albuquerque,NM,87107,United States,,,Restaurant,False,23527,16,,12921,2,5,Johndi's BBQ,'3851':4 '87107':10 'albuquerqu':8 'bbq':3 'grand':6 'johndi':1 'nm':9 'nw':7 'rio':5,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280763,9.26,2010-04-08 06:00:00+00:00,2010-05-07 16:40:03.212996+00:00,,,Constituent Mtg. Re: Red Light Cameras,,,,,,,Souper Salad,4411 San Mateo NE,Albuquerque,NM,87110,United States,,,Restaurant,False,23529,16,,12921,2,5,Souper Salad,'4411':3 '87110':9 'albuquerqu':7 'mateo':5 'ne':6 'nm':8 'salad':2 'san':4 'souper':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280764,55.34,2010-04-09 06:00:00+00:00,2010-05-07 16:40:40.546998+00:00,,,1/2 Computer & Broadband Service,,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85028-9040,United States,,,Cell Service,False,12263,2,200,12921,2,5,Qwest,'-9040':8 '29040':4 '85028':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280768,55.34,2010-04-12 06:00:00+00:00,2010-05-07 16:41:56.180003+00:00,,,1/2 Cell Phone Service,,,,,,,Verizons,"5001 Montgomery Blvd., NE",Albuquerque,NM,87110,US,,,Cell phone service,False,12271,2,1,12921,2,5,Verizons,'5001':2 '87110':8 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'verizon':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280766,12.37,2010-04-12 06:00:00+00:00,2010-05-07 16:41:10.076997+00:00,,,Meeting with Volunteers,,,,,,,Barelas Coffee House,"1502 4th Street, SW",Albuquerque,NM,87102,United States,,,Coffee House,False,12294,2,1,12921,2,5,Barelas Coffee House,'1502':4 '4th':5 '87102':10 'albuquerqu':8 'barela':1 'coffe':2 'hous':3 'nm':9 'street':6 'sw':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280772,52.17,2010-04-19 06:00:00+00:00,2010-05-07 16:43:41.873001+00:00,,,Thank you lunch for petition gatherers,,,,,,,Mimi's,4316 The 25 Way NE,Albuquerque,NM,87110,United States,,,Restaurant,False,23532,16,,12921,2,5,Mimi's,'25':5 '4316':3 '87110':10 'albuquerqu':8 'mimi':1 'ne':7 'nm':9 'way':6,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
295183,350.0,2010-05-21 06:00:00+00:00,2010-05-26 21:21:04.383000+00:00,,,"Printing Post Cards, envelopes, note cards",,,,,,,Office Max,3301 Menaul NE,Albuquerque,NM,87110,US,,,,False,12375,2,1,14220,2,5,Office Max,'3301':3 '87110':8 'albuquerqu':6 'max':2 'menaul':4 'ne':5 'nm':7 'offic':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295191,100.0,2010-05-22 06:00:00+00:00,2010-05-26 21:24:28.137001+00:00,,,ActBlue,,,,,,,Brian Colon for Lt. Governor,ActBlue Reference,,NM,0,United States,,,Committee,False,33239,11,,14220,2,5,Brian Colon for Lt. Governor,'0':9 'actblu':6 'brian':1 'colon':2 'governor':5 'lt':4 'nm':8 'refer':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295194,75.0,2010-05-22 06:00:00+00:00,2010-05-26 21:25:32.327000+00:00,,,Misc. Expense-lunch,,Mr.,Edward,,Sandoval,,,5016 12Th St NW,Albuquerque,NM,87101,United States,,,,False,2545,1,1,14220,2,5,Mr. Edward Sandoval,'12th':5 '5016':4 '87101':10 'albuquerqu':8 'edward':2 'mr':1 'nm':9 'nw':7 'sandov':3 'st':6,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
308298,11.51,2010-05-27 06:00:00+00:00,2010-07-01 15:53:33.183004+00:00,,,Mtg. with legislator,,,,,,,Tomacita's Restaurant,500 S. Guadalupe Street,Santa Fe,NM,87501,US,,,,False,12305,16,27,16163,2,5,Tomacita's Restaurant,'500':4 '87501':11 'fe':9 'guadalup':6 'nm':10 'restaur':3 'santa':8 'street':7 'tomacita':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308304,31.07,2010-05-29 06:00:00+00:00,2010-07-01 15:55:42.636997+00:00,,,Meeting w/constituent,,,,,,,Furr's Buffet,522 Cordova Road,Santa Fe,NM,87501,US,,,,False,12417,16,27,16163,2,5,Furr's Buffet,'522':4 '87501':10 'buffet':3 'cordova':5 'fe':8 'furr':1 'nm':9 'road':6 'santa':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
