id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1568523,92.0,2020-01-23 07:00:00+00:00,2020-01-23 07:00:00+00:00,9999,,rented a PO box,,,,,,,United States Postal Service,199 Central Park Square,Los Alamos,NM,87544,United States,,,,False,322307,11,16,62074,2,5,United States Postal Service,'199':5 '87544':12 'alamo':10 'central':6 'los':9 'nm':11 'park':7 'postal':3 'servic':4 'squar':8 'state':2 'unit':1,Monetary Expenditure,9938,NULL Sean Jameson Williams NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570004,12.16,2020-01-23 07:00:00+00:00,2020-01-23 07:00:00+00:00,,,Website hosting ,,,,,,,"Namecheap, Inc",4600 East Washington Street Suite 305,Phoenix,AZ,85034,United States,,,Website hosting,False,322690,2,,62074,2,5,"Namecheap, Inc",'305':8 '4600':3 '85034':11 'az':10 'east':4 'inc':2 'namecheap':1 'phoenix':9 'street':6 'suit':7 'washington':5,Monetary Expenditure,9938,NULL Sean Jameson Williams NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570008,3.2,2020-02-04 07:00:00+00:00,2020-02-04 07:00:00+00:00,,,onlline donation processing fee,,,,,,,Stripe,"185 Berry Street, Suite 550",San Francisco,CA,94107,United States,,,Online payment processing for internet businesses,False,322692,13,,62074,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'street':4 'stripe':1 'suit':5,Monetary Expenditure,9938,NULL Sean Jameson Williams NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570011,74.39,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,campaign buttons,,,,,,,Speedy Buttons,3269 19th St NW #7,Rochester,MN,55901,United States,,,Button making,False,322695,17,,62074,2,5,Speedy Buttons,'19th':4 '3269':3 '55901':10 '7':7 'button':2 'mn':9 'nw':6 'rochest':8 'speedi':1 'st':5,Monetary Expenditure,9938,NULL Sean Jameson Williams NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570014,114.82,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,meet and greet food,,,,,,,Pig and Fig,11 Sherwood Blvd,White Rock,NM,87547,United States,,,Restaurant,False,322698,16,16,62074,2,5,Pig and Fig,'11':4 '87547':10 'blvd':6 'fig':3 'nm':9 'pig':1 'rock':8 'sherwood':5 'white':7,Monetary Expenditure,9938,NULL Sean Jameson Williams NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570018,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,candidate registration,,,,,,,Los Alamos County ,2300 Trinity Dr,Los Alamos,NM,87544,United States,,,,False,322701,11,16,62074,2,5,Los Alamos County ,"'2300':4 '87544':10 'alamo':2,8 'counti':3 'dr':6 'los':1,7 'nm':9 'triniti':5",Monetary Expenditure,9938,NULL Sean Jameson Williams NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570019,3.2,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,onlline donation processing fee,,,,,,,Stripe,"185 Berry Street, Suite 550",San Francisco,CA,94107,United States,,,Online payment processing for internet businesses,False,322692,13,,62074,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'street':4 'stripe':1 'suit':5,Monetary Expenditure,9938,NULL Sean Jameson Williams NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1600992,425.01,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,yard signs,,,,,,,Aspen Copies,1907 Central Ave,Los Alamos,NM,87544,United States,,,,False,326913,2,16,63261,2,5,,'1907':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,9938,NULL Sean Jameson Williams NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600993,0.59,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Online payment processing for internet businesses,,,,,,,Stripe,"185 Berry Street, Suite 550",San Francisco,CA,94107,United States,,,Online payment processing for internet businesses,False,322692,13,,63261,2,5,,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'street':4 'stripe':1 'suit':5,Monetary Expenditure,9938,NULL Sean Jameson Williams NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1616835,1.75,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,onlline donation processing fee,,,,,,,Stripe,"185 Berry Street, Suite 550",San Francisco,CA,94107,United States,,,Online payment processing for internet businesses,False,322692,13,,64303,2,5,,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'street':4 'stripe':1 'suit':5,Monetary Expenditure,9938,NULL Sean Jameson Williams NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616836,1.75,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,onlline donation processing fee,,,,,,,Stripe,"185 Berry Street, Suite 550",San Francisco,CA,94107,United States,,,Online payment processing for internet businesses,False,322692,13,,64303,2,5,,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'street':4 'stripe':1 'suit':5,Monetary Expenditure,9938,NULL Sean Jameson Williams NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
