id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
252983,134.29,2010-02-03 07:00:00+00:00,2010-04-12 17:59:27.620002+00:00,9901,,Campaign Cards,,,,,,,Flyer Press,503 Main St SE,Los Lunas,NM,87031,United States,,,,False,15190,2,33,11182,2,5,Flyer Press,'503':3 '87031':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'st':5,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252998,264.58,2010-02-04 07:00:00+00:00,2010-04-12 18:02:30.610000+00:00,9904,,Bumper Stickers,,,,,,,Caliente Designs,2474 Bosque Farms Blvd.,Bosque Farms,NM,87068,United States,,,,False,15207,2,33,11182,2,5,Caliente Designs,"'2474':3 '87068':10 'blvd':6 'bosqu':4,7 'calient':1 'design':2 'farm':5,8 'nm':9",Monetary Expenditure,2669,Rene S Rivera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257322,300.0,2010-03-23 06:00:00+00:00,2010-04-12 21:09:29.242996+00:00,9903,,Customized T-Shirts,,,,,,,Adam Parker,2437 Manaul Blvd.,Albuquerque,NM,87107,United States,,,,False,16363,2,1,11182,2,5,Adam Parker,'2437':3 '87107':8 'adam':1 'albuquerqu':6 'blvd':5 'manaul':4 'nm':7 'parker':2,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257345,50.0,2010-03-23 06:00:00+00:00,2010-04-12 21:12:50.312998+00:00,99005,The Sheriff along with the committee to re-elect Rene Rivera put up signs throughout Valencia County.,Fuel to put up signs,,,Rene,S.,Rivera,,,3362 hwy 47,Los Lunas,NM,87031,United States,,,,False,16386,1,33,11182,2,5,Rene  S. Rivera,'3362':4 '47':6 '87031':10 'hwi':5 'los':7 'luna':8 'nm':9 'rene':1 'rivera':3,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257379,68.09,2010-03-24 06:00:00+00:00,2010-04-12 21:16:42.442997+00:00,99006,,Business Lunches with Committee to Re-Elect,,,Richard,,Garcia,,,100 Largo Place,Belen,NM,87002,United States,,,,False,16412,1,33,11182,2,5,Richard Garcia,'100':3 '87002':8 'belen':6 'garcia':2 'largo':4 'nm':7 'place':5 'richard':1,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257407,90.44,2010-03-25 06:00:00+00:00,2010-04-12 21:19:53.057001+00:00,99007,,Business Meeting with the committee to Re-Elect,,,,,,,Henrietta's Restaurant,740 Main St,Los Lunas,NM,87031,United States,,,,False,16440,2,33,11182,2,5,Henrietta's Restaurant,'740':4 '87031':10 'henrietta':1 'los':7 'luna':8 'main':5 'nm':9 'restaur':3 'st':6,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257433,264.57,2010-03-29 06:00:00+00:00,2010-04-12 21:22:54.062996+00:00,99008,,Bumper Stickers,,,,,,,Caliente Designs,2474 Bosque Farms Blvd.,Bosque Farms,NM,87068,United States,,,,False,16463,2,33,11182,2,5,Caliente Designs,"'2474':3 '87068':10 'blvd':6 'bosqu':4,7 'calient':1 'design':2 'farm':5,8 'nm':9",Monetary Expenditure,2669,Rene S Rivera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
279069,116.17,2010-04-07 06:00:00+00:00,2010-05-05 18:31:03.127000+00:00,99009,,Campaign Advertisement,,,,,,,The Valencia County News Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,,False,22086,17,33,12842,2,5,The Valencia County News Bulletin,'1837':6 '87002':12 'belen':10 'bulletin':5 'camino':7 'counti':3 'del':8 'llano':9 'news':4 'nm':11 'valencia':2,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280910,100.0,2010-04-08 06:00:00+00:00,2010-05-07 17:14:27.752997+00:00,99011,,Donation for Golf Tournament,,,Julian,,Luna,,,543 Luna Ave,Los Lunas,NM,87031,United States,,,,True,23556,1,33,12842,2,5,Julian Luna,"'543':3 '87031':9 'ave':5 'julian':1 'los':6 'luna':2,4,7 'nm':8",Monetary Expenditure,2669,Rene S Rivera,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280899,120.0,2010-04-08 06:00:00+00:00,2010-05-07 17:11:47.422997+00:00,99010,,Re-Election Banner,,,,,,,Paul's Son Sign's,2357 State Hwy 47,"Belen, NM",NM,87002,United States,,,,False,23553,17,,12842,2,5,Paul's Son Sign's,"'2357':6 '47':9 '87002':13 'belen':10 'hwi':8 'nm':11,12 'paul':1 'sign':4 'son':3 'state':7",Monetary Expenditure,2669,Rene S Rivera,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280919,286.74,2010-04-09 06:00:00+00:00,2010-05-07 17:17:36.763002+00:00,99012,,Re-Election Post Cards,,,,,,,Speedzone Print & Copy,6000 Lomas BLVD NE,Albuquerque,NM,87110,United States,,,,False,23560,17,,12842,2,5,Speedzone Print & Copy,'6000':4 '87110':10 'albuquerqu':8 'blvd':6 'copi':3 'loma':5 'ne':7 'nm':9 'print':2 'speedzon':1,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280934,309.8,2010-04-12 06:00:00+00:00,2010-05-07 17:20:34.389998+00:00,99014,,Re-Election Advertisement,,,,,,,The Valencia County News Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,,False,23565,2,,12842,2,5,The Valencia County News Bulletin,'1837':6 '87002':12 'belen':10 'bulletin':5 'camino':7 'counti':3 'del':8 'llano':9 'news':4 'nm':11 'valencia':2,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280960,62.54,2010-04-13 06:00:00+00:00,2010-05-07 17:25:34.356999+00:00,99015,,Campaign Supplies,,,,,,,Staples,2353 Main St,Los Lunas,NM,87031,United States,,,,False,23574,12,,12842,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'st':4 'stapl':1,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280949,29.33,2010-04-14 06:00:00+00:00,2010-05-07 17:23:13.866997+00:00,99016,,Food for campaing meeting,,,,,,,Benny's II,1503 Main St SW,Los Lunas,NM,87031,United States,,,,False,23571,16,,12842,2,5,Benny's II,'1503':4 '87031':11 'benni':1 'ii':3 'los':8 'luna':9 'main':5 'nm':10 'st':6 'sw':7,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280966,129.5,2010-04-15 06:00:00+00:00,2010-05-07 17:29:26.520003+00:00,,,Bank Checks/fee/cash,,,,,,,Bank of the West,2610 Main St. NW,Los Lunas,NM,87031,United States,,,,False,23584,10,,12842,2,5,Bank of the West ,'2610':5 '87031':12 'bank':1 'los':9 'luna':10 'main':6 'nm':11 'nw':8 'st':7 'west':4,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280973,511.52,2010-04-16 06:00:00+00:00,2010-05-07 17:31:36.009998+00:00,99018,,Re-Election Cards and Stickers,,,,,,,Adrian's Print Shop,205 South Main Street,Belen,NM,87031,United States,,,,False,23587,17,,12842,2,5,Adrian's Print Shop,'205':5 '87031':11 'adrian':1 'belen':9 'main':7 'nm':10 'print':3 'shop':4 'south':6 'street':8,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280998,75.0,2010-04-20 06:00:00+00:00,2010-05-07 06:00:00+00:00,192101924,,Deposit for Event,,,,,,,Village of Los Lunas,660 Main St.,Los Lunas,NM,87031,United States,,,Event Deposit,False,23598,11,,12842,2,5,Village of Los Lunas,"'660':5 '87031':11 'los':3,8 'luna':4,9 'main':6 'nm':10 'st':7 'villag':1",Monetary Expenditure,2669,Rene S Rivera,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280989,25.0,2010-04-20 06:00:00+00:00,2010-05-07 17:35:03.619997+00:00,1920,,Election Fee,,,,,,,Valencia County Elections Department,PO Box 1119,Los Lunas,NM,87031,United States,,,,False,23593,6,,12842,2,5,Valencia County Elections Department,'1119':7 '87031':11 'box':6 'counti':2 'depart':4 'elect':3 'los':8 'luna':9 'nm':10 'po':5 'valencia':1,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280999,250.0,2010-04-20 06:00:00+00:00,2010-05-07 17:41:10.413001+00:00,1922,,Customized Shirts,,,,,,,Adam Parker,2437 Manaul Blvd.,Albuquerque,NM,87107,United States,,,,False,16363,2,1,12842,2,5,Adam Parker,'2437':3 '87107':8 'adam':1 'albuquerqu':6 'blvd':5 'manaul':4 'nm':7 'parker':2,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281007,25.25,2010-04-20 06:00:00+00:00,2010-05-07 17:47:38.777001+00:00,1923,,Reimbursment for Campaign lunch with Rene Rivera,,,Brenda,,Gabaldon,,,PO Box 1585,Los Lunas,NM,87031,United States,,,Campaign Manager,False,23613,1,,12842,2,5,Brenda Gabaldon,'1585':5 '87031':9 'box':4 'brenda':1 'gabaldon':2 'los':6 'luna':7 'nm':8 'po':3,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
315601,100.0,2010-07-01 06:00:00+00:00,2010-08-31 17:09:20.083003+00:00,1003,,Cash change for campaign,,,,,,,Bank of the West,2610 Main St. NW,Los Lunas,NM,87031,United States,,,,False,23584,10,,16365,2,5,Bank of the West ,'2610':5 '87031':12 'bank':1 'los':9 'luna':10 'main':6 'nm':11 'nw':8 'st':7 'west':4,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315595,309.8,2010-07-01 06:00:00+00:00,2010-08-31 16:58:09.026999+00:00,1001,,Advertisment for Campaign,,,,,,,Sports World,11440-B Montwood Dr.,El Paso,TX,79936,United States,,,,False,43831,17,,16365,2,5,Sports World,'11440':3 '79936':10 'b':4 'dr':6 'el':7 'montwood':5 'paso':8 'sport':1 'tx':9 'world':2,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315599,400.0,2010-07-01 06:00:00+00:00,2010-08-31 17:05:06.982999+00:00,1002,,Customized campaign t-shirts,,,,,,,Sports World,11440 B- Montwood Drive,El Paso,TX,79936,United States,,,,False,43839,17,,16365,2,5,Sports World,'11440':3 '79936':10 'b':4 'drive':6 'el':7 'montwood':5 'paso':8 'sport':1 'tx':9 'world':2,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315603,26.0,2010-07-01 06:00:00+00:00,2010-08-31 17:12:13.242997+00:00,1005,,Customized campaign t-shirts,,,,,,,Sports World,11440 B- Montwood Drive,El Paso,TX,79936,United States,,,,False,43839,17,,16365,2,5,Sports World,'11440':3 '79936':10 'b':4 'drive':6 'el':7 'montwood':5 'paso':8 'sport':1 'tx':9 'world':2,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315602,77.45,2010-07-01 06:00:00+00:00,2010-08-31 17:11:27.870003+00:00,1004,,Thank you ad for campaign,,,,,,,The New Bulletin,1837 Camino del llano,Belen,NM,87002,United States,,,,False,43841,17,,16365,2,5,The New Bulletin,'1837':4 '87002':10 'belen':8 'bulletin':3 'camino':5 'del':6 'llano':7 'new':2 'nm':9,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315605,80.0,2010-07-02 06:00:00+00:00,2010-08-31 17:13:54.283002+00:00,1006,,Cash change for Los Lunas Parade,,,,,,,Bank of the West,2610 Main St. NW,Los Lunas,NM,87031,United States,,,,False,23584,10,,16365,2,5,Bank of the West ,'2610':5 '87031':12 'bank':1 'los':9 'luna':10 'main':6 'nm':11 'nw':8 'st':7 'west':4,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315610,354.88,2010-07-29 06:00:00+00:00,2010-08-31 17:20:12.603002+00:00,1008,,Campaign Signs,,,,,,,San Bar Construction Corp.,9101 Broadway SE,Albuquerque,NM,87105,United States,,,,False,43843,2,,16365,2,5,San Bar Construction Corp.,'87105':10 '9101':5 'albuquerqu':8 'bar':2 'broadway':6 'construct':3 'corp':4 'nm':9 'san':1 'se':7,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315608,158.91,2010-07-29 06:00:00+00:00,2010-08-31 17:17:08.599998+00:00,1007,,Wire stakes for campaign signs,,,,,,,San Bar Construction Corp.,9101 Broadway SE,Albuquerque,NM,87105,United States,,,,False,43843,2,,16365,2,5,San Bar Construction Corp.,'87105':10 '9101':5 'albuquerqu':8 'bar':2 'broadway':6 'construct':3 'corp':4 'nm':9 'san':1 'se':7,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315611,102.42,2010-08-03 06:00:00+00:00,2010-08-31 17:22:23.419998+00:00,1009,,Campaign Advertisement,,,,,,,News Bulletin,1837 Camino Del Llano,Belen,NM,87002,United States,,,,False,43847,17,,16365,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'bulletin':2 'camino':4 'del':5 'llano':6 'news':1 'nm':8,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315614,38.79,2010-08-30 06:00:00+00:00,2010-08-31 17:26:40.586997+00:00,1010,Re-imburesement for purchasing candy for campaign parade.,Re-imbursement for purchase,,,Rene,,Rivera,,,3362 HWY 47,Los Lunas,NM,87031,United States,,,,False,43849,1,,16365,2,5,Rene Rivera,'3362':3 '47':5 '87031':9 'hwi':4 'los':6 'luna':7 'nm':8 'rene':1 'rivera':2,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
350836,900.0,2010-09-13 06:00:00+00:00,2010-10-12 17:12:32.759997+00:00,1011,,4x8 campaign signs,,,,,,,Belen Print Shop,201 W. Reniken Ave,Belen,NM,87002,United States,,,,False,57661,2,33,18966,2,5,Belen Print Shop,"'201':4 '87002':10 'ave':7 'belen':1,8 'nm':9 'print':2 'reniken':6 'shop':3 'w':5",Monetary Expenditure,2669,Rene S Rivera,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350842,112.13,2010-09-14 06:00:00+00:00,2010-10-12 17:13:59.880003+00:00,1012,,Raffle Tickets for event,,,,,,,Belen Print Shop,201 W. Reniken Ave,Belen,NM,87002,United States,,,,False,57661,2,33,18966,2,5,Belen Print Shop,"'201':4 '87002':10 'ave':7 'belen':1,8 'nm':9 'print':2 'reniken':6 'shop':3 'w':5",Monetary Expenditure,2669,Rene S Rivera,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350845,75.47,2010-09-14 06:00:00+00:00,2010-10-12 17:15:11.662997+00:00,1013,,"Campaign Posters, flyers",,,,,,,Belen Print Shop,201 W. Reniken Ave,Belen,NM,87002,United States,,,,False,57661,2,33,18966,2,5,Belen Print Shop,"'201':4 '87002':10 'ave':7 'belen':1,8 'nm':9 'print':2 'reniken':6 'shop':3 'w':5",Monetary Expenditure,2669,Rene S Rivera,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350847,693.07,2010-09-15 06:00:00+00:00,2010-10-12 17:16:01.669996+00:00,1014,,Customized Campaign signs,,,,,,,Belen Print Shop,201 W. Reniken Ave,Belen,NM,87002,United States,,,,False,57661,2,33,18966,2,5,Belen Print Shop,"'201':4 '87002':10 'ave':7 'belen':1,8 'nm':9 'print':2 'reniken':6 'shop':3 'w':5",Monetary Expenditure,2669,Rene S Rivera,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350850,193.85,2010-09-23 06:00:00+00:00,2010-10-12 17:17:10.226996+00:00,1015,,Advertisement for meet and greet event,,,,,,,The Valencia County News Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,,False,22086,17,33,18966,2,5,The Valencia County News Bulletin,'1837':6 '87002':12 'belen':10 'bulletin':5 'camino':7 'counti':3 'del':8 'llano':9 'news':4 'nm':11 'valencia':2,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350851,118.59,2010-09-23 06:00:00+00:00,2010-10-12 17:17:44.189998+00:00,1016,,campaign supplies,,,,,,,Staples,2353 Main St,Los Lunas,NM,87031,United States,,,,False,23574,12,,18966,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'st':4 'stapl':1,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350853,449.38,2010-09-27 06:00:00+00:00,2010-10-12 17:20:12.383002+00:00,1017,,Business Campaign Cards,,,,,,,"Green Offers, LLC",PO Box 7550,Albuquerque,NM,87194,United States,,,,False,57672,2,1,18966,2,5,"Green Offers, LLC",'7550':6 '87194':9 'albuquerqu':7 'box':5 'green':1 'llc':3 'nm':8 'offer':2 'po':4,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350859,117.47,2010-09-30 06:00:00+00:00,2010-10-12 17:23:46.840001+00:00,1019,"reimbursment for food for meet and greet on september 26th, 2010.",Re-imbursement,,,Rose,,Molina,,,3362 HWY 47,Los Lunas,NM,87031,United States,,,,False,57678,1,33,18966,2,5,Rose Molina,'3362':3 '47':5 '87031':9 'hwi':4 'los':6 'luna':7 'molina':2 'nm':8 'rose':1,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350855,385.52,2010-09-30 06:00:00+00:00,2010-10-12 17:20:49.979996+00:00,1018,,1000 Bumper Stickers,,,,,,,"Green Offers, LLC",PO Box 7550,Albuquerque,NM,87194,United States,,,,False,57672,2,1,18966,2,5,"Green Offers, LLC",'7550':6 '87194':9 'albuquerqu':7 'box':5 'green':1 'llc':3 'nm':8 'offer':2 'po':4,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
361739,100.0,2010-10-13 06:00:00+00:00,2010-10-27 16:59:16.667002+00:00,1020,,Donation to sponsor Renissance Students,,,,,,,Valencia High School,310 Bonita Vista,Los Lunas,NM,87031,United States,,,School,False,61790,11,33,19422,2,5,Valencia High School,'310':4 '87031':10 'bonita':5 'high':2 'los':7 'luna':8 'nm':9 'school':3 'valencia':1 'vista':6,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361742,387.69,2010-10-18 06:00:00+00:00,2010-10-27 17:00:15.750000+00:00,1021,,Mantanza Advertisements (2),,,,,,,The Valencia County News Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,,False,22086,17,33,19422,2,5,The Valencia County News Bulletin,'1837':6 '87002':12 'belen':10 'bulletin':5 'camino':7 'counti':3 'del':8 'llano':9 'news':4 'nm':11 'valencia':2,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361843,200.0,2010-10-19 06:00:00+00:00,2010-10-27 17:09:03.413005+00:00,1022,,Advertisement Flyer,,,,,,,Flyer Press,503 Main St SE,Los Lunas,NM,87031,United States,,,,False,15190,2,33,19422,2,5,Flyer Press,'503':3 '87031':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'st':5,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361884,200.0,2010-10-22 06:00:00+00:00,2010-10-27 17:17:30.093000+00:00,1023,,Food and beverages for Mantanza Event on 10/23/10,,,Rose,,Molina,,,3362 HWY 47,Los Lunas,NM,87031,United States,,,,False,61840,1,33,19422,2,5,Rose Molina,'3362':3 '47':5 '87031':9 'hwi':4 'los':6 'luna':7 'molina':2 'nm':8 'rose':1,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361874,100.0,2010-10-25 06:00:00+00:00,2010-10-27 17:16:20.446997+00:00,1024,,Reimbursement for mantanza food and bathrooms,,,Rene,,Rivera,,,3362 HWY 47,Los Lunas,NM,87031,United States,,,,False,61833,1,33,19422,2,5,Rene Rivera,'3362':3 '47':5 '87031':9 'hwi':4 'los':6 'luna':7 'nm':8 'rene':1 'rivera':2,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361897,300.0,2010-10-26 06:00:00+00:00,2010-10-27 17:20:18.416996+00:00,1027,,Custom campaign t-shirts,,,,,,,DB Designs,7901 4th St NW,Albuquerque,NM,87114,United States,,,Advertising,False,61854,2,1,19422,2,5,DB Designs,'4th':4 '7901':3 '87114':9 'albuquerqu':7 'db':1 'design':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
599922,125.0,2010-11-01 06:00:00+00:00,2012-10-11 20:30:29.500004+00:00,,,breakfast for campaign workers,,,,,,,Albertsons,2351 Main St. SE,Los Lunas,NM,87031,United States,,,,False,129163,2,,20890,2,5,Albertsons,'2351':2 '87031':9 'albertson':1 'los':6 'luna':7 'main':3 'nm':8 'se':5 'st':4,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
599923,100.0,2010-11-01 06:00:00+00:00,2012-10-11 20:35:34.313001+00:00,,,breakfast for campaign workers,,,Esperanza,,Rivera,,,3106 Condershier,Albuquerque,NM,87110,United States,,,,False,129164,1,,20890,2,5,Esperanza Rivera,'3106':3 '87110':7 'albuquerqu':5 'condershi':4 'esperanza':1 'nm':6 'rivera':2,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
599924,250.0,2010-11-02 06:00:00+00:00,2012-10-11 20:37:09.609997+00:00,,,food for campaign employees,,,,,,,Sheriff's Posse Cafe,10 I25 Blvd.,Belen,NM,87002,United States,,,,False,129165,2,,20890,2,5,Sheriff's Posse Cafe,'10':5 '87002':10 'belen':8 'blvd':7 'cafe':4 'i25':6 'nm':9 'poss':3 'sheriff':1,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
599925,50.82,2010-11-02 06:00:00+00:00,2012-10-11 20:38:20.360003+00:00,,,gas for campaign travel,,,,,,,Allsups,351 Hwy 314,Los Lunas,NM,87031,United States,,,,False,129166,2,,20890,2,5,Allsups,'314':4 '351':2 '87031':8 'allsup':1 'hwi':3 'los':5 'luna':6 'nm':7,Monetary Expenditure,2669,Rene S Rivera,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
695558,50.0,2014-03-11 06:00:00+00:00,2014-04-14 01:58:56.197001+00:00,,,Filing fee,,,,,,,Valencia County Clerk's Office,444 Luna Avenue,Los Lunas,NM,87031,USA,,,,False,155603,2,33,31971,2,5,Valencia County Clerk's Office ,"'444':6 '87031':12 'avenu':8 'clerk':3 'counti':2 'los':9 'luna':7,10 'nm':11 'offic':5 'valencia':1",Monetary Expenditure,2669,Rene S Rivera,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695691,50.0,2014-03-15 06:00:00+00:00,2014-04-14 02:34:06.696998+00:00,,,St. Patrick Day Balloon function,,,,,,,City of Belen,Main Street,Belen,NM,87002,United States,,,,False,159033,2,33,31971,2,5,City of Belen,"'87002':8 'belen':3,6 'citi':1 'main':4 'nm':7 'street':5",Monetary Expenditure,2669,Rene S Rivera,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686478,90.0,2014-03-20 06:00:00+00:00,2014-04-11 18:00:56.516996+00:00,4,,Voter List,,,,,,,Valencia County Clerk's Office,444 Luna Avenue,Los Lunas,NM,87031,USA,,,,False,155603,2,33,31971,2,5,Valencia County Clerk's Office ,"'444':6 '87031':12 'avenu':8 'clerk':3 'counti':2 'los':9 'luna':7,10 'nm':11 'offic':5 'valencia':1",Monetary Expenditure,2669,Rene S Rivera,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686467,679.45,2014-03-25 06:00:00+00:00,2014-04-11 17:55:27.563001+00:00,3,,"Door Magnets, Cards",,,,,,,Forms Plus,P O Box 36141,Albuquerque,NM,87031,USA,,,,False,155600,2,33,31971,2,5,Forms Plus ,'36141':6 '87031':9 'albuquerqu':7 'box':5 'form':1 'nm':8 'o':4 'p':3 'plus':2,Monetary Expenditure,2669,Rene S Rivera,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686459,254.7,2014-03-27 06:00:00+00:00,2014-04-11 17:52:18.267004+00:00,2,,News Paper Ad,,,,,,,Valencia County News Bulletin,1837 Sosimo Padilla,Los Lunas,NM,87031,United States,,,New Paper,False,155594,17,33,31971,2,5,Valencia County News Bulletin ,'1837':5 '87031':11 'bulletin':4 'counti':2 'los':8 'luna':9 'news':3 'nm':10 'padilla':7 'sosimo':6 'valencia':1,Monetary Expenditure,2669,Rene S Rivera,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686435,352.58,2014-04-01 06:00:00+00:00,2014-04-11 17:45:56.252998+00:00,1,,Tee Shirts,,,,,,,Caliente Designs,2474 Bosque Farms Blvd.,Bosque Farms,NM,87068,United States,,,,False,15207,2,33,31971,2,5,Caliente Designs,"'2474':3 '87068':10 'blvd':6 'bosqu':4,7 'calient':1 'design':2 'farm':5,8 'nm':9",Monetary Expenditure,2669,Rene S Rivera,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727628,94.08,2014-04-06 06:00:00+00:00,2014-05-12 17:34:27.937004+00:00,,,Meet Greet/Breakfast,,,,,,,Walmart,i25 Byepass,Belen,NM,87002,United States,,,,False,167312,2,33,33770,2,5,Walmart,'87002':6 'belen':4 'byepass':3 'i25':2 'nm':5 'walmart':1,Monetary Expenditure,2669,Rene S Rivera,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727718,50.0,2014-04-14 06:00:00+00:00,2014-05-12 17:46:57.517000+00:00,,,Gas to put up signs,,,,,,,Smiths,2580 Main Street,Los Lunas,NM,87031,USA,,,,False,167346,2,33,33770,2,5,Smiths,'2580':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'smith':1 'street':4,Monetary Expenditure,2669,Rene S Rivera,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727855,350.0,2014-04-15 06:00:00+00:00,2014-05-12 18:19:34.826998+00:00,,,"Stickers, Window Clings",,,,,,,Mesa Graphic Design Studio,1915 Menaul Blvd.,"Albuquerque,",NM,87107,United States,,,,False,167413,17,33,33770,2,5,Mesa Graphic Design Studio,'1915':5 '87107':10 'albuquerqu':8 'blvd':7 'design':3 'graphic':2 'menaul':6 'mesa':1 'nm':9 'studio':4,Monetary Expenditure,2669,Rene S Rivera,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
