id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
206114,27.25,2008-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125229,,,,,,People's Bank,1356 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,3512,2,5,People's Bank,'1356':4 '87571':11 'bank':3 'del':6 'nm':10 'paseo':5 'peopl':1 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,1687,Jeff Shannon,candidate,2008-05-12 06:00:00+00:00,First Primary
206125,54.74,2008-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125261,,,,,,SharpDots.com,720 N. Todd Avenue,Azusa,CA,91702,,,,,,,11,,3512,2,5,SharpDots.com,'720':2 '91702':8 'avenu':5 'azusa':6 'ca':7 'n':3 'sharpdots.com':1 'todd':4,Monetary Expenditure,1687,Jeff Shannon,candidate,2008-05-12 06:00:00+00:00,First Primary
206130,1239.5,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125283,,,,,,Capitol Promotions,P.O. Box 231,Glendale,PA,19038,,,,,,,11,,3512,2,5,Capitol Promotions,'19038':8 '231':5 'box':4 'capitol':1 'glendal':6 'p.o':3 'pa':7 'promot':2,Monetary Expenditure,1687,Jeff Shannon,candidate,2008-05-12 06:00:00+00:00,First Primary
206126,80.97,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125269,,,,,,Southside Copies,925 C Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,3512,2,5,Southside Copies,'87571':11 '925':3 'c':4 'copi':2 'del':6 'nm':10 'paseo':5 'pueblo':7 'southsid':1 'sur':8 'tao':9,Monetary Expenditure,1687,Jeff Shannon,candidate,2008-05-12 06:00:00+00:00,First Primary
206124,325.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125254,,,,,,"The Taos News, Inc.",226 Albright,Taos,NM,87571,,,,,,,11,,3512,2,5,"The Taos News, Inc.","'226':5 '87571':9 'albright':6 'inc':4 'news':3 'nm':8 'tao':2,7",Monetary Expenditure,1687,Jeff Shannon,candidate,2008-05-12 06:00:00+00:00,First Primary
206122,86.74,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125244,,,,,,Union County Leader,15 North First Street,Clayton,NM,88415,,,,,,,11,,3512,2,5,Union County Leader,'15':4 '88415':10 'clayton':8 'counti':2 'first':6 'leader':3 'nm':9 'north':5 'street':7 'union':1,Monetary Expenditure,1687,Jeff Shannon,candidate,2008-05-12 06:00:00+00:00,First Primary
212035,325.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315888,,,,,,"The Taos News, Inc.",226 Albright,Taos,NM,87571,,,,,,,11,,3648,2,5,"The Taos News, Inc.","'226':5 '87571':9 'albright':6 'inc':4 'news':3 'nm':8 'tao':2,7",Monetary Expenditure,1687,Jeff Shannon,candidate,2008-05-29 06:00:00+00:00,Second Primary
211528,325.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181622,,,,,,"The Taos News, Inc.",226 Albright,Taos,NM,87571,,,,,,,11,,3648,2,5,"The Taos News, Inc.","'226':5 '87571':9 'albright':6 'inc':4 'news':3 'nm':8 'tao':2,7",Monetary Expenditure,1687,Jeff Shannon,candidate,2008-05-29 06:00:00+00:00,Second Primary
211527,460.52,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181618,,,,,,"The Taos News, Inc.",226 Albright,Taos,NM,87571,,,,,,,11,,3648,2,5,"The Taos News, Inc.","'226':5 '87571':9 'albright':6 'inc':4 'news':3 'nm':8 'tao':2,7",Monetary Expenditure,1687,Jeff Shannon,candidate,2008-05-29 06:00:00+00:00,Second Primary
211530,39.98,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181640,,,,,,SharpDots.com,720 N. Todd Avenue,Azusa,CA,91702,,,,,,,11,,3648,2,5,SharpDots.com,'720':2 '91702':8 'avenu':5 'azusa':6 'ca':7 'n':3 'sharpdots.com':1 'todd':4,Monetary Expenditure,1687,Jeff Shannon,candidate,2008-05-29 06:00:00+00:00,Second Primary
212021,5.4,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315851,,,,,,People's Bank,1356 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,3648,2,5,People's Bank,'1356':4 '87571':11 'bank':3 'del':6 'nm':10 'paseo':5 'peopl':1 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,1687,Jeff Shannon,candidate,2008-05-29 06:00:00+00:00,Second Primary
211526,197.85,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181615,,,,,,Sangre de Cristo Chronicle,P.O. Drawer 209,Angel Fire,NM,87710,,,,,,,11,,3648,2,5,Sangre de Cristo Chronicle,'209':7 '87710':11 'angel':8 'chronicl':4 'cristo':3 'de':2 'drawer':6 'fire':9 'nm':10 'p.o':5 'sangr':1,Monetary Expenditure,1687,Jeff Shannon,candidate,2008-05-29 06:00:00+00:00,Second Primary
211532,197.85,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181643,,,,,,Sangre de Cristo Chronicle,P.O. Drawer 209,Angel Fire,NM,87710,,,,,,,11,,3648,2,5,Sangre de Cristo Chronicle,'209':7 '87710':11 'angel':8 'chronicl':4 'cristo':3 'de':2 'drawer':6 'fire':9 'nm':10 'p.o':5 'sangr':1,Monetary Expenditure,1687,Jeff Shannon,candidate,2008-05-29 06:00:00+00:00,Second Primary
211525,521.55,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181603,,,,,,Fusion Marketing/KTAO,P.O. Box 2126,El Prado,NM,87529,,,,,,,11,,3648,2,5,Fusion Marketing/KTAO,'2126':5 '87529':9 'box':4 'el':6 'fusion':1 'marketing/ktao':2 'nm':8 'p.o':3 'prado':7,Monetary Expenditure,1687,Jeff Shannon,candidate,2008-05-29 06:00:00+00:00,Second Primary
211523,891.56,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181600,,,,,,DMC Broadcasting,125A Comino de le Merced,Taos,NM,87571,,,,,,,11,,3648,2,5,DMC Broadcasting,'125a':3 '87571':10 'broadcast':2 'comino':4 'de':5 'dmc':1 'le':6 'merc':7 'nm':9 'tao':8,Monetary Expenditure,1687,Jeff Shannon,candidate,2008-05-29 06:00:00+00:00,Second Primary
211522,173.48,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181593,,,,,,Union County Leader,15 North First Street,Clayton,NM,88415,,,,,,,11,,3648,2,5,Union County Leader,'15':4 '88415':10 'clayton':8 'counti':2 'first':6 'leader':3 'nm':9 'north':5 'street':7 'union':1,Monetary Expenditure,1687,Jeff Shannon,candidate,2008-05-29 06:00:00+00:00,Second Primary
211524,550.86,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181602,,,,,,"The Taos News, Inc.",226 Albright,Taos,NM,87571,,,,,,,11,,3648,2,5,"The Taos News, Inc.","'226':5 '87571':9 'albright':6 'inc':4 'news':3 'nm':8 'tao':2,7",Monetary Expenditure,1687,Jeff Shannon,candidate,2008-05-29 06:00:00+00:00,Second Primary
211521,439.25,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181589,,,,,,Fusion Marketing/KTAO,P.O. Box 2126,El Prado,NM,87529,,,,,,,11,,3648,2,5,Fusion Marketing/KTAO,'2126':5 '87529':9 'box':4 'el':6 'fusion':1 'marketing/ktao':2 'nm':8 'p.o':3 'prado':7,Monetary Expenditure,1687,Jeff Shannon,candidate,2008-05-29 06:00:00+00:00,Second Primary
227967,211.58,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893212,,,,,,KRTN,P.O. Box 638,Raton,NM,87740,,,,,,,11,,3659,2,5,KRTN,'638':4 '87740':7 'box':3 'krtn':1 'nm':6 'p.o':2 'raton':5,Monetary Expenditure,1687,Jeff Shannon,candidate,2008-07-03 06:00:00+00:00,Third Primary
227968,406.98,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893213,,,,,,The Raton Range,P.O. Box 1068,Raton,NM,87740,,,,,,,11,,3659,2,5,The Raton Range,"'1068':6 '87740':9 'box':5 'nm':8 'p.o':4 'rang':3 'raton':2,7",Monetary Expenditure,1687,Jeff Shannon,candidate,2008-07-03 06:00:00+00:00,Third Primary
227969,366.99,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893214,,,,,,DMC Broadcasting,125A Camino de la Merced,Taos,NM,87571,,,,,,,11,,3659,2,5,DMC Broadcasting,'125a':3 '87571':10 'broadcast':2 'camino':4 'de':5 'dmc':1 'la':6 'merc':7 'nm':9 'tao':8,Monetary Expenditure,1687,Jeff Shannon,candidate,2008-07-03 06:00:00+00:00,Third Primary
227970,265.04,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893215,,,,,,Fudion Marketing/KTAO,P.O. Box 2126,El Prado,NM,87529,,,,,,,11,,3659,2,5,Fudion Marketing/KTAO,'2126':5 '87529':9 'box':4 'el':6 'fudion':1 'marketing/ktao':2 'nm':8 'p.o':3 'prado':7,Monetary Expenditure,1687,Jeff Shannon,candidate,2008-07-03 06:00:00+00:00,Third Primary
227971,188.89,2008-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893216,,,,,,The Horsefly,314 Paseo del Pueblo Norte,Taos,NM,87571,,,,,,,11,,3659,2,5,The Horsefly,'314':3 '87571':10 'del':5 'horsefli':2 'nm':9 'nort':7 'paseo':4 'pueblo':6 'tao':8,Monetary Expenditure,1687,Jeff Shannon,candidate,2008-07-03 06:00:00+00:00,Third Primary
224867,5.4,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854279,,,,,,People's Bank,1356 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,3655,2,5,People's Bank,'1356':4 '87571':11 'bank':3 'del':6 'nm':10 'paseo':5 'peopl':1 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,1687,Jeff Shannon,candidate,2008-10-13 06:00:00+00:00,First General
224868,5.4,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854280,,,,,,People's Bank,1356 Paseo del pueblo Sur,Taos,NM,87571,,,,,,,11,,3655,2,5,People's Bank,'1356':4 '87571':11 'bank':3 'del':6 'nm':10 'paseo':5 'peopl':1 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,1687,Jeff Shannon,candidate,2008-10-13 06:00:00+00:00,First General
224441,5.4,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849357,,,,,,People's Bank,1356 Paeo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,3655,2,5,People's Bank,'1356':4 '87571':11 'bank':3 'del':6 'nm':10 'paeo':5 'peopl':1 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,1687,Jeff Shannon,candidate,2008-10-13 06:00:00+00:00,First General
227972,116.82,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893217,,Thomas,Chuby,Tafoya,,Taos County Democratic Party,General Delivery,Taos,NM,87571,,,,,,,11,,3656,2,5,Taos County Democratic Party,"'87571':12 'chubi':6 'counti':2 'deliveri':9 'democrat':3 'general':8 'nm':11 'parti':4 'tafoya':7 'tao':1,10 'thoma':5",Monetary Expenditure,1687,Jeff Shannon,candidate,2008-10-30 06:00:00+00:00,Second General
555631,52.42,2012-03-09 07:00:00+00:00,2012-05-30 22:00:11.062996+00:00,Cashpmt,,Voter list,,,,,,,Taos County Clerk,105 Albright,Taos,NM,87571,United States,,,Government Office,False,105332,11,30,23807,2,5,Taos County Clerk,"'105':4 '87571':8 'albright':5 'clerk':3 'counti':2 'nm':7 'tao':1,6",Monetary Expenditure,1687,Jeff Shannon,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
629691,32.0,2012-04-02 06:00:00+00:00,2012-12-07 15:59:00.203000+00:00,EFT,,check order,,,,,,,Deluxe Checks,"1356 Paseo Del Pueblo Sur,",Taos,NM,87571,United States,,,Printer,False,140286,2,30,23807,2,5,Deluxe Checks,'1356':3 '87571':10 'check':2 'del':5 'delux':1 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,1687,Jeff Shannon,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
556059,224.4,2012-04-11 06:00:00+00:00,2012-05-30 23:41:54.092996+00:00,,,Graphic desighn,,,,,,,Desert Moon Graphics,310 Leatherman Lane,Taos,NM,87571,United States,,,,False,103361,13,30,25534,2,5,Desert Moon Graphics,'310':4 '87571':9 'desert':1 'graphic':3 'lane':6 'leatherman':5 'moon':2 'nm':8 'tao':7,Monetary Expenditure,1687,Jeff Shannon,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556064,207.62,2012-04-12 06:00:00+00:00,2012-05-30 23:42:37.377003+00:00,,,Cards,,,,,,,SharpDots,720 N. Todd Avenue,Azusa,CA,91702,United States,,,,False,103369,13,,25534,2,5,SharpDots,'720':2 '91702':8 'avenu':5 'azusa':6 'ca':7 'n':3 'sharpdot':1 'todd':4,Monetary Expenditure,1687,Jeff Shannon,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556066,700.0,2012-04-13 06:00:00+00:00,2012-05-30 23:43:19.890002+00:00,,,Yard Signs,,,,,,,Capitol Promotions,PO Box 231,Glenside,PA,19038,United States,,,,False,103370,13,,25534,2,5,Capitol Promotions,'19038':8 '231':5 'box':4 'capitol':1 'glensid':6 'pa':7 'po':3 'promot':2,Monetary Expenditure,1687,Jeff Shannon,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556069,535.63,2012-04-27 06:00:00+00:00,2012-05-30 23:44:06.797003+00:00,,,Ads,,,,,,,KTAO Radio,P.O. Box 2126,El Prado,NM,87529,United States,,,,False,103353,15,,25534,2,5,KTAO Radio,'2126':5 '87529':9 'box':4 'el':6 'ktao':1 'nm':8 'p.o':3 'prado':7 'radio':2,Monetary Expenditure,1687,Jeff Shannon,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556119,857.39,2012-04-30 06:00:00+00:00,2012-05-31 00:10:26.406998+00:00,,,Ads,,,,,,,Taos News,P.O. Box 3737,Taos,NM,97571,United States,,,,False,103358,17,30,25534,2,5,Taos News,"'3737':5 '97571':8 'box':4 'news':2 'nm':7 'p.o':3 'tao':1,6",Monetary Expenditure,1687,Jeff Shannon,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
552015,857.39,2012-05-08 06:00:00+00:00,2012-05-28 21:26:26.919998+00:00,1002,,Newspaper Advertising,,,,,,,Taos News,P.O. Box 3737,Taos,NM,97571,United States,,,,False,103358,17,30,25064,2,5,Taos News,"'3737':5 '97571':8 'box':4 'news':2 'nm':7 'p.o':3 'tao':1,6",Monetary Expenditure,1687,Jeff Shannon,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552016,615.97,2012-05-09 06:00:00+00:00,2012-05-28 21:27:38.437001+00:00,1004,Check number 1003 voided.,Radio ads,,,,,,,KTAO Radio,P.O. Box 2126,El Prado,NM,87529,United States,,,,False,103353,15,,25064,2,5,KTAO Radio,'2126':5 '87529':9 'box':4 'el':6 'ktao':1 'nm':8 'p.o':3 'prado':7 'radio':2,Monetary Expenditure,1687,Jeff Shannon,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552018,270.82,2012-05-09 06:00:00+00:00,2012-05-28 21:28:22.907004+00:00,1005,,Newspaper advertising,,,,,,,Taos News,P.O. Box 3737,Taos,NM,97571,United States,,,,False,103358,17,30,25064,2,5,Taos News,"'3737':5 '97571':8 'box':4 'news':2 'nm':7 'p.o':3 'tao':1,6",Monetary Expenditure,1687,Jeff Shannon,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552019,852.5,2012-05-09 06:00:00+00:00,2012-05-28 21:30:40.453004+00:00,1006,,Radio ads,,,,,,,DMC Broadcasting,5542 NDCBU,Taos,NM,87571,United States,,,,False,103363,17,30,25064,2,5,DMC Broadcasting,'5542':3 '87571':7 'broadcast':2 'dmc':1 'ndcbu':4 'nm':6 'tao':5,Monetary Expenditure,1687,Jeff Shannon,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552020,300.0,2012-05-19 06:00:00+00:00,2012-05-28 21:34:51.279997+00:00,30000,,Catering,,,,,,,Great Noodles,120 Bent Street,Taos,NM,87571,United States,,,,False,103365,16,30,25064,2,5,Great Noodles,'120':3 '87571':8 'bent':4 'great':1 'nm':7 'noodl':2 'street':5 'tao':6,Monetary Expenditure,1687,Jeff Shannon,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555529,270.82,2012-05-29 06:00:00+00:00,2012-05-30 21:35:40.249997+00:00,1008,,Advertising,,,,,,,Taos News,PO Box 3737,Taos,NM,87571,United States,,,Newpaper publishing,False,105264,11,30,25064,2,5,Taos News,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,1687,Jeff Shannon,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566269,551.74,2012-05-31 06:00:00+00:00,2012-07-05 02:56:40.097002+00:00,1010,,Advertising,,,,,,,DMC Broadcasting,5542 NDCBU,Taos,NM,87571,United States,,,,False,111774,17,30,26219,2,5,DMC Broadcasting,'5542':3 '87571':7 'broadcast':2 'dmc':1 'ndcbu':4 'nm':6 'tao':5,Monetary Expenditure,1687,Jeff Shannon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566271,498.13,2012-05-31 06:00:00+00:00,2012-07-05 02:58:17.719999+00:00,1009,,Advertising,,,,,,,KTAO,P.O. Box 2126,El Prado,NM,87529,United States,,,,False,111775,17,30,26219,2,5,KTAO,'2126':4 '87529':8 'box':3 'el':5 'ktao':1 'nm':7 'p.o':2 'prado':6,Monetary Expenditure,1687,Jeff Shannon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566265,169.26,2012-06-15 06:00:00+00:00,2012-07-05 02:54:27.800001+00:00,1511,,Advertising,,,,,,,Taos News,P.O. Box 3737,Taos,NM,87571,United States,,,,False,111771,17,30,26219,2,5,Taos News,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'p.o':3 'tao':1,6",Monetary Expenditure,1687,Jeff Shannon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
583337,160.18,2012-07-23 06:00:00+00:00,2012-09-10 19:34:47.103001+00:00,,,T-Shirts,,,,,,,Toopp Toops Ink,Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,120785,11,30,27583,2,5,Toopp Toops Ink,'87571':10 'del':5 'ink':3 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8 'toop':2 'toopp':1,Monetary Expenditure,1687,Jeff Shannon,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
595384,784.0,2012-09-07 06:00:00+00:00,2012-10-08 06:10:48+00:00,,Paid from candidate's personal credit card.  Treated as contribution.,Yard Signs,,,,,,,Capitol Promotions,PO Box 231,Glenside,PA,19038,United States,,,,False,103370,13,,28262,2,5,Capitol Promotions,'19038':8 '231':5 'box':4 'capitol':1 'glensid':6 'pa':7 'po':3 'promot':2,Monetary Expenditure,1687,Jeff Shannon,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595387,28.72,2012-09-13 06:00:00+00:00,2012-10-08 06:14:03.407001+00:00,1011,,Advertising,,,,,,,Taos News,P.O. Box 3737,Taos,NM,97571,United States,,,,False,103358,17,30,28262,2,5,Taos News,"'3737':5 '97571':8 'box':4 'news':2 'nm':7 'p.o':3 'tao':1,6",Monetary Expenditure,1687,Jeff Shannon,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595389,2133.56,2012-09-14 06:00:00+00:00,2012-10-08 06:14:47.923002+00:00,1012,,Advertising,,,,,,,Taos News,P.O. Box 3737,Taos,NM,97571,United States,,,,False,103358,17,30,28262,2,5,Taos News,"'3737':5 '97571':8 'box':4 'news':2 'nm':7 'p.o':3 'tao':1,6",Monetary Expenditure,1687,Jeff Shannon,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595386,157.25,2012-09-14 06:00:00+00:00,2012-10-08 06:12:36.889998+00:00,,Paid from candidate's personal credit card.  Treated as a contribution.,Printing services.,,,,,,,SharpDots,720 N. Todd Avenue,Azusa,CA,91702,United States,,,,False,103369,13,,28262,2,5,SharpDots,'720':2 '91702':8 'avenu':5 'azusa':6 'ca':7 'n':3 'sharpdot':1 'todd':4,Monetary Expenditure,1687,Jeff Shannon,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
610937,64.1,2012-10-07 06:00:00+00:00,2012-11-01 02:30:57.127000+00:00,1013,,T-shirts,,,,,,,Wal-Mart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,134814,11,30,28958,2,5,Wal-Mart,'87571':11 '926':4 'del':6 'mart':3 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'wal':2 'wal-mart':1,Monetary Expenditure,1687,Jeff Shannon,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610936,199.07,2012-10-17 06:00:00+00:00,2012-11-01 02:30:15.860002+00:00,1015,,T-shirts,,,,,,,Toopp Toops Ink,Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,120785,11,30,28958,2,5,Toopp Toops Ink,'87571':10 'del':5 'ink':3 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8 'toop':2 'toopp':1,Monetary Expenditure,1687,Jeff Shannon,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610939,193.83,2012-10-18 06:00:00+00:00,2012-11-01 02:31:53.732997+00:00,1016,,Radio ads,,,,,,,DMC Broadcasting,5542 NDCBU,Taos,NM,87571,United States,,,,False,103363,17,30,28958,2,5,DMC Broadcasting,'5542':3 '87571':7 'broadcast':2 'dmc':1 'ndcbu':4 'nm':6 'tao':5,Monetary Expenditure,1687,Jeff Shannon,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610932,319.88,2012-10-19 06:00:00+00:00,2012-11-01 02:28:02.720003+00:00,1014,,Radio advertising,,,,,,,KTAO,P.O. Box 2126,El Prado,NM,87529,United States,,,,False,111775,17,30,28958,2,5,KTAO,'2126':4 '87529':8 'box':3 'el':5 'ktao':1 'nm':7 'p.o':2 'prado':6,Monetary Expenditure,1687,Jeff Shannon,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610941,428.4,2012-10-28 06:00:00+00:00,2012-11-01 02:32:37.953001+00:00,1017,,Graphic design,,,,,,,Desert Moon Graphics,310 Leatherman Lane,Taos,NM,87571,United States,,,,False,103361,13,30,28958,2,5,Desert Moon Graphics,'310':4 '87571':9 'desert':1 'graphic':3 'lane':6 'leatherman':5 'moon':2 'nm':8 'tao':7,Monetary Expenditure,1687,Jeff Shannon,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610942,162.39,2012-10-28 06:00:00+00:00,2012-11-01 02:33:27.923003+00:00,1018,,T-shirts,,,,,,,Wal-Mart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,134814,11,30,28958,2,5,Wal-Mart,'87571':11 '926':4 'del':6 'mart':3 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'wal':2 'wal-mart':1,Monetary Expenditure,1687,Jeff Shannon,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610944,280.18,2012-10-30 06:00:00+00:00,2012-11-01 02:34:28.249997+00:00,1019,,Newspaper ads,,,,,,,Taos News,P.O. Box 3737,Taos,NM,97571,United States,,,,False,103358,17,30,28958,2,5,Taos News,"'3737':5 '97571':8 'box':4 'news':2 'nm':7 'p.o':3 'tao':1,6",Monetary Expenditure,1687,Jeff Shannon,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
621280,120.0,2012-11-01 06:00:00+00:00,2012-12-04 04:23:17.812999+00:00,1020,,T-shirt Graphics,,,,,,,Viva Sports,340 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,138784,11,30,29759,2,5,Viva Sports,'340':3 '87571':10 'del':5 'nm':9 'paseo':4 'pueblo':6 'sport':2 'sur':7 'tao':8 'viva':1,Monetary Expenditure,1687,Jeff Shannon,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621279,250.0,2012-11-12 07:00:00+00:00,2012-12-04 04:18:43.733002+00:00,1021,"Check made out to Marshall Thompson, owner of Great Noodles.",Food Catering,,,,,,,Great Noodles,120 Bent Street,Taos,NM,87571,United States,,,,False,103365,16,30,29759,2,5,Great Noodles,'120':3 '87571':8 'bent':4 'great':1 'nm':7 'noodl':2 'street':5 'tao':6,Monetary Expenditure,1687,Jeff Shannon,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
1214512,19.63,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,4351,,New checks & deposits,,,Lawrence,M,Martinez,,,1009 Calle de Oro,Taos,NM,87571,United States,,,,False,268573,1,,52025,2,5,Lawrence M Martinez,'1009':4 '87571':10 'call':5 'de':6 'lawrenc':1 'm':2 'martinez':3 'nm':9 'oro':7 'tao':8,Monetary Expenditure,1687,Jeff Shannon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1304881,732.37,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,4352,Newspaper campaign ads,Newspaper campaign ads,,,,,,,The Taos News,226 Albright Street,Taos,NM,87571,United States,,,Newspaper,False,285734,17,30,53107,2,5,The Taos News,"'226':4 '87571':9 'albright':5 'news':3 'nm':8 'street':6 'tao':2,7",Monetary Expenditure,1687,Jeff Shannon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267641,53.8,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,4353,Color Printing and/or copying.,Printing and/or Copying services,,,,,,,9 to 5 Ship and Print,925 Paseo Del Pueblo Norte,Taos,NM,87571,United States,,,"Printing, copying, mailing & shipping",False,277511,2,,53107,2,5,9 to 5 Ship and Print,'5':3 '87571':14 '9':1 '925':7 'del':9 'nm':13 'nort':11 'paseo':8 'print':6 'pueblo':10 'ship':4 'tao':12,Monetary Expenditure,1687,Jeff Shannon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1281602,542.5,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,4354,,Radio ads,,,,,,,LMNOC Broadcasting LLC,P O Box 2279,El Prado,NM,87529,United States,,,Radio Station,False,281432,17,30,53899,2,5,LMNOC Broadcasting LLC,'2279':7 '87529':11 'box':6 'broadcast':2 'el':8 'llc':3 'lmnoc':1 'nm':10 'o':5 'p':4 'prado':9,Monetary Expenditure,1687,Jeff Shannon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281607,89.41,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,4357,,"Food+Supplies for Meet-n-Greet, Questa",,,,,,,Pat's Place,2422 State Highway 522,Questa,NM,87556,USA,,,Restaurant,False,281436,16,30,53899,2,5,Pat's Place,'2422':4 '522':7 '87556':10 'highway':6 'nm':9 'pat':1 'place':3 'questa':8 'state':5,Monetary Expenditure,1687,Jeff Shannon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
