id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
173083,250.0,2005-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50026,,Jean,J,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,,,,,,,1,,9663,2,5,Jean J Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'j':2 'jean':1 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173082,964.5,2005-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50023,,Dolores,,Martinez,,,P.O. Box 730,Grants,NM,87020,,,,,,,1,,9663,2,5,Dolores  Martinez,'730':5 '87020':8 'box':4 'dolor':1 'grant':6 'martinez':2 'nm':7 'p.o':3,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173084,100.0,2005-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50031,,Jackson,,Gilbson,,,P.O. Box 1208,Thoreau,NM,87323,,,,,,,1,,9663,2,5,Jackson  Gilbson,'1208':5 '87323':8 'box':4 'gilbson':2 'jackson':1 'nm':7 'p.o':3 'thoreau':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173086,100.0,2005-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50045,,Samantha,,Morgan,,,General Delivery,Thoreau,NM,87323,,,,,,,1,,9663,2,5,Samantha  Morgan,'87323':7 'deliveri':4 'general':3 'morgan':2 'nm':6 'samantha':1 'thoreau':5,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173085,43.0,2005-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50041,,,,,,El Cafecito,820 E. Santa Fe,Grants,NM,87020,,,,,,,11,,9663,2,5,El Cafecito,'820':3 '87020':9 'cafecito':2 'e':4 'el':1 'fe':6 'grant':7 'nm':8 'santa':5,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173087,100.0,2005-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50046,,Josephine,,Bahe,,,General Delivery,Crownpoint,NM,87323,,,,,,,1,,9663,2,5,Josephine  Bahe,'87323':7 'bahe':2 'crownpoint':5 'deliveri':4 'general':3 'josephin':1 'nm':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173088,100.0,2005-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50051,,,,,,Charley Morrisey Foundation,Gen Del,Grants,NM,87020,,,,,,,11,,9663,2,5,Charley Morrisey Foundation,'87020':8 'charley':1 'del':5 'foundat':3 'gen':4 'grant':6 'morrisey':2 'nm':7,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173090,150.0,2005-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50061,,,,,,Milan Angels c/o Eloy Gonzales,General Delivery,Milan,NM,87021,,,,,,,11,,9663,2,5,Milan Angels c/o Eloy Gonzales,"'87021':10 'angel':2 'c/o':3 'deliveri':7 'eloy':4 'general':6 'gonzal':5 'milan':1,8 'nm':9",Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173089,250.0,2005-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50057,,,,,,St. Teresa School,400 E. Santa Fe,Grants,NM,87020,,,,,,,11,,9663,2,5,St. Teresa School,'400':4 '87020':10 'e':5 'fe':7 'grant':8 'nm':9 'santa':6 'school':3 'st':1 'teresa':2,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173091,125.0,2005-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50068,,Jackson,,Gibson,,,P.O. Box 1208,Thoreau,NM,87323,,,,,,,1,,9663,2,5,Jackson  Gibson,'1208':5 '87323':8 'box':4 'gibson':2 'jackson':1 'nm':7 'p.o':3 'thoreau':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173092,100.0,2005-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50071,,Jackson,,Gibson,,,P.O. Box 1208,Thoreau,NM,87323,,,,,,,1,,9663,2,5,Jackson  Gibson,'1208':5 '87323':8 'box':4 'gibson':2 'jackson':1 'nm':7 'p.o':3 'thoreau':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173093,337.0,2005-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50083,,Ken,,Martinez,,,P.O. Box 730,Grants,NM,87020,,,,,,,1,,9663,2,5,Ken  Martinez,'730':5 '87020':8 'box':4 'grant':6 'ken':1 'martinez':2 'nm':7 'p.o':3,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173094,100.0,2005-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50107,,Cindy,,Howe,,,General Delivery,Prewitt,NM,87045,,,,,,,1,,9663,2,5,Cindy  Howe,'87045':7 'cindi':1 'deliveri':4 'general':3 'howe':2 'nm':6 'prewitt':5,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173095,150.0,2005-11-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50113,,Jackson,,Gilbson,,,P.O. Box 1208,Thoreau,NM,87323,,,,,,,1,,9663,2,5,Jackson  Gilbson,'1208':5 '87323':8 'box':4 'gilbson':2 'jackson':1 'nm':7 'p.o':3 'thoreau':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173096,200.0,2005-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50129,,,,,,Local Government Support Center,P.O. Box 1208,Thoreau,NM,87323,,,,,,,11,,9663,2,5,Local Government Support Center,'1208':7 '87323':10 'box':6 'center':4 'govern':2 'local':1 'nm':9 'p.o':5 'support':3 'thoreau':8,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173102,150.0,2005-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50142,,,,,,Crownpoint Chapter,General Delivery,Crownpoint,NM,87323,,,,,,,11,,9663,2,5,Crownpoint Chapter,"'87323':7 'chapter':2 'crownpoint':1,5 'deliveri':4 'general':3 'nm':6",Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173098,150.0,2005-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50135,,,,,,Littlewater Chapter,General Delivery,Thoreau,NM,87323,,,,,,,11,,9663,2,5,Littlewater Chapter,'87323':7 'chapter':2 'deliveri':4 'general':3 'littlewat':1 'nm':6 'thoreau':5,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173106,500.0,2006-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50149,,Martha,,Minogue,,,Capital,Santa Fe,NM,87501,,,,,,,1,,9663,2,5,Martha  Minogue,'87501':7 'capit':3 'fe':5 'martha':1 'minogu':2 'nm':6 'santa':4,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173108,1175.44,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50154,,,,,,NM Democratic Legislative Campaign Comm.,Capital,Santa Fe,NM,87501,,,,,,,11,,9663,2,5,NM Democratic Legislative Campaign Comm.,"'87501':10 'campaign':4 'capit':6 'comm':5 'democrat':2 'fe':8 'legisl':3 'nm':1,9 'santa':7",Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173508,200.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51498,,Albert,,Shirley,,,P.O. Box 65,Church Rock,NM,87311,,,,,,,1,,9663,2,5,Albert  Shirley,'65':5 '87311':9 'albert':1 'box':4 'church':6 'nm':8 'p.o':3 'rock':7 'shirley':2,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173514,45.11,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51519,,Ken,,Martinez,,,P.O. Box 730,Grants,NM,87020,,,,,,,1,,9663,2,5,Ken  Martinez,'730':5 '87020':8 'box':4 'grant':6 'ken':1 'martinez':2 'nm':7 'p.o':3,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173511,150.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51511,,Albert,,Shirley,,,P.O. Box 65,Church Rock,NM,87311,,,,,,,1,,9663,2,5,Albert  Shirley,'65':5 '87311':9 'albert':1 'box':4 'church':6 'nm':8 'p.o':3 'rock':7 'shirley':2,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173528,250.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51571,,,,,,Young Democrats,1301 San Pedro NE_x000D_,Albuquerque,NM,87110,,,,,,,11,,9663,2,5,Young Democrats,'1301':3 '87110':10 'albuquerqu':8 'democrat':2 'ne':6 'nm':9 'pedro':5 'san':4 'x000d':7 'young':1,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173555,500.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51699,,Derrith,Watchman,Moore,,Committee to Elect,General Delivery,Crystal,NM,87328,,,,,,,11,,9663,2,5,Committee to Elect,'87328':11 'committe':1 'crystal':9 'deliveri':8 'derrith':4 'elect':3 'general':7 'moor':6 'nm':10 'watchman':5,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173544,500.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51627,,Debbie,,Rodella,,Committee to Re Elect,Box 1074,Ohkay Owingeh,NM,87566,,,,,,,11,,9663,2,5,Committee to Re Elect,'1074':8 '87566':12 'box':7 'committe':1 'debbi':5 'elect':4 'nm':11 'ohkay':9 'owingeh':10 're':3 'rodella':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173560,500.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51713,,Ernest,,Chavez,,Committee to Re Elect,1531 Severo Road SW,Albuquerque,NM,87105,,,,,,,11,,9663,2,5,Committee to Re Elect,'1531':7 '87105':13 'albuquerqu':11 'chavez':6 'committe':1 'elect':4 'ernest':5 'nm':12 're':3 'road':9 'severo':8 'sw':10,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173558,500.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51706,,Gail,,Chasey,,Committee to Re Elect,425 Drive NE,Albuquerque,NM,87108,,,,,,,11,,9663,2,5,Committee to Re Elect,'425':7 '87108':12 'albuquerqu':10 'chasey':6 'committe':1 'drive':8 'elect':4 'gail':5 'ne':9 'nm':11 're':3,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173542,500.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51620,,Nick,,Salazar,,Committee to Re Elect,Box 1076,Ohkay Owingeh,NM,87566,,,,,,,11,,9663,2,5,Committee to Re Elect,'1076':8 '87566':12 'box':7 'committe':1 'elect':4 'nick':5 'nm':11 'ohkay':9 'owingeh':10 're':3 'salazar':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173535,908.65,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51596,,,,,,Hotel Santa Fe,1501 Paseo De Peralta,Santa Fe,NM,87501,,,,,,,11,,9663,2,5,Hotel Santa Fe,"'1501':4 '87501':11 'de':6 'fe':3,9 'hotel':1 'nm':10 'paseo':5 'peralta':7 'santa':2,8",Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173547,500.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51634,,Lucky,,Varela,,Committee to Re Elect,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,9663,2,5,Committee to Re Elect,'1709':7 '87501':13 'callejon':8 'committe':1 'elect':4 'fe':11 'lucki':5 'nm':12 're':3 'santa':10 'varela':6 'zenaida':9,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173549,500.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51642,,Richard,,Vigil,,Committee to Re Elect,Box 456,Ribera,NM,87560,,,,,,,11,,9663,2,5,Committee to Re Elect,'456':8 '87560':11 'box':7 'committe':1 'elect':4 'nm':10 're':3 'ribera':9 'richard':5 'vigil':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173538,500.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51610,,Manuel,,Herrera,,Committee to Re Elect,300 North Francey Street,Bayard,NM,88023,,,,,,,11,,9663,2,5,Committee to Re Elect,'300':7 '88023':13 'bayard':11 'committe':1 'elect':4 'francey':9 'herrera':6 'manuel':5 'nm':12 'north':8 're':3 'street':10,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
173562,250.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51720,,Jean,J,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,,,,,,,1,,9663,2,5,Jean J Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'j':2 'jean':1 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
180154,40.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80022,,,,,,LaVentana Restaurant,110 1/2 Geis St.,Grants,NM,87020,,,,,,,11,,9657,2,5,LaVentana Restaurant,'1/2':4 '110':3 '87020':9 'gei':5 'grant':7 'laventana':1 'nm':8 'restaur':2 'st':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
180128,250.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79961,,,,,,KGAK Radio,401 E. Coal Ave.,Gallup,NM,87301,,,,,,,11,,9657,2,5,KGAK Radio,'401':3 '87301':9 'ave':6 'coal':5 'e':4 'gallup':7 'kgak':1 'nm':8 'radio':2,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
180158,598.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80039,,,,,,The National Conference State Legislatures,7700 East First Place,Denver,CO,80230,,,,,,,11,,9657,2,5,The National Conference State Legislatures,'7700':6 '80230':12 'co':11 'confer':3 'denver':10 'east':7 'first':8 'legislatur':5 'nation':2 'place':9 'state':4,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
180176,200.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80208,,,,,,Ollie Charlie,313 Gold St.,Grants,NM,87020,,,,,,,11,,9657,2,5,Ollie Charlie,'313':3 '87020':8 'charli':2 'gold':4 'grant':6 'nm':7 'olli':1 'st':5,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
181967,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89449,,Jean,Johnson,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,,,,,,,1,,9592,2,5,Jean Johnson Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'jean':1 'johnson':2 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181968,150.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89450,,Henry,,Wood,,,Gen Del,Thoreau,NM,87323,,,,,,,1,,9592,2,5,Henry   Wood,'87323':7 'del':4 'gen':3 'henri':1 'nm':6 'thoreau':5 'wood':2,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181970,150.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89458,,Ken,,Martinez,,,P.O. Box 730,Grants,NM,87020,,,,,,,1,,9592,2,5,Ken   Martinez,'730':5 '87020':8 'box':4 'grant':6 'ken':1 'martinez':2 'nm':7 'p.o':3,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181969,150.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89453,,Ollie,,Charlie,,,313 Gold St.,Grants,NM,87020,,,,,,,1,,9592,2,5,Ollie  Charlie,'313':3 '87020':8 'charli':2 'gold':4 'grant':6 'nm':7 'olli':1 'st':5,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181957,75.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89432,,Ollie,,Charlie,,,313 Gold St.,Grants,NM,87020,,,,,,,1,,9592,2,5,Ollie  Charlie,'313':3 '87020':8 'charli':2 'gold':4 'grant':6 'nm':7 'olli':1 'st':5,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181958,75.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89436,,Albert,,Shirley,,,P.O. Box 65,Church Rock,NM,87311,,,,,,,1,,9592,2,5,Albert  Shirley,'65':5 '87311':9 'albert':1 'box':4 'church':6 'nm':8 'p.o':3 'rock':7 'shirley':2,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181959,150.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89440,,Jean,Johnson,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,,,,,,,1,,9592,2,5,Jean Johnson Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'jean':1 'johnson':2 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181960,250.0,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89441,,,,,,St. Teresa School,400 E. High St.,Grants,NM,87020,,,,,,,11,,9592,2,5,St. Teresa School,"'400':4 '87020':10 'e':5 'grant':8 'high':6 'nm':9 'school':3 'st':1,7 'teresa':2",Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181962,100.0,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89443,,,,,,LaVentana Restaurant,110 1/2 Geis St.,Grants,NM,87020,,,,,,,11,,9592,2,5,LaVentana Restaurant,'1/2':4 '110':3 '87020':9 'gei':5 'grant':7 'laventana':1 'nm':8 'restaur':2 'st':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
195753,300.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,682341,,David,,Alcon,,,General Delivery,Milan,NM,87021,,,,,,,11,,9606,2,5,David  Alcon,'87021':7 'alcon':2 'david':1 'deliveri':4 'general':3 'milan':5 'nm':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
195587,250.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677372,,,,,,King for AG,POB 40,Moriarty,NM,87305,,,,,,,11,,9606,2,5,King for AG,'40':5 '87305':8 'ag':3 'king':1 'moriarti':6 'nm':7 'pob':4,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
195588,125.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677375,,c/o Brenda,,Enrico,,Enrico Memorial,General Delivery,Littlewater,NM,87232,,,,,,,11,,9606,2,5,Enrico Memorial ,"'87232':10 'brenda':4 'c/o':3 'deliveri':7 'enrico':1,5 'general':6 'littlewat':8 'memori':2 'nm':9",Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
195749,200.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,682332,,Jackson,,Gibson,,,P.O. Box 1208,Thoreau,NM,87323,,,,,,,11,,9606,2,5,Jackson  Gibson,'1208':5 '87323':8 'box':4 'gibson':2 'jackson':1 'nm':7 'p.o':3 'thoreau':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
195583,250.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663554,,,,,,Carol Sloan for PRC,POB 1583,Gallup,NM,87305,,,,,,,11,,9606,2,5,Carol Sloan for PRC,'1583':6 '87305':9 'carol':1 'gallup':7 'nm':8 'pob':5 'prc':4 'sloan':2,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
195582,200.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663550,,,,,,Jackson  Gibson,P O Box 1208,Thoreau,NM,87323,,,,,,,11,,9606,2,5,Jackson  Gibson,'1208':6 '87323':9 'box':5 'gibson':2 'jackson':1 'nm':8 'o':4 'p':3 'thoreau':7,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
195591,1000.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677382,,,,,,Ken Martinez Leadership Fund,POB 730,Grants,NM,87020,,,,,,,11,,9606,2,5,Ken Martinez Leadership Fund,'730':6 '87020':9 'fund':4 'grant':7 'ken':1 'leadership':3 'martinez':2 'nm':8 'pob':5,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
195584,150.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663557,,c/o Jackson,,Gibson,,ENA LGSC,POB 1208,Thoreau,NM,87232,,,,,,,11,,9606,2,5,ENA LGSC,'1208':7 '87232':10 'c/o':3 'ena':1 'gibson':5 'jackson':4 'lgsc':2 'nm':9 'pob':6 'thoreau':8,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
195590,5000.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677379,,,,,,NM Democratic Legislative Campaign Comm.,POB 8492,Albuquerque,NM,87198,,,,,,,11,,9606,2,5,NM Democratic Legislative Campaign Comm.,"'8492':7 '87198':10 'albuquerqu':8 'campaign':4 'comm':5 'democrat':2 'legisl':3 'nm':1,9 'pob':6",Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
195589,200.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677377,,c/o Jackson,,Gilbson,,ENA LGSC,POB 1208,Thoreau,NM,87323,,,,,,,11,,9606,2,5,ENA LGSC,'1208':7 '87323':10 'c/o':3 'ena':1 'gilbson':5 'jackson':4 'lgsc':2 'nm':9 'pob':6 'thoreau':8,Monetary Expenditure,1279,W. Ken Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
198338,200.0,2006-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,947991,,Jean,Johnson,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,,,,,,,11,,9651,2,5,Jean Johnson Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'jean':1 'johnson':2 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,1279,W. Ken Martinez,candidate,2007-05-14 06:00:00+00:00,
198339,250.0,2006-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,948159,,Jackson,,Gibson,,,P.O. Box 1208,Thoreau,NM,87323,,,,,,,11,,9651,2,5,Jackson  Gibson,'1208':5 '87323':8 'box':4 'gibson':2 'jackson':1 'nm':7 'p.o':3 'thoreau':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2007-05-14 06:00:00+00:00,
198340,250.0,2007-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,948329,,Jackson,,Gibson,,,P.O. Box 1208,Thoreau,NM,87323,,,,,,,11,,9651,2,5,Jackson  Gibson,'1208':5 '87323':8 'box':4 'gibson':2 'jackson':1 'nm':7 'p.o':3 'thoreau':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2007-05-14 06:00:00+00:00,
198341,300.0,2007-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,948335,,,,,,St. Teresa School,400 E. High St.,Grants,NM,87020,,,,,,,11,,9651,2,5,St. Teresa School,"'400':4 '87020':10 'e':5 'grant':8 'high':6 'nm':9 'school':3 'st':1,7 'teresa':2",Monetary Expenditure,1279,W. Ken Martinez,candidate,2007-05-14 06:00:00+00:00,
205263,150.0,2007-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117423,,Jean,Johnson,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,,,,,,,11,,9638,2,5,Jean Johnson Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'jean':1 'johnson':2 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,1279,W. Ken Martinez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205266,250.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117436,,,,,,St. Teresa Avila School,"400 E. High St._x000D_
_x000D_
_x000D_",Grants,NM,87020,,,,,,,11,,9638,2,5,St. Teresa Avila School,"'400':5 '87020':13 'avila':3 'e':6 'grant':11 'high':7 'nm':12 'school':4 'st':1 'st._x000d_':8 'teresa':2 'x000d':9,10",Monetary Expenditure,1279,W. Ken Martinez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205264,75.0,2007-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117428,,Sharon,,Welletto,,,"General Delivery_x000D_
_x000D_
General Delivery_x000D_",Prewitt,NM,87045,,,,,,,11,,9638,2,5,Sharon   Welletto,"'87045':12 'deliveri':4,8 'general':3,7 'nm':11 'prewitt':10 'sharon':1 'welletto':2 'x000d':5,6,9",Monetary Expenditure,1279,W. Ken Martinez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205318,26.1,2007-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117765,,,,,,State Government Affairs Council,515 King Street Suite 325,Alexandria,VA,22314,,,,,,,11,,9638,2,5,State Government Affairs Council,'22314':12 '325':9 '515':5 'affair':3 'alexandria':10 'council':4 'govern':2 'king':6 'state':1 'street':7 'suit':8 'va':11,Monetary Expenditure,1279,W. Ken Martinez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
