id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
236753,172.0,2010-03-23 06:00:00+00:00,2010-04-01 18:26:23.570001+00:00,,Two 4X8 campaign signs.,Campaign signs,,,,,,,AC Print & Design,715 N. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,4028,17,20,10457,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,2619,Mr. LC Marshall,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237013,21.45,2010-04-02 06:00:00+00:00,2010-04-03 01:57:31.803002+00:00,,,Hardware to hang signs,,,,,,,The Home Depot,3400 N. White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,4275,11,20,10457,2,5,The Home Depot,'3400':4 '88310':11 'alamogordo':9 'blvd':8 'depot':3 'home':2 'n':5 'nm':10 'sand':7 'white':6,Monetary Expenditure,2619,Mr. LC Marshall,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
268343,69.88,2010-04-12 06:00:00+00:00,2010-04-13 22:14:23.199999+00:00,,,2 Magnetic Signs,,,,,,,AC Print & Design,715 N. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,4028,17,20,11651,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,2619,Mr. LC Marshall,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275051,225.75,2010-04-19 06:00:00+00:00,2010-04-19 23:17:00.036997+00:00,,,Campaign signs,,,,,,,AC Print & Design,715 N. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,4028,17,20,11651,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,2619,Mr. LC Marshall,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290032,440.5,2010-05-13 06:00:00+00:00,2010-05-14 03:22:17.092998+00:00,,"100 18x24 Yard signs_x000D_
1000 Lapel Stickers",Signs,,,,,,,VictoryStore.com,5200 SW 30th St.,"Daveport,IA 52802",IA,52802,United States,,,,False,29155,17,99,13404,2,5,VictoryStore.com,"'30th':4 '5200':2 '52802':8,10 'daveport':6 'ia':7,9 'st':5 'sw':3 'victorystore.com':1",Monetary Expenditure,2619,Mr. LC Marshall,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302825,194.35,2010-05-27 06:00:00+00:00,2010-06-03 04:50:27.259996+00:00,,,Signs,,,,,,,AC Print & Design,715 N. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,4028,17,20,15391,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,2619,Mr. LC Marshall,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
314284,301.35,2010-08-18 06:00:00+00:00,2010-08-18 14:10:50.900005+00:00,,,Printing 8 2x4 sign,,,,,,,AC Print & Design,715 N. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,4028,17,20,16566,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,2619,Mr. LC Marshall,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334270,301.35,2010-09-21 06:00:00+00:00,2010-09-22 18:30:21.823004+00:00,,,2'X4' Signs,,,,,,,AC Print & Design,715 N. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,4028,17,20,17606,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,2619,Mr. LC Marshall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357001,34.98,2010-10-07 06:00:00+00:00,2010-10-14 23:45:19.732997+00:00,,,Sign,,,,,,,AC Print & Design,715 N. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,4028,17,20,19145,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,2619,Mr. LC Marshall,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371477,222.79,2010-11-02 06:00:00+00:00,2010-11-03 05:13:57.327004+00:00,,,Food and Service,,,,,,,Sunset Run Restauran,54 McDonald Rd.,Alamogordo,NM,88310,United States,,,,False,64983,16,20,19900,2,5,Sunset Run Restauran,'54':4 '88310':9 'alamogordo':7 'mcdonald':5 'nm':8 'rd':6 'restauran':3 'run':2 'sunset':1,Monetary Expenditure,2619,Mr. LC Marshall,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375540,242.1,2010-11-05 06:00:00+00:00,2010-12-02 02:55:27.117002+00:00,,,Ink and office supplies,,,,,,,Staples,801 White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,67007,12,20,19900,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,2619,Mr. LC Marshall,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
