id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
175090,2500.0,2005-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58643,,Calvin,,Peete,,,128 Garden Gate Drive,Porte Verde Beach,FL,32082,,,,,,,1,,2963,2,5,Calvin   Peete,'128':3 '32082':11 'beach':9 'calvin':1 'drive':6 'fl':10 'garden':4 'gate':5 'peet':2 'port':7 'verd':8,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2006-05-08 06:00:00+00:00,First Primary
175075,74.1,2005-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58597,,,,,,US Post Office,Broadway,ABQ,NM,87108,,,,,,,11,,2963,2,5,US Post Office ,'87108':7 'abq':5 'broadway':4 'nm':6 'offic':3 'post':2 'us':1,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2006-05-08 06:00:00+00:00,First Primary
175081,557.0,2005-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58615,,Greg,,Cook,,,1216 Broadway N.E.,ABQ,NM,87102,,,,,,,1,,2963,2,5,Greg   Cook,'1216':3 '87102':8 'abq':6 'broadway':4 'cook':2 'greg':1 'n.e':5 'nm':7,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2006-05-08 06:00:00+00:00,First Primary
175108,405.12,2005-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58687,,,,,,Sign and Image Factory,2939 Montevista Blvd. N.E.,ABQ,NM,87108,,,,,,,11,,2963,2,5,Sign and Image Factory,'2939':5 '87108':11 'abq':9 'blvd':7 'factori':4 'imag':3 'montevista':6 'n.e':8 'nm':10 'sign':1,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2006-05-08 06:00:00+00:00,First Primary
175113,2236.0,2005-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58695,,,,,,Arroyo del Oso Golf Course,7001 Osuna Rd. N.E.,ABQ,NM,87109,,,,,,,11,,2963,2,5,Arroyo del Oso Golf Course,'7001':6 '87109':12 'abq':10 'arroyo':1 'cours':5 'del':2 'golf':4 'n.e':9 'nm':11 'oso':3 'osuna':7 'rd':8,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2006-05-08 06:00:00+00:00,First Primary
175100,300.0,2005-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58667,,,,,,All Sports Trophies,2939 Montevista N.E.,ABQ,NM,87108,,,,,,,11,,2963,2,5,All Sports Trophies,'2939':4 '87108':9 'abq':7 'montevista':5 'n.e':6 'nm':8 'sport':2 'trophi':3,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2006-05-08 06:00:00+00:00,First Primary
175094,87.58,2005-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58650,,,,,,Raleys,Osuna S.E.,ABQ,NM,87108,,,,,,,11,,2963,2,5,Raleys ,'87108':6 'abq':4 'nm':5 'osuna':2 'raley':1 's.e':3,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2006-05-08 06:00:00+00:00,First Primary
175117,50.0,2005-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58708,,,,,,Office of Secretary of State,State Capitol North Annex Suite 300,Santa Fe,NM,87503,,,,,,,11,,2963,2,5,Office of Secretary of State ,"'300':11 '87503':15 'annex':9 'capitol':7 'fe':13 'nm':14 'north':8 'offic':1 'santa':12 'secretari':3 'state':5,6 'suit':10",Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2006-05-08 06:00:00+00:00,First Primary
175121,500.0,2006-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58727,,Martha,,Minogue,,House Majority Office,House Majority Leadership Office State Capitol,Santa Fe,NM,87501,,,,,,,11,,2963,2,5,House Majority Office ,"'87501':15 'capitol':11 'fe':13 'hous':1,6 'leadership':8 'major':2,7 'martha':4 'minogu':5 'nm':14 'offic':3,9 'santa':12 'state':10",Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2006-05-08 06:00:00+00:00,First Primary
179697,200.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78540,,Manuel,,Herrera,,,300 N. Franney,Bayard,NM,88023,,,,,,,1,,2024,2,5,Manuel   Herrera,'300':3 '88023':8 'bayard':6 'franney':5 'herrera':2 'manuel':1 'n':4 'nm':7,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2006-06-01 06:00:00+00:00,Second Primary
179702,200.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78557,,Lucky,,Varela,,,1709 alle Juan Cenaida,Santa Fe,NM,87501,,,,,,,1,,2024,2,5,Lucky  Varela,'1709':3 '87501':10 'all':4 'cenaida':6 'fe':8 'juan':5 'lucki':1 'nm':9 'santa':7 'varela':2,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2006-06-01 06:00:00+00:00,Second Primary
179694,200.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78525,,Debbie,,Rodella,,,Box 1074,Ohkayowingeh,NM,87566,,,,,,,1,,2024,2,5,Debbie  Rodella,'1074':4 '87566':7 'box':3 'debbi':1 'nm':6 'ohkayowingeh':5 'rodella':2,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2006-06-01 06:00:00+00:00,Second Primary
179700,200.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78551,,Gail,,Chasey,,,425 Aliso Dr.,Albuquerque,NM,87108,,,,,,,1,,2024,2,5,Gail  Chasey,'425':3 '87108':8 'albuquerqu':6 'aliso':4 'chasey':2 'dr':5 'gail':1 'nm':7,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2006-06-01 06:00:00+00:00,Second Primary
179696,200.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78535,,Nick,,Salazar,,,Box 1076,Ohkayowingeh,NM,87566,,,,,,,1,,2024,2,5,Nick   Salazar,'1076':4 '87566':7 'box':3 'nick':1 'nm':6 'ohkayowingeh':5 'salazar':2,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2006-06-01 06:00:00+00:00,Second Primary
179693,200.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78517,,Richard,,Vigil,,,Box 456,Ribera,NM,87601,,,,,,,1,,2024,2,5,Richard   Vigil,'456':4 '87601':7 'box':3 'nm':6 'ribera':5 'richard':1 'vigil':2,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2006-06-01 06:00:00+00:00,Second Primary
192072,100.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361283,,Donald,L.,Whitaker,,,Box 974,Eunice,NM,88231,,,,,,,11,,2028,2,5,Donald L. Whitaker,'88231':8 '974':5 'box':4 'donald':1 'eunic':6 'l':2 'nm':7 'whitak':3,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2006-11-02 07:00:00+00:00,Second General
192066,100.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361274,,Traci,Jo,Cadigan,,,2705 Bosque del Sol Lane NW,Albuquerque,NM,87120,,,,,,,11,,2028,2,5,Traci Jo Cadigan,'2705':4 '87120':12 'albuquerqu':10 'bosqu':5 'cadigan':3 'del':6 'jo':2 'lane':8 'nm':11 'nw':9 'sol':7 'traci':1,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2006-11-02 07:00:00+00:00,Second General
192061,100.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361265,,Dona,G,Irwin,,,420 South Slate,Deming,NM,88030,,,,,,,11,,2028,2,5,Dona G Irwin,'420':4 '88030':9 'deme':7 'dona':1 'g':2 'irwin':3 'nm':8 'slate':6 'south':5,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2006-11-02 07:00:00+00:00,Second General
192071,100.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361282,,Thomas,E.,Swisstack,,,2625 Bogie Road,Rio Rancho,NM,87124,,,,,,,11,,2028,2,5,Thomas E. Swisstack,'2625':4 '87124':10 'bogi':5 'e':2 'nm':9 'rancho':8 'rio':7 'road':6 'swisstack':3 'thoma':1,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2006-11-02 07:00:00+00:00,Second General
192062,100.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361267,,Antonio,,Lujan,,,429 South San Pedro,Las Cruces,NM,88011,,,,,,,11,,2028,2,5,Antonio  Lujan,'429':3 '88011':10 'antonio':1 'cruce':8 'las':7 'lujan':2 'nm':9 'pedro':6 'san':5 'south':4,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2006-11-02 07:00:00+00:00,Second General
192059,100.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361261,,Andre,J.,Barreras,,,Box 445,Tome,NM,87060,,,,,,,11,,2028,2,5,Andre J. Barreras,'445':5 '87060':8 'andr':1 'barrera':3 'box':4 'j':2 'nm':7 'tome':6,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2006-11-02 07:00:00+00:00,Second General
192058,100.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361258,,George,J.,Hanosh,,,Box 1299,Grants,NM,87020,,,,,,,11,,2028,2,5,George  J. Hanosh,'1299':5 '87020':8 'box':4 'georg':1 'grant':6 'hanosh':3 'j':2 'nm':7,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2006-11-02 07:00:00+00:00,Second General
192064,100.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361270,,Jeff,,Steinborn,,,Box 562,Las Cruces,NM,88004,,,,,,,11,,2028,2,5,Jeff  Steinborn,'562':4 '88004':8 'box':3 'cruce':6 'jeff':1 'las':5 'nm':7 'steinborn':2,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2006-11-02 07:00:00+00:00,Second General
192063,100.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361269,,Andrew,,Nunez,,,Box 746,Hatch,NM,87937,,,,,,,11,,2028,2,5,Andrew  Nunez,'746':4 '87937':7 'andrew':1 'box':3 'hatch':5 'nm':6 'nunez':2,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2006-11-02 07:00:00+00:00,Second General
192068,100.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361278,,Christy,A.,Bourgeois,,,Box 819,Carlsbad,NM,88221,,,,,,,11,,2028,2,5,Christy A. Bourgeois,'819':5 '88221':8 'bourgeoi':3 'box':4 'carlsbad':6 'christi':1 'nm':7,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2006-11-02 07:00:00+00:00,Second General
192067,100.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361276,,Gail,,Chasey,,,425 Aliso Drive NE,Albuquerque,NM,87108,,,,,,,11,,2028,2,5,Gail  Chasey,'425':3 '87108':9 'albuquerqu':7 'aliso':4 'chasey':2 'drive':5 'gail':1 'ne':6 'nm':8,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2006-11-02 07:00:00+00:00,Second General
192065,100.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361273,,Miguel,P,Garcia,,,1118 La Font Rd SW,Albuquerque,NM,87105,,,,,,,11,,2028,2,5,Miguel P Garcia,'1118':4 '87105':11 'albuquerqu':9 'font':6 'garcia':3 'la':5 'miguel':1 'nm':10 'p':2 'rd':7 'sw':8,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2006-11-02 07:00:00+00:00,Second General
192060,100.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361263,,Elias,,Barela,,,1191 John Road,Belen,NM,87002,,,,,,,11,,2028,2,5,Elias  Barela,'1191':3 '87002':8 'barela':2 'belen':6 'elia':1 'john':4 'nm':7 'road':5,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2006-11-02 07:00:00+00:00,Second General
194911,100.0,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,523727,,Pablo,J,Martinez,,,107 E. Darby Road,Dexter,NM,87230,,,,,,,11,,852,2,5,Pablo J Martinez,'107':4 '87230':10 'darbi':6 'dexter':8 'e':5 'j':2 'martinez':3 'nm':9 'pablo':1 'road':7,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2006-12-07 07:00:00+00:00,Third General
206693,100.0,2007-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143227,,,,,,USPS Uptown Station,2505 Gracelnad NE,Albuquerque,NM,87110,,,,,,,11,,1041,2,5,USPS Uptown Station,'2505':4 '87110':9 'albuquerqu':7 'gracelnad':5 'ne':6 'nm':8 'station':3 'uptown':2 'usp':1,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
206695,214.5,2007-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143237,,,,,,Sign and Image Factory,2935 Monte Vista NE,Albuquerque,NM,87106,,,,,,,11,,1041,2,5,Sign and Image Factory,'2935':5 '87106':11 'albuquerqu':9 'factori':4 'imag':3 'mont':6 'ne':8 'nm':10 'sign':1 'vista':7,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
206691,1950.0,2007-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143215,,,,,,Isleta Eagle Golf Course,4001 Hwy 47 SE,Albuquerque,NM,87105,,,,,,,11,,1041,2,5,Isleta Eagle Golf Course,'4001':5 '47':7 '87105':11 'albuquerqu':9 'cours':4 'eagl':2 'golf':3 'hwi':6 'isleta':1 'nm':10 'se':8,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
206701,37.58,2007-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143258,,,,,,Staples,San Pedro,Albuquerque,NM,87110,,,,,,,11,,1041,2,5,Staples,'87110':6 'albuquerqu':4 'nm':5 'pedro':3 'san':2 'stapl':1,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
206697,132.0,2007-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143247,,,,,,Sign and Image Factory,2935 Monte Vista NE,Albuquerque,NM,87106,,,,,,,11,,1041,2,5,Sign and Image Factory ,'2935':5 '87106':11 'albuquerqu':9 'factori':4 'imag':3 'mont':6 'ne':8 'nm':10 'sign':1 'vista':7,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
212651,100.0,2008-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1397114,,Dan,,Silva,,,1323 Canyon Trail SW,Albuquerque,NM,87121,,,,,,,11,,2026,2,5,Dan  Silva,'1323':3 '87121':9 'albuquerqu':7 'canyon':4 'dan':1 'nm':8 'silva':2 'sw':6 'trail':5,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2008-05-29 06:00:00+00:00,Second Primary
212593,200.0,2008-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1386208,,Thomas,,Garcia,,,P.O. Box 56,Ocate,NM,87734,,,,,,,11,,2026,2,5,Thomas   Garcia,'56':5 '87734':8 'box':4 'garcia':2 'nm':7 'ocat':6 'p.o':3 'thoma':1,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2008-05-29 06:00:00+00:00,Second Primary
212596,100.0,2008-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1386602,,Richard,,Vigil,,,Box 456,Ribera,NM,87560,,,,,,,11,,2026,2,5,Richard   Vigil,'456':4 '87560':7 'box':3 'nm':6 'ribera':5 'richard':1 'vigil':2,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2008-05-29 06:00:00+00:00,Second Primary
212619,100.0,2008-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1390520,,Elias,,Barela,,,1191 John Rd.,Belen,NM,87002,,,,,,,11,,2026,2,5,Elias   Barela,'1191':3 '87002':8 'barela':2 'belen':6 'elia':1 'john':4 'nm':7 'rd':5,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2008-05-29 06:00:00+00:00,Second Primary
212594,200.0,2008-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1386278,,Miguel,,Garcia,,,1118 La Font Rd,Albuquerque,NM,87105,,,,,,,11,,2026,2,5,Miguel  Garcia,'1118':3 '87105':9 'albuquerqu':7 'font':5 'garcia':2 'la':4 'miguel':1 'nm':8 'rd':6,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2008-05-29 06:00:00+00:00,Second Primary
212637,100.0,2008-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1395059,,Joni,,Gutierrez,,,Box 842,Mesilla,NM,88046,,,,,,,11,,2026,2,5,Joni  Gutierrez,'842':4 '88046':7 'box':3 'gutierrez':2 'joni':1 'mesilla':5 'nm':6,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2008-05-29 06:00:00+00:00,Second Primary
212602,100.0,2008-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1388090,,John,,Pena,,,908 S. Country Club Dr.,Gallup,NM,87301,,,,,,,11,,2026,2,5,John  Pena,'87301':10 '908':3 'club':6 'countri':5 'dr':7 'gallup':8 'john':1 'nm':9 'pena':2,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2008-05-29 06:00:00+00:00,Second Primary
212655,100.0,2008-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1397532,,Rudy,,Martinez,,,Box 164,Bayard,NM,88023,,,,,,,11,,2026,2,5,Rudy  Martinez,'164':4 '88023':7 'bayard':5 'box':3 'martinez':2 'nm':6 'rudi':1,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2008-05-29 06:00:00+00:00,Second Primary
219150,287.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635082,,,,,,All About Trophies,3701 Montgomery Blvd. NE,Albuquerque,NM,87109,,,,,,,11,,2027,2,5,All About Trophies,'3701':4 '87109':10 'albuquerqu':8 'blvd':6 'montgomeri':5 'ne':7 'nm':9 'trophi':3,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219168,150.0,2008-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635122,,Donna,,Irwin,,,420 S. Slate,Deming,NM,88030,,,,,,,11,,2027,2,5,Donna  Irwin,'420':3 '88030':8 'deme':6 'donna':1 'irwin':2 'nm':7 'slate':5,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219158,150.0,2008-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635104,,Andy,,Nunez,,,636 N. Franklin,Hatch,NM,87037,,,,,,,11,,2027,2,5,Andy  Nunez,'636':3 '87037':8 'andi':1 'franklin':5 'hatch':6 'n':4 'nm':7 'nunez':2,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219166,100.0,2008-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635119,,Elias,,Barela,,,1191 John Rd,Belen,NM,87002,,,,,,,11,,2027,2,5,Elias   Barela,'1191':3 '87002':8 'barela':2 'belen':6 'elia':1 'john':4 'nm':7 'rd':5,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219162,200.0,2008-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635110,,Nathan,,Cote,,,15475 Space Muralles Lane,Las Cruces,NM,88011,,,,,,,11,,2027,2,5,Nathan   Cote,'15475':3 '88011':10 'cote':2 'cruce':8 'lane':6 'las':7 'murall':5 'nathan':1 'nm':9 'space':4,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219154,250.0,2008-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635093,,,,,,Committee to Elect Tim Eichenberg,7800 Charger Trail NE,Albuquerque,NM,87109,,,,,,,11,,2027,2,5,Committee to Elect Tim Eichenberg,'7800':6 '87109':12 'albuquerqu':10 'charger':7 'committe':1 'eichenberg':5 'elect':3 'ne':9 'nm':11 'tim':4 'trail':8,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219156,200.0,2008-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635097,,Jeff,,Steinborn,,,P.O. Box 562,Las Cruces,NM,88004,,,,,,,11,,2027,2,5,Jeff  Steinborn,'562':5 '88004':9 'box':4 'cruce':7 'jeff':1 'las':6 'nm':8 'p.o':3 'steinborn':2,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219153,150.0,2008-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635091,,Ed,,Sandoval,,,5016 12th St. NW,Albuquerque,NM,87107,,,,,,,11,,2027,2,5,Ed  Sandoval,'12th':4 '5016':3 '87107':9 'albuquerqu':7 'ed':1 'nm':8 'nw':6 'sandov':2 'st':5,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219157,150.0,2008-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635100,,Antonio,,Lujan,,,429 1/2 San Pedro,Las Cruces,NM,88001,,,,,,,11,,2027,2,5,Antonio  Lujan,'1/2':4 '429':3 '88001':10 'antonio':1 'cruce':8 'las':7 'lujan':2 'nm':9 'pedro':6 'san':5,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219152,1600.0,2008-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635086,,,,,,Isleta Eagle Golf Course,4001 Hwy 47,Albuquerque,NM,87105,,,,,,,11,,2027,2,5,Isleta Eagle Golf Course,'4001':5 '47':7 '87105':10 'albuquerqu':8 'cours':4 'eagl':2 'golf':3 'hwi':6 'isleta':1 'nm':9,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219160,150.0,2008-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635107,,Miguel,,Garcia,,,1118 LaFont Rd SW,Albuquerque,NM,87105,,,,,,,11,,2027,2,5,Miguel  Garcia,'1118':3 '87105':9 'albuquerqu':7 'garcia':2 'lafont':4 'miguel':1 'nm':8 'rd':5 'sw':6,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223712,250.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1842030,,,,,,Committee to Elect Tim Eichenberg,7800 Charger Trail N.E.,Albuquerque,NM,87109,,,,,,,11,,2965,2,5,Committee to Elect Tim Eichenberg,'7800':6 '87109':12 'albuquerqu':10 'charger':7 'committe':1 'eichenberg':5 'elect':3 'n.e':9 'nm':11 'tim':4 'trail':8,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2008-10-30 06:00:00+00:00,Second General
229112,232.88,2009-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902017,,,,,,Mission Cafe,239 E. DeVargas Street,Santa Fe,NM,87501,,,,,,,11,,2961,2,5,Mission Cafe,'239':3 '87501':10 'cafe':2 'devarga':5 'e':4 'fe':8 'mission':1 'nm':9 'santa':7 'street':6,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
229113,162.89,2009-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902018,,,,,,Mission Cafe,239 E. DeVargas Street,Santa Fe,NM,87501,,,,,,,11,,2961,2,5,Mission Cafe ,'239':3 '87501':10 'cafe':2 'devarga':5 'e':4 'fe':8 'mission':1 'nm':9 'santa':7 'street':6,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
235840,1658.0,2009-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936169,,,,,,Isleta Eagle Golf Course,11000 Broadway SE,Albuquerque,NM,87108,,,,,,,11,,1408,2,5,Isleta Eagle Golf Course,'11000':5 '87108':10 'albuquerqu':8 'broadway':6 'cours':4 'eagl':2 'golf':3 'isleta':1 'nm':9 'se':7,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235838,658.4,2009-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936167,,,,,,Courage Sports,Box 1493,Fairacres,NM,88033,,,,,,,11,,1408,2,5,Courage Sports,'1493':4 '88033':7 'box':3 'courag':1 'fairacr':5 'nm':6 'sport':2,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235839,319.0,2009-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936168,,,,,,All About Trophies,3701 Montgomery Blvd NE,Albuquerque,NM,87108,,,,,,,11,,1408,2,5,All About Trophies,'3701':4 '87108':10 'albuquerqu':8 'blvd':6 'montgomeri':5 'ne':7 'nm':9 'trophi':3,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235841,112.22,2009-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936172,,,,,,Sign and Image Factory LLC,2935 Monte Vista Blvd NE,Albuquerque,NM,87106,,,,,,,11,,1408,2,5,Sign and Image Factory LLC,'2935':6 '87106':13 'albuquerqu':11 'blvd':9 'factori':4 'imag':3 'llc':5 'mont':7 'ne':10 'nm':12 'sign':1 'vista':8,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
374347,100.0,2010-10-28 06:00:00+00:00,2010-11-30 19:11:17.523001+00:00,,,Campaign contribution,,Rep.,Rudy,S.,Martinez,Mr.,,Box 164,Bayard,NM,88023,United States,,,Business,False,36555,1,99,20222,2,5,Rep. Rudy S. Martinez Mr.,'164':7 '88023':10 'bayard':8 'box':6 'martinez':4 'mr':5 'nm':9 'rep':1 'rudi':2,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374335,100.0,2010-10-28 06:00:00+00:00,2010-11-30 18:57:42.193003+00:00,,Donation made May 2010.,Campaign contribution,,Rep.,Patty,,Lundstrom,Ms.,,3406 Bluehill,Gallup,NM,87301,United States,,,Business,False,36552,1,99,20222,2,5,Rep. Patty Lundstrom Ms.,'3406':5 '87301':9 'bluehil':6 'gallup':7 'lundstrom':3 'ms':4 'nm':8 'patti':2 'rep':1,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
