id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1584716,369.0,2020-01-16 07:00:00+00:00,2020-01-16 07:00:00+00:00,,,Logo Design,,,,,,,Design Hill,B-106 South City I,Gurgaon,XX,0,India,,,,False,324880,17,,62465,2,5,Design Hill,'-106':4 '0':10 'b':3 'citi':6 'design':1 'gurgaon':8 'hill':2 'south':5 'xx':9,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584130,65.82,2020-01-18 07:00:00+00:00,2020-01-18 07:00:00+00:00,,,Website Domaine,,,,,,,Name Cheap,4600 E Washington Suite 305,Phoenix,AZ,85034,United States,,,,False,324677,17,,62465,2,5,Name Cheap,'305':7 '4600':3 '85034':10 'az':9 'cheap':2 'e':4 'name':1 'phoenix':8 'suit':6 'washington':5,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584159,51.0,2020-01-23 07:00:00+00:00,2020-01-23 07:00:00+00:00,,,Post Office Box Rental,,,,,,,US Post Office,1135 Broadway Blvd. NE,Albuquerque,NM,87101,United States,,,,False,324688,2,,62465,2,5,US Post Office,'1135':4 '87101':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'offic':3 'post':2 'us':1,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584208,135.23,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,,,"Printing business cards, flyers, banner",,,,,,,R1 Print Shop,9674-3 Eagle Ranch Rd NW,Albuquerque,NM,87114,United States,,,,False,324706,17,,62465,2,5,R1 Print Shop,'-3':5 '87114':12 '9674':4 'albuquerqu':10 'eagl':6 'nm':11 'nw':9 'print':2 'r1':1 'ranch':7 'rd':8 'shop':3,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584182,200.0,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,,,Website Photos,,,Spencer,,Velkamp,,,9517 Dona Rowena NE,Albuquerque,NM,87111,United States,,,,False,324696,1,,62465,2,5,Spencer Velkamp,'87111':9 '9517':3 'albuquerqu':7 'dona':4 'ne':6 'nm':8 'rowena':5 'spencer':1 'velkamp':2,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584227,24.05,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,#10 Business Commercial Envelopes,,,,,,,Amazon,410 Terry Ave North,Seattle,WA,98109,United States,,,,False,324722,12,,62465,2,5,Amazon,'410':2 '98109':8 'amazon':1 'ave':4 'north':5 'seattl':6 'terri':3 'wa':7,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584266,37.82,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,Printer Ink,,,,,,,Amazon,410 Terry Ave North,Seattle,WA,98109,United States,,,,False,324756,12,,62465,2,5,Amazon,'410':2 '98109':8 'amazon':1 'ave':4 'north':5 'seattl':6 'terri':3 'wa':7,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584244,125.0,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,Deposit for Campaign Event,,,,,,,Hotel Chaco,2000 Bellamah Ave NW,Albuquerque,NM,87104,United States,,,,False,324733,16,,62465,2,5,Hotel Chaco,'2000':3 '87104':9 'albuquerqu':7 'ave':5 'bellamah':4 'chaco':2 'hotel':1 'nm':8 'nw':6,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584273,56.63,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,150 Campaign Fliers,,,,,,,R1 Print Shop,9674-3 Eagle Ranch Rd NW,Albuquerque,NM,87114,United States,,,,False,324706,17,,62465,2,5,R1 Print Shop,'-3':5 '87114':12 '9674':4 'albuquerqu':10 'eagl':6 'nm':11 'nw':9 'print':2 'r1':1 'ranch':7 'rd':8 'shop':3,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584363,108.1,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,Campaign Stickers,,,,,,,Sticker You,219 Dufferin Street Suite 6A,Toronto,XX,M6K3J1,Canada,,,,False,324787,17,,62465,2,5,Sticker You,'219':3 '6a':7 'dufferin':4 'm6k3j1':10 'sticker':1 'street':5 'suit':6 'toronto':8 'xx':9,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584415,50.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,Website,,,,,,,Elementor,elementor.com,Tel Aviv,XX,0,Israel,,,,False,324817,17,,62465,2,5,Elementor,'0':6 'aviv':4 'elementor':1 'elementor.com':2 'tel':3 'xx':5,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584434,113.27,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,Donor Appreciation,,,,,,,Rude Boy Cookies,115 Harvard Drive SE Suite 7,Albuquerque,NM,87106,United States,,,,False,324828,11,,62465,2,5,Rude Boy Cookies,'115':4 '7':9 '87106':12 'albuquerqu':10 'boy':2 'cooki':3 'drive':6 'harvard':5 'nm':11 'rude':1 'se':7 'suit':8,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584429,12.95,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,Donation Cards,,,,,,,R1 Print Shop,9674-3 Eagle Ranch Rd NW,Albuquerque,NM,87114,United States,,,,False,324706,17,,62465,2,5,R1 Print Shop,'-3':5 '87114':12 '9674':4 'albuquerqu':10 'eagl':6 'nm':11 'nw':9 'print':2 'r1':1 'ranch':7 'rd':8 'shop':3,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584426,11.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,Stock Photos,,,,,,,Envato Markets,121 King Street,Melbourne,XX,3000,Australia ,,,,False,324820,17,,62465,2,5,Envato Markets,'121':3 '3000':8 'envato':1 'king':4 'market':2 'melbourn':6 'street':5 'xx':7,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584440,55.28,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,Patriotic Pens,,,,,,,Amazon,410 Terry Ave North ,Seattle,WA,98109,United States,,,,False,324835,17,,62465,2,5,Amazon,'410':2 '98109':8 'amazon':1 'ave':4 'north':5 'seattl':6 'terri':3 'wa':7,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584519,116.51,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,Donor Appreciation,,,,,,,New Mexico Pinon Coffee,2420 Comanche Road NE Ste D2,Albuquerque,NM,87107,United States,,,,False,324852,17,,62465,2,5,New Mexico Pinon Coffee,'2420':5 '87107':13 'albuquerqu':11 'coffe':4 'comanch':6 'd2':10 'mexico':2 'ne':8 'new':1 'nm':12 'pinon':3 'road':7 'ste':9,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584524,35.4,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,Envelope Printing,,,,,,,UPS Store,300 Menaul Blvd NW Ste A,Albuquerque,NM,87107,United States,,,,False,324857,17,,62465,2,5,UPS Store,'300':3 '87107':11 'albuquerqu':9 'blvd':5 'menaul':4 'nm':10 'nw':6 'ste':7 'store':2 'up':1,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584701,90.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,Video for Campaign Kickoff,,,,,,,Crestline Studios,8300 Hillsboro Court,Albuquerque,NM,87120,United States,,,,False,324869,17,,62465,2,5,Crestline Studios,'8300':3 '87120':8 'albuquerqu':6 'court':5 'crestlin':1 'hillsboro':4 'nm':7 'studio':2,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584572,2147.93,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,Campaign Kickoff Party,,,,,,,Hotel Chaco,2000 Bellamah Ave NW,Albuquerque,NM,87104,United States,,,,False,324733,16,,62465,2,5,Hotel Chaco,'2000':3 '87104':9 'albuquerqu':7 'ave':5 'bellamah':4 'chaco':2 'hotel':1 'nm':8 'nw':6,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584579,158.77,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,Campaign Kickoff Decorations,,,Kristen,,Balzer,,,726-29 Tramway Vista Loop NE,Albuquerque,NM,87122,United States,,,,False,324864,1,,62465,2,5,Kristen Balzer,'-29':4 '726':3 '87122':11 'albuquerqu':9 'balzer':2 'kristen':1 'loop':7 'ne':8 'nm':10 'tramway':5 'vista':6,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584581,33.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,Postage for Thank You Letters,,,,,,,US Post Office,1135 Broadway Blvd. NE,Albuquerque,NM,87101,United States,,,,False,324688,2,,62465,2,5,US Post Office,'1135':4 '87101':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'offic':3 'post':2 'us':1,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584720,4.28,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,Address Labels,,,,,,,Walmart,8000 Academy Road NE,Albuquerque,NM,87111,United States,,,,False,324884,17,,62465,2,5,Walmart,'8000':2 '87111':8 'academi':3 'albuquerqu':6 'ne':5 'nm':7 'road':4 'walmart':1,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584382,8.36,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,Banking Fees,,,,,,,Nusenda,PO Box 8530,Albuquerque,NM,87198,United States,,,,False,324799,2,,62465,2,5,Nusenda,'8530':4 '87198':7 'albuquerqu':5 'box':3 'nm':6 'nusenda':1 'po':2,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584513,86.74,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,Service Fee on Electronic Donations,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,,False,324846,10,,62465,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1591121,4.3,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,Service Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,,False,324846,10,,62941,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591122,18.34,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,Campaign Envelopes,,,,,,,UPS Store,300 Menaul Blvd NW Ste A,Albuquerque,NM,87107,United States,,,,False,324857,17,,62941,2,5,UPS Store,'300':3 '87107':11 'albuquerqu':9 'blvd':5 'menaul':4 'nm':10 'nw':6 'ste':7 'store':2 'up':1,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591123,22.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,Stamps,,,,,,,US Post Office,1135 Broadway Blvd. NE,Albuquerque,NM,87101,United States,,,,False,324688,2,,62941,2,5,US Post Office,'1135':4 '87101':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'offic':3 'post':2 'us':1,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591124,100.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,Volunteer Appreciation for Web Design,,,,,,,Cafe Lush,700 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,False,325953,16,,62941,2,5,Cafe Lush,'700':3 '87102':9 'albuquerqu':7 'ave':5 'cafe':1 'lush':2 'nm':8 'nw':6 'tijera':4,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591126,25.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,Volunteer Appreciation,,,,,,,Door Dash,1257B Oakmead Parkway,Sunnyvale,CA,94085,United States,,,,False,325954,16,,62941,2,5,Door Dash,'1257b':3 '94085':8 'ca':7 'dash':2 'door':1 'oakmead':4 'parkway':5 'sunnyval':6,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591125,2.3,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,Service Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,,False,324846,10,,62941,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591127,4.08,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,Service Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,,False,324846,10,,62941,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591129,14.46,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,Printing,,,,,,,R1 Print Shop,9674-3 Eagle Ranch Rd NW,Albuquerque,NM,87114,United States,,,,False,324706,17,,62941,2,5,R1 Print Shop,'-3':5 '87114':12 '9674':4 'albuquerqu':10 'eagl':6 'nm':11 'nw':9 'print':2 'r1':1 'ranch':7 'rd':8 'shop':3,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591128,24.32,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Service Fees,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,,False,324846,10,,62941,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1619351,1.72,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Envelopes for mailings,,,,,,,Walgreens,2011 12th St NW,Albuquerque,NM,87104,United States,,,,False,330848,12,,64428,2,5,,'12th':3 '2011':2 '87104':8 'albuquerqu':6 'nm':7 'nw':5 'st':4 'walgreen':1,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619352,33.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Stamps for mailings,,,,,,,United States Post Office,1135 Broadway Blvd NE,Albuquerque,NM,87101,United States,,,,False,330849,12,,64428,2,5,,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619353,18.34,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Printing Campaign Envelopes,,,,,,,UPS Store,300 Menaul Blvd NW Ste A,Albuquerque,NM,87107,United States,,,,False,324857,17,,64428,2,5,,'300':3 '87107':11 'albuquerqu':9 'blvd':5 'menaul':4 'nm':10 'nw':6 'ste':7 'store':2 'up':1,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619354,179.06,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Service Fees,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,,False,324846,10,,64428,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1638056,2.25,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,Service Charge Fee,,,,,,,Nuesenda,PO Box 8530,Albuquerque,NM,87198,United States,,,,False,334793,10,,65738,2,5,,'8530':4 '87198':7 'albuquerqu':5 'box':3 'nm':6 'nuesenda':1 'po':2,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638077,39.29,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Envelopes,,,,,,,Amazon,410 Terry Ave North,Seattle,WA,98109,United States,,,,False,324722,12,,65738,2,5,,'410':2 '98109':8 'amazon':1 'ave':4 'north':5 'seattl':6 'terri':3 'wa':7,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638078,431.5,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,Palm Card Printing,,,,,,,R1 Print Shop,9674-3 Eagle Ranch Rd NW,Albuquerque,NM,87114,United States,,,,False,324706,17,,65738,2,5,,'-3':5 '87114':12 '9674':4 'albuquerqu':10 'eagl':6 'nm':11 'nw':9 'print':2 'r1':1 'ranch':7 'rd':8 'shop':3,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638079,31.97,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,Rubber bands/sharpies/tote bags,,,,,,,Walmart,8000 Academy Road NE,Albuquerque,NM,87111,United States,,,,False,324884,17,,65738,2,5,,'8000':2 '87111':8 'academi':3 'albuquerqu':6 'ne':5 'nm':7 'road':4 'walmart':1,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638085,168.0,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,,Masks with logos,,,,,,,Screen Kings,114 Industrial Park Pl NW,Rio Rancho,NM,87124,United States,,,,False,334797,2,24,65738,2,5,,'114':3 '87124':11 'industri':4 'king':2 'nm':10 'nw':7 'park':5 'pl':6 'rancho':9 'rio':8 'screen':1,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638086,37.76,2020-06-18 06:00:00+00:00,2020-06-18 06:00:00+00:00,,,Printed Envelopes,,,,,,,UPS Store,300 Menaul Blvd NW Ste A,Albuquerque,NM,87107,United States,,,,False,324857,17,,65738,2,5,,'300':3 '87107':11 'albuquerqu':9 'blvd':5 'menaul':4 'nm':10 'nw':6 'ste':7 'store':2 'up':1,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638087,12.95,2020-06-20 06:00:00+00:00,2020-06-20 06:00:00+00:00,,,Subscription for Graphic design,,,,,,,Canva,2/2 Lacy Street,Surry Hills,XX,0,Austrailia,,,,False,334798,17,,65738,2,5,,'0':8 '2/2':2 'canva':1 'hill':6 'laci':3 'street':4 'surri':5 'xx':7,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638089,15.0,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,,,Tote bags with logos,,,,,,,Screen Kings,114 Industrial Park Pl NW,Rio Rancho,NM,87124,United States,,,,False,334797,2,24,65738,2,5,,'114':3 '87124':11 'industri':4 'king':2 'nm':10 'nw':7 'park':5 'pl':6 'rancho':9 'rio':8 'screen':1,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638095,33.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,Stamps,,,,,,,USPS,1135 Broadway Blvd NW,Albuquerque,NM,87101,United States,,,,False,334803,12,1,65738,2,5,,'1135':2 '87101':8 'albuquerqu':6 'blvd':4 'broadway':3 'nm':7 'nw':5 'usp':1,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638097,19.32,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,Tote Bags,,,,,,,Walmart,8000 Academy Road NE,Albuquerque,NM,87111,United States,,,,False,324884,17,,65738,2,5,,'8000':2 '87111':8 'academi':3 'albuquerqu':6 'ne':5 'nm':7 'road':4 'walmart':1,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638101,45.22,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Anedot service ,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,,False,324846,10,,65738,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
