id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1263176,424.99,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,Signs,Signs,,,,,,,Dgi,P.o..Box3088,T. OR C.,NM,87901,United States,,,,True,276156,17,28,52926,2,5,Dgi,'87901':8 'box3088':3 'c':6 'dgi':1 'nm':7 'p.o':2,Monetary Expenditure,8668,Willard Hall,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263162,218.46,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,"Banners,Campaign Cards",,,,,,,The Cobble stone,P.O. box 555,Williamsburg,NM,87942,United States,,,,False,276149,17,28,52926,2,5,The Cobble stone,'555':6 '87942':9 'box':5 'cobbl':2 'nm':8 'p.o':4 'stone':3 'williamsburg':7,Monetary Expenditure,8668,Willard Hall,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263182,281.8,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,Signs,Signs,,,,,,,Dgi,P.o..Box3088,T. OR C.,NM,87901,United States,,,,True,276161,17,28,52926,2,5,Dgi,'87901':8 'box3088':3 'c':6 'dgi':1 'nm':7 'p.o':2,Monetary Expenditure,8668,Willard Hall,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1303524,60.4,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,ad.,ADV.,,,,,,,Herald,1100 Date st.,T. OR C.,NM,87901,United States,,,,False,285076,2,,55144,2,5,Herald,'1100':2 '87901':9 'c':7 'date':3 'herald':1 'nm':8 'st':4,Monetary Expenditure,8668,Willard Hall,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1323053,228.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,policial adv. business cards,policial cards,,,,,,,Cobblestone,P.O. box 555,Williamsburg,NM,87942,United States,,,,False,280368,17,28,55850,2,5,Cobblestone,'555':4 '87942':7 'box':3 'cobbleston':1 'nm':6 'p.o':2 'williamsburg':5,Monetary Expenditure,8668,Willard Hall,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324549,246.96,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,Signs,policial signs,,,,,,,Donahue Advertising,11205 Helber Rd.,Logan,OH,43138,United States,,,Advertising,False,289410,17,99,55850,2,5,Donahue Advertising,'11205':3 '43138':8 'advertis':2 'donahu':1 'helber':4 'logan':6 'oh':7 'rd':5,Monetary Expenditure,8668,Willard Hall,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324548,109.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,t shirts,t shirts,,,,,,,xacta printing,10 hyw 195,Elephant Butte,NM,87935,United States,,,,False,289409,17,28,55850,2,5,xacta printing,'10':3 '195':5 '87935':9 'butt':7 'eleph':6 'hyw':4 'nm':8 'print':2 'xacta':1,Monetary Expenditure,8668,Willard Hall,candidate,2018-09-10 06:00:00+00:00,2018 First General
1388123,804.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,PAID FOR ADV.,NEWSPAPER AD,,,,,,,SIERRA CO. SENTINEL,1000 3RD ST.,T. OR C.,NM,87901,United States,,,,False,297591,17,,57480,2,5,SIERRA CO. SENTINEL,'1000':4 '3rd':5 '87901':11 'c':9 'co':2 'nm':10 'sentinel':3 'sierra':1 'st':6,Monetary Expenditure,8668,Willard Hall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1391452,342.5,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,NEWSPAPER AD,NEWSPAPER AD,,,,,,,Herald,1100 Date st.,T. OR C.,NM,87901,United States,,,,False,298559,17,,57757,2,5,Herald,'1100':2 '87901':9 'c':7 'date':3 'herald':1 'nm':8 'st':4,Monetary Expenditure,8668,Willard Hall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398578,100.0,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,Booth Adv.,booth adv.,,,,,,,AppleTree,1000 south broadway,T. OR C.,NM,87901,United States,,,,False,300672,17,,57757,2,5,AppleTree,'1000':2 '87901':9 'appletre':1 'broadway':4 'c':7 'nm':8 'south':3,Monetary Expenditure,8668,Willard Hall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426956,159.14,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,newspaper ad,NEWSPAPER AD,,,,,,,Herald,1100 Date st.,T. OR C.,NM,87901,United States,,,,False,303035,17,,58976,2,5,Herald,'1100':2 '87901':9 'c':7 'date':3 'herald':1 'nm':8 'st':4,Monetary Expenditure,8668,Willard Hall,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
