id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
187663,200.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124530,,,,,,U.S. Post Master,Las Cruces Ave,Las Cruces,NM,88004,,,,,,,11,,8370,2,5,U.S. Post Master,"'88004':10 'ave':6 'cruce':5,8 'las':4,7 'master':3 'nm':9 'post':2 'u.s':1",Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
187655,2164.93,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124505,,,,,,Image Masters,1309 E. Lohman,Las Cruces,NM,88001,,,,,,,11,,8370,2,5,Image Masters,'1309':3 '88001':9 'cruce':7 'e':4 'imag':1 'las':6 'lohman':5 'master':2 'nm':8,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
187651,700.94,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124489,,,,,,GSI Graphic Services,P.O. Box 1161,Mesilla Park,NM,88047,,,,,,,11,,8370,2,5,GSI Graphic Services,'1161':6 '88047':10 'box':5 'graphic':2 'gsi':1 'mesilla':7 'nm':9 'p.o':4 'park':8 'servic':3,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
191244,155.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188182,,Brian,,Hollinger,,,1010 W. Hadley,Las Cruces,NM,88005,,,,,,,11,,8359,2,5,Brian  Hollinger,'1010':3 '88005':9 'brian':1 'cruce':7 'hadley':5 'holling':2 'las':6 'nm':8 'w':4,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191241,187.47,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188170,,Heath,,Haussman,,,4993 Rock court,Las Cruces,NM,88012,,,,,,,11,,8359,2,5,Heath  Haussman,'4993':3 '88012':9 'court':5 'cruce':7 'haussman':2 'heath':1 'las':6 'nm':8 'rock':4,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191242,200.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188175,,,,,,Amador Studios,138 B Wyatt,Las Cruces,NM,88005,,,,,,,11,,8359,2,5,Amador Studios,'138':3 '88005':9 'amador':1 'b':4 'cruce':7 'las':6 'nm':8 'studio':2 'wyatt':5,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191191,250.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188075,,David,,Farmer,,,P.O. Box 16144,Las Cruces,NM,88004,,,,,,,11,,8359,2,5,David  Farmer,'16144':5 '88004':9 'box':4 'cruce':7 'david':1 'farmer':2 'las':6 'nm':8 'p.o':3,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191245,599.9,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188187,,,,,,KOBE,P.O. Drawer 1838,Las Cruces,NM,88004,,,,,,,11,,8359,2,5,KOBE,'1838':4 '88004':8 'cruce':6 'drawer':3 'kobe':1 'las':5 'nm':7 'p.o':2,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191248,107.12,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188195,,,,,,Action Equipment,2223 N. Main,Las Cruces,NM,88001,,,,,,,11,,8359,2,5,Action Equipment,'2223':3 '88001':9 'action':1 'cruce':7 'equip':2 'las':6 'main':5 'n':4 'nm':8,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191259,278.31,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188212,,Diane,,Door,,,1224 Avenida de Quintas,Las Cruces,NM,88005,,,,,,,11,,8359,2,5,Diane  Door,'1224':3 '88005':10 'avenida':4 'cruce':8 'de':5 'dian':1 'door':2 'las':7 'nm':9 'quinta':6,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191250,272.47,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188199,,,,,,Zia Specialty,121 Wyatt Dr. Ste #8,Las Cruces,NM,88005,,,,,,,11,,8359,2,5,Zia Specialty,'121':3 '8':7 '88005':11 'cruce':9 'dr':5 'las':8 'nm':10 'specialti':2 'ste':6 'wyatt':4 'zia':1,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191270,784.54,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188240,,,,,,KGRT/KSMN,P.O. Box 968,Las Cruces,NM,88004,,,,,,,11,,8359,2,5,KGRT/KSMN,'88004':8 '968':4 'box':3 'cruce':6 'kgrt/ksmn':1 'las':5 'nm':7 'p.o':2,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191283,463.44,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188268,,,,,,Las Cruces Sun New,256 W. Las Cruces,Las Cruces,NM,88001,,,,,,,11,,8359,2,5,Las Cruces Sun New,"'256':5 '88001':12 'cruce':2,8,10 'las':1,7,9 'new':4 'nm':11 'sun':3 'w':6",Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191276,428.5,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188254,,,,,,101 GOLD,101 Perkins,Las Cruces,NM,88005,,,,,,,11,,8359,2,5,101 GOLD,"'101':1,3 '88005':8 'cruce':6 'gold':2 'las':5 'nm':7 'perkin':4",Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191286,107.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188273,,,,,,Amador Studios,132 B Wyatt Dr.,Las Cruces,NM,88005,,,,,,,11,,8359,2,5,Amador Studios,'132':3 '88005':10 'amador':1 'b':4 'cruce':8 'dr':6 'las':7 'nm':9 'studio':2 'wyatt':5,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191296,367.5,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188289,,,,,,Office Max,2561 East Lohman Ste. C,Las Cruces,NM,88011,,,,,,,11,,8359,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'east':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'ste':6,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191292,600.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188282,,,,,,U.S. Post Office,Court Street,Las Cruces,NM,88004,,,,,,,11,,8359,2,5,U.S. Post Office,'88004':9 'court':4 'cruce':7 'las':6 'nm':8 'offic':3 'post':2 'street':5 'u.s':1,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191290,535.63,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188279,,,,,,G.S.I. Printing,P.O. Box 1161,Las Cruces,NM,88047,,,,,,,11,,8359,2,5,G.S.I. Printing,'1161':5 '88047':9 'box':4 'cruce':7 'g.s.i':1 'las':6 'nm':8 'p.o':3 'print':2,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191304,417.79,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188306,,,,,,ABC Printing,406 N. Downtown Mall,Las Cruces,NM,88001,,,,,,,11,,8359,2,5,ABC Printing,'406':3 '88001':10 'abc':1 'cruce':8 'downtown':5 'las':7 'mall':6 'n':4 'nm':9 'print':2,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191306,175.87,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188310,,Diane,,Door,,,1224 Avenida de Quintas,Las Cruces,NM,88005,,,,,,,11,,8359,2,5,Diane  Door,'1224':3 '88005':10 'avenida':4 'cruce':8 'de':5 'dian':1 'door':2 'las':7 'nm':9 'quinta':6,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191300,1237.29,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188297,,,,,,Las Cruces Sun News,256 W. Las Cruces,Las Cruces,NM,88004,,,,,,,11,,8359,2,5,Las Cruces Sun News,"'256':5 '88004':12 'cruce':2,8,10 'las':1,7,9 'news':4 'nm':11 'sun':3 'w':6",Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191307,77.44,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188311,,Diane,,Door,,,1224 Avenida de Quintas,Las Cruces,NM,88005,,,,,,,11,,8359,2,5,Diane  Door,'1224':3 '88005':10 'avenida':4 'cruce':8 'de':5 'dian':1 'door':2 'las':7 'nm':9 'quinta':6,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191308,160.69,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188313,,,,,,Thrifty Nickel,580 S. Valley Dr. #100,Las Cruces,NM,88004,,,,,,,11,,8359,2,5,Thrifty Nickel,'100':7 '580':3 '88004':11 'cruce':9 'dr':6 'las':8 'nickel':2 'nm':10 'thrifti':1 'valley':5,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191312,131.76,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188325,,,,,,Las Cruces Bulletin,840 N. Telshor Ste. E.,Las Cruces,NM,88011,,,,,,,11,,8359,2,5,Las Cruces Bulletin,"'840':4 '88011':12 'bulletin':3 'cruce':2,10 'e':8 'las':1,9 'n':5 'nm':11 'ste':7 'telshor':6",Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191331,75.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,190897,,,,,,Equality New Mexico,P.O.Box 25683,Albuquerque,NM,87125,,,,,,,11,,8359,2,5,Equality New Mexico,'25683':5 '87125':8 'albuquerqu':6 'equal':1 'mexico':3 'new':2 'nm':7 'p.o.box':4,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191315,104.98,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188334,,,,,,Office Max,2561 East Lohman Ste. C,Las Cruces,NM,88011,,,,,,,11,,8359,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'east':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'ste':6,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191323,393.36,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,189106,,,,,,KGRT/KSMN,P.O. Box 968,Las Cruces,NM,88004,,,,,,,11,,8359,2,5,KGRT/KSMN,'88004':8 '968':4 'box':3 'cruce':6 'kgrt/ksmn':1 'las':5 'nm':7 'p.o':2,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191337,285.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,194295,,,,,,Thrifty Nickel,580 S. Valley Dr. #100,Las Cruces,NM,88004,,,,,,,11,,8359,2,5,Thrifty Nickel,'100':7 '580':3 '88004':11 'cruce':9 'dr':6 'las':8 'nickel':2 'nm':10 'thrifti':1 'valley':5,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191339,755.23,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,195722,,,,,,Las Cruces Bulletin,840 N. Telshor Ste E,Las Cruces,NM,88011,,,,,,,11,,8359,2,5,Las Cruces Bulletin,"'840':4 '88011':12 'bulletin':3 'cruce':2,10 'e':8 'las':1,9 'n':5 'nm':11 'ste':7 'telshor':6",Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
192091,27.77,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361364,,,,,,Bank of the Rio Grande,421 Water,Las Cruces,NM,88001,,,,,,,11,,8359,2,5,Bank of the Rio Grande,'421':6 '88001':11 'bank':1 'cruce':9 'grand':5 'las':8 'nm':10 'rio':4 'water':7,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191335,325.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,193916,,,,,,Kinko's,1001 E. University,Las Cruces,NM,88001,,,,,,,11,,8359,2,5,Kinko's,'1001':3 '88001':9 'cruce':7 'e':4 'kinko':1 'las':6 'nm':8 'univers':5,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191333,195.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,193554,,,,,,U.S. Post Office,Las Cruces,Las Cruces,NM,88001,,,,,,,11,,8359,2,5,U.S. Post Office,"'88001':9 'cruce':5,7 'las':4,6 'nm':8 'offic':3 'post':2 'u.s':1",Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
192102,40.2,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361410,,,,,,Staples Office Supplies,2260 E. Lohman,Las Cruces,NM,88001,,,,,,,11,,8359,2,5,Staples Office Supplies,'2260':4 '88001':10 'cruce':8 'e':5 'las':7 'lohman':6 'nm':9 'offic':2 'stapl':1 'suppli':3,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191397,100.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,201581,,,,,,Thirty Nickel,580 S. Valley #100,Las Cruces,NM,88001,,,,,,,11,,8359,2,5,Thirty Nickel,'100':6 '580':3 '88001':10 'cruce':8 'las':7 'nickel':2 'nm':9 'thirti':1 'valley':5,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191341,100.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,196933,,,,,,U.S. Post Office,Las Cruces,Las Cruces,NM,88001,,,,,,,11,,8359,2,5,U.S. Post Office,"'88001':9 'cruce':5,7 'las':4,6 'nm':8 'offic':3 'post':2 'u.s':1",Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191771,685.6,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,215969,,,,,,KOBE,P.O. Drawer 1838,Las Cruces,NM,88004,,,,,,,11,,8359,2,5,KOBE,'1838':4 '88004':8 'cruce':6 'drawer':3 'kobe':1 'las':5 'nm':7 'p.o':2,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191344,214.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,197206,,,,,,Amador Studios,132 B Wyatt Dr.,Las Cruces,NM,88005,,,,,,,11,,8359,2,5,Amador Studios,'132':3 '88005':10 'amador':1 'b':4 'cruce':8 'dr':6 'las':7 'nm':9 'studio':2 'wyatt':5,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191773,21.35,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,216420,,,,,,Amador Studios,132 B Wyatt Dr.,Las Cruces,NM,88005,,,,,,,11,,8359,2,5,Amador Studios,'132':3 '88005':10 'amador':1 'b':4 'cruce':8 'dr':6 'las':7 'nm':9 'studio':2 'wyatt':5,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
192163,100.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361591,,,,,,Go Direct Mailing,Bowman Street,El Paso,TX,79925,,,,,,,11,,8359,2,5,Go Direct Mailing,'79925':9 'bowman':4 'direct':2 'el':6 'go':1 'mail':3 'paso':7 'street':5 'tx':8,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191777,375.04,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217252,,,,,,Office Max,2561 East Lohman,Las Cruces,NM,88011,,,,,,,11,,8359,2,5,Office Max,'2561':3 '88011':9 'cruce':7 'east':4 'las':6 'lohman':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191774,471.35,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217234,,,,,,Las Cruces Bulletin,840 N. Telshor Ste. E,Las Cruces,NM,88011,,,,,,,11,,8359,2,5,Las Cruces Bulletin,"'840':4 '88011':12 'bulletin':3 'cruce':2,10 'e':8 'las':1,9 'n':5 'nm':11 'ste':7 'telshor':6",Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191776,850.43,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217247,,,,,,Las Cruces Sun News,256 W. Las Cruces Ave.,Las Cruces,NM,88004,,,,,,,11,,8359,2,5,Las Cruces Sun News,"'256':5 '88004':13 'ave':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191778,2471.36,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217257,,,,,,H & H Mailing Service,9020 Mayflower Ave.,El Paso,TX,79925,,,,,,,11,,8359,2,5,H & H Mailing Service,"'79925':11 '9020':5 'ave':7 'el':8 'h':1,2 'mail':3 'mayflow':6 'paso':9 'servic':4 'tx':10",Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191780,2.97,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217268,,,,,,Bank of the Rio Grande,421 Water,Las Cruces,NM,88001,,,,,,,11,,8359,2,5,Bank of the Rio Grande,'421':6 '88001':11 'bank':1 'cruce':9 'grand':5 'las':8 'nm':10 'rio':4 'water':7,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
191783,2786.8,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217280,,,,,,Las Cruces Sun New,256 W. Las Cruces,Las Cruces,NM,88004,,,,,,,11,,8359,2,5,Las Cruces Sun New,"'256':5 '88004':12 'cruce':2,8,10 'las':1,7,9 'new':4 'nm':11 'sun':3 'w':6",Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
192083,463.44,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361323,,,,,,Las Cruces Sun News,256 W. Las Cruces,Las Cruces,NM,88004,,,,,,,11,,8359,2,5,Las Cruces Sun News,"'256':5 '88004':12 'cruce':2,8,10 'las':1,7,9 'news':4 'nm':11 'sun':3 'w':6",Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
194061,214.25,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434983,,,,,,KOBE/KMVR,P.O. Drawer 1838,Las Cruces,NM,88004,,,,,,,11,,8279,2,5,KOBE/KMVR,'1838':4 '88004':8 'cruce':6 'drawer':3 'kobe/kmvr':1 'las':5 'nm':7 'p.o':2,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-12-07 07:00:00+00:00,Third General
194064,2483.1,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434986,,,,,,Las Cruces Sun News,P.O. Box 1749,Las Cruces,NM,88004,,,,,,,11,,8279,2,5,Las Cruces Sun News,"'1749':7 '88004':11 'box':6 'cruce':2,9 'las':1,8 'news':4 'nm':10 'p.o':5 'sun':3",Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-12-07 07:00:00+00:00,Third General
194065,913.22,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434987,,,,,,Complete Printing,3413 Lee Blvd.,El Paso,Tx,79936,,,,,,,11,,8279,2,5,Complete Printing,'3413':3 '79936':9 'blvd':5 'complet':1 'el':6 'lee':4 'paso':7 'print':2 'tx':8,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-12-07 07:00:00+00:00,Third General
194063,72.18,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434985,,,,,,Bank of the Rio Grande,421 N. Water,Las Cruces,NM,88001,,,,,,,11,,8279,2,5,Bank of the Rio Grande,'421':6 '88001':12 'bank':1 'cruce':10 'grand':5 'las':9 'n':7 'nm':11 'rio':4 'water':8,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-12-07 07:00:00+00:00,Third General
194062,794.15,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434984,,,,,,Las Cruces Bulletin,840 N. Telshor Ste. E.,Las Cruces,NM,88011,,,,,,,11,,8279,2,5,Las Cruces Bulletin,"'840':4 '88011':12 'bulletin':3 'cruce':2,10 'e':8 'las':1,9 'n':5 'nm':11 'ste':7 'telshor':6",Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-12-07 07:00:00+00:00,Third General
194066,330.69,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434988,,,,,,Las Cruces Sun News,P.O. Box 1749,Las Cruces,NM,88004,,,,,,,11,,8279,2,5,Las Cruces Sun News,"'1749':7 '88004':11 'box':6 'cruce':2,9 'las':1,8 'news':4 'nm':10 'p.o':5 'sun':3",Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-12-07 07:00:00+00:00,Third General
194068,525.98,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434990,,,,,,Las Cruces Sun News,P.O. Box 1749,Las Cruces,NM,88004,,,,,,,11,,8279,2,5,Las Cruces Sun News,"'1749':7 '88004':11 'box':6 'cruce':2,9 'las':1,8 'news':4 'nm':10 'p.o':5 'sun':3",Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-12-07 07:00:00+00:00,Third General
194067,128.55,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434989,,,,,,101 GOLD,101 Perkins,Las Cruces,NM,88005,,,,,,,11,,8279,2,5,101 GOLD,"'101':1,3 '88005':8 'cruce':6 'gold':2 'las':5 'nm':7 'perkin':4",Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-12-07 07:00:00+00:00,Third General
194069,250.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434991,,,,,,Joe Bob Sellers Bar B Q,604 N. Valley,Las Cruces,NM,88005,,,,,,,11,,8279,2,5,Joe Bob Sellers Bar B Q,'604':7 '88005':13 'b':5 'bar':4 'bob':2 'cruce':11 'joe':1 'las':10 'n':8 'nm':12 'q':6 'seller':3 'valley':9,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-12-07 07:00:00+00:00,Third General
194070,20.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434992,,Sal,,Ceballos,,,500 Calle Del Arroyo,Mesilla,NM,88046,,,,,,,11,,8279,2,5,Sal  Ceballos,'500':3 '88046':9 'arroyo':6 'call':4 'ceballo':2 'del':5 'mesilla':7 'nm':8 'sal':1,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-12-07 07:00:00+00:00,Third General
194071,100.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434993,,David,,Telfor,,,101 Perkins,Las Cruces,NM,88005,,,,,,,11,,8279,2,5,David  Telfor,'101':3 '88005':8 'cruce':6 'david':1 'las':5 'nm':7 'perkin':4 'telfor':2,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-12-07 07:00:00+00:00,Third General
194072,105.78,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434994,,Sal,,Ceballos,,,500 Calle Del Arroyo,Mesilla,NM,88046,,,,,,,11,,8279,2,5,Sal   Ceballos,'500':3 '88046':9 'arroyo':6 'call':4 'ceballo':2 'del':5 'mesilla':7 'nm':8 'sal':1,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-12-07 07:00:00+00:00,Third General
194332,16.01,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436518,,Diane,,Door,,,1224 Aveune De Quintas,Las Cruces,NM,88005,,,,,,,11,,8279,2,5,Diane  Door,'1224':3 '88005':10 'aveun':4 'cruce':8 'de':5 'dian':1 'door':2 'las':7 'nm':9 'quinta':6,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-12-07 07:00:00+00:00,Third General
194760,100.0,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,441253,,Sal,,Ceballos,,,500 Calle Del Arroyo,Mesilla,NM,88046,,,,,,,11,,8279,2,5,Sal   Ceballos,'500':3 '88046':9 'arroyo':6 'call':4 'ceballo':2 'del':5 'mesilla':7 'nm':8 'sal':1,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2006-12-07 07:00:00+00:00,Third General
750043,13.79,2014-06-24 06:00:00+00:00,2014-07-01 23:02:26.316997+00:00,,,flag,,,,,,,Signergy Productions,1695 N. Main St.,Las Cruces,NM,88001,United States,,,,False,175829,12,8,36006,2,5,Signergy Productions,'1695':3 '88001':10 'cruce':8 'las':7 'main':5 'n':4 'nm':9 'product':2 'signergi':1 'st':6,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750044,148.36,2014-06-24 06:00:00+00:00,2014-07-01 23:10:17.010002+00:00,,,"canopy, stakes and 2 chairs",,,,,,,Lowe's,3200 N. Main St.,Las Cruces,NM,88001,USA,,,,False,175830,11,8,36006,2,5,Lowe's,'3200':3 '88001':10 'cruce':8 'las':7 'low':1 'main':5 'n':4 'nm':9 'st':6,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750045,32.27,2014-06-25 06:00:00+00:00,2014-07-01 23:12:35.189997+00:00,,,Graphic Design,,,,,,,Staples,2260 E. Lohman,Las Cruces,NM,88001,USA,,,,False,175831,13,8,36006,2,5,Staples,'2260':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
