id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
164372,1058.13,2003-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4545,,,,,,ESPARZA-KING INC,"1301 RIO GRANDE BLVD NW_x000D_
SUITE ONE",ALBUQUERQUE,NM,87104,,,,,,,11,,9720,2,5,ESPARZA-KING INC,'1301':5 '87104':15 'albuquerqu':13 'blvd':8 'esparza':2 'esparza-k':1 'grand':7 'inc':4 'king':3 'nm':14 'nw':9 'one':12 'rio':6 'suit':11 'x000d':10,Monetary Expenditure,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164374,102.0,2003-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4550,,,,,,NEW MEXICO BANK  TRUST,PO BOX 1048,ALBUQUERQUE,NM,87103,,,,,,,11,,9720,2,5,NEW MEXICO BANK  TRUST,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164376,500.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4557,,,,,,INDULGENCES CATERING,6713 4TH ST NW,ALBUQUERQUE,NM,87114,,,,,,,11,,9720,2,5,INDULGENCES CATERING,'4th':4 '6713':3 '87114':9 'albuquerqu':7 'cater':2 'indulg':1 'nm':8 'nw':6 'st':5,Monetary Expenditure,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164377,529.06,2003-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4560,,,,,,MAPS,909 PRINCETON SE_x000D_,ALBUQUERQUE,NM,87106,,,,,,,11,,9720,2,5,MAPS,'87106':8 '909':2 'albuquerqu':6 'map':1 'nm':7 'princeton':3 'se':4 'x000d':5,Monetary Expenditure,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164378,1836.8,2003-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4565,,,,,,ESPARZA-KING INC,1301 RIO GRANDE BLVD NW,ALBUQUERQUE,NM,87104,,,,,,,11,,9720,2,5,ESPARZA-KING INC,'1301':5 '87104':12 'albuquerqu':10 'blvd':8 'esparza':2 'esparza-k':1 'grand':7 'inc':4 'king':3 'nm':11 'nw':9 'rio':6,Monetary Expenditure,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164381,198.98,2003-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4576,,,,,,PAUL MANSFIELD CONSULTING,5 SANTA ANA TRAIL NORTH,CORRALES,NM,87048,,,,,,,11,,9720,2,5,PAUL MANSFIELD CONSULTING,'5':4 '87048':11 'ana':6 'consult':3 'corral':9 'mansfield':2 'nm':10 'north':8 'paul':1 'santa':5 'trail':7,Monetary Expenditure,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164380,529.06,2003-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4568,,,,,,MAPS,909 PRINCETON SE,ALBUQUERQUE,NM,87106,,,,,,,11,,9720,2,5,MAPS,'87106':7 '909':2 'albuquerqu':5 'map':1 'nm':6 'princeton':3 'se':4,Monetary Expenditure,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164382,264.54,2004-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4581,,,,,,MAPS,"909 PRINCETON SE_x000D_
_x000D_",ALBUQUERQUE,NM,87106,,,,,,,11,,9720,2,5,MAPS,"'87106':9 '909':2 'albuquerqu':7 'map':1 'nm':8 'princeton':3 'se':4 'x000d':5,6",Monetary Expenditure,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164383,260.56,2004-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4584,,,,,,ESPARZA-KING INC,"1301 RIO GRANDE BLVD NW_x000D_
SUITE ONE",ALBUQUERQUE,NM,87104,,,,,,,11,,9720,2,5,ESPARZA-KING INC,'1301':5 '87104':15 'albuquerqu':13 'blvd':8 'esparza':2 'esparza-k':1 'grand':7 'inc':4 'king':3 'nm':14 'nw':9 'one':12 'rio':6 'suit':11 'x000d':10,Monetary Expenditure,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164440,164.81,2004-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4818,,DEBRA,,WALKER,,,PO BOX 488,ALBUQUERQUE,NM,87103,,,,,,,1,,9720,2,5,DEBRA   WALKER,'488':5 '87103':8 'albuquerqu':6 'box':4 'debra':1 'nm':7 'po':3 'walker':2,Monetary Expenditure,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164393,1758.88,2004-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4665,,NAN,,NASH,,,PO BOX 488,ALBUQUERQUE,NM,87103,,,,,,,1,,9720,2,5,NAN  NASH,'488':5 '87103':8 'albuquerqu':6 'box':4 'nan':1 'nash':2 'nm':7 'po':3,Monetary Expenditure,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164384,171.23,2004-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4604,,NAN,,NASH,,,PO BOX 488,ALBUQUERQUE,NM,87103,,,,,,,1,,9720,2,5,NAN  NASH,'488':5 '87103':8 'albuquerqu':6 'box':4 'nan':1 'nash':2 'nm':7 'po':3,Monetary Expenditure,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164423,100.0,2004-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4770,,LAURETTE,,ALEXANDER,,LA PHOTO,2851 TRELLIS NW,ALBUQUERQUE,NM,87107,,,,,,,11,,9720,2,5,LA PHOTO,'2851':5 '87107':10 'albuquerqu':8 'alexand':4 'la':1 'laurett':3 'nm':9 'nw':7 'photo':2 'trelli':6,Monetary Expenditure,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164443,64.38,2004-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4827,,SAMUEL,L,BACA,,BACA  COMPANY PC,PO BOX 3646,ALBUQUERQUE,NM,87190,,,,,,,11,,9720,2,5,BACA  COMPANY PC,"'3646':9 '87190':12 'albuquerqu':10 'baca':1,6 'box':8 'compani':2 'l':5 'nm':11 'pc':3 'po':7 'samuel':4",Monetary Expenditure,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164571,3343.86,2004-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5664,,STEVE,,SCHROEDER,,MAPS,"909 PRINCETON SE, BUILDING 2",ALBUQUERQUE,NM,87106,,,,,,,11,,9701,2,5,MAPS,'2':8 '87106':11 '909':4 'albuquerqu':9 'build':7 'map':1 'nm':10 'princeton':5 'schroeder':3 'se':6 'steve':2,Monetary Expenditure,1383,Nan G Nash,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
165166,35.0,2004-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8265,,ARON,,WARREN,,,4328 ALTURA VIST NE,ALBUQUERQUE,NM,87110,,,,,,,1,,9677,2,5,ARON  WARREN,'4328':3 '87110':9 'albuquerqu':7 'altura':4 'aron':1 'ne':6 'nm':8 'vist':5 'warren':2,Monetary Expenditure,1383,Nan G Nash,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165470,9.49,2004-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11190,,EDWARD,,MESSETT,,,2925 CARDENAS NE,ALBUQUERQUE,NM,87110,,,,,,,1,,9704,2,5,EDWARD  MESSETT,'2925':3 '87110':8 'albuquerqu':6 'cardena':4 'edward':1 'messett':2 'ne':5 'nm':7,Monetary Expenditure,1383,Nan G Nash,candidate,2004-10-12 06:00:00+00:00,First General Report
165471,653.87,2004-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11191,,NAN,,NASH,,,"2ND JUDICIAL DISTRICT COURT, PO BOX 488",ALBUQUERQUE,NM,87103,,,,,,,1,,9704,2,5,NAN  NASH,'2nd':3 '488':9 '87103':12 'albuquerqu':10 'box':8 'court':6 'district':5 'judici':4 'nan':1 'nash':2 'nm':11 'po':7,Monetary Expenditure,1383,Nan G Nash,candidate,2004-10-12 06:00:00+00:00,First General Report
165472,341.27,2004-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11192,,EDWARD,,MESSETT,,,2925 CARDENAS NE,ALBUQUERQUE,NM,87110,,,,,,,1,,9704,2,5,EDWARD  MESSETT,'2925':3 '87110':8 'albuquerqu':6 'cardena':4 'edward':1 'messett':2 'ne':5 'nm':7,Monetary Expenditure,1383,Nan G Nash,candidate,2004-10-12 06:00:00+00:00,First General Report
166166,60.45,2004-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14757,,NAN,,NASH,,,PO BOX 488,ALBUQUERQUE,NM,87103,,,,,,,1,,9704,2,5,NAN   NASH,'488':5 '87103':8 'albuquerqu':6 'box':4 'nan':1 'nash':2 'nm':7 'po':3,Monetary Expenditure,1383,Nan G Nash,candidate,2004-10-12 06:00:00+00:00,First General Report
165473,418.82,2004-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11193,,,,,,SPEEDZONE,6000 LOMAS NE,ALBUQUERQUE,NM,87110,,,,,,,11,,9704,2,5,SPEEDZONE,'6000':2 '87110':7 'albuquerqu':5 'loma':3 'ne':4 'nm':6 'speedzon':1,Monetary Expenditure,1383,Nan G Nash,candidate,2004-10-12 06:00:00+00:00,First General Report
166167,336.03,2004-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14758,,NAN,,NASH,,,PO BOX 488,ALBUQUERQUE,NM,87103,,,,,,,1,,9704,2,5,NAN   NASH,'488':5 '87103':8 'albuquerqu':6 'box':4 'nan':1 'nash':2 'nm':7 'po':3,Monetary Expenditure,1383,Nan G Nash,candidate,2004-10-12 06:00:00+00:00,First General Report
165477,1202.0,2004-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11251,,,,,,"MAPS, INC.","909 PRINCETON SE, BUILDING 2",ALBUQUERQUE,NM,87106,,,,,,,11,,9704,2,5,"MAPS, INC.",'2':7 '87106':10 '909':3 'albuquerqu':8 'build':6 'inc':2 'map':1 'nm':9 'princeton':4 'se':5,Monetary Expenditure,1383,Nan G Nash,candidate,2004-10-12 06:00:00+00:00,First General Report
165478,400.0,2004-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11297,,CANDY,,RIEDY,,,UNKNOWN,ALBUQUERQUE,NM,87110,,,,,,,1,,9704,2,5,CANDY  RIEDY,'87110':6 'albuquerqu':4 'candi':1 'nm':5 'riedi':2 'unknown':3,Monetary Expenditure,1383,Nan G Nash,candidate,2004-10-12 06:00:00+00:00,First General Report
165487,80.0,2004-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11440,,ARON,,WARREN,,,4328 ALTURA VISTA LN NE,ALBUQUERQUE,NM,87110,,,,,,,1,,9704,2,5,ARON  WARREN,'4328':3 '87110':10 'albuquerqu':8 'altura':4 'aron':1 'ln':6 'ne':7 'nm':9 'vista':5 'warren':2,Monetary Expenditure,1383,Nan G Nash,candidate,2004-10-12 06:00:00+00:00,First General Report
165556,50.0,2004-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12060,,,,,,NM DEFENSE LAWYERS ASSOCIATION,PO BOX 94116,ALBUQUERQUE,NM,87199-4116,,,,,,,11,,9704,2,5,NM DEFENSE LAWYERS ASSOCIATION,"'-4116':11 '87199':10 '94116':7 'albuquerqu':8 'associ':4 'box':6 'defens':2 'lawyer':3 'nm':1,9 'po':5",Monetary Expenditure,1383,Nan G Nash,candidate,2004-10-12 06:00:00+00:00,First General Report
165555,1324.06,2004-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12059,,,,,,"ESPARZA-KING, INC.","1301 RIO GRANDE BLVD. NW, SUITE ONE",ALBUQUERQUE,NM,87104,,,,,,,11,,9704,2,5,"ESPARZA-KING, INC.",'1301':5 '87104':14 'albuquerqu':12 'blvd':8 'esparza':2 'esparza-k':1 'grand':7 'inc':4 'king':3 'nm':13 'nw':9 'one':11 'rio':6 'suit':10,Monetary Expenditure,1383,Nan G Nash,candidate,2004-10-12 06:00:00+00:00,First General Report
165554,13143.06,2004-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12058,,,,,,"ESPARZA-KING, INC.","1301 RIO GRANDE BLVD. NW, SUITE ONE",ALBUQUERQUE,NM,87104,,,,,,,11,,9704,2,5,"ESPARZA-KING, INC.",'1301':5 '87104':14 'albuquerqu':12 'blvd':8 'esparza':2 'esparza-k':1 'grand':7 'inc':4 'king':3 'nm':13 'nw':9 'one':11 'rio':6 'suit':10,Monetary Expenditure,1383,Nan G Nash,candidate,2004-10-12 06:00:00+00:00,First General Report
166168,140.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14759,,NAN,,NASH,,,PO BOX 488,ALBUQUERQUE,NM,87103,,,,,,,1,,9704,2,5,NAN  NASH,'488':5 '87103':8 'albuquerqu':6 'box':4 'nan':1 'nash':2 'nm':7 'po':3,Monetary Expenditure,1383,Nan G Nash,candidate,2004-10-12 06:00:00+00:00,First General Report
166450,289.64,2004-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16120,,NAN,,NASH,,,938 FAIRWAY NW,ALBUQUERQUE,NM,87107,,,,,,,1,,9705,2,5,NAN  NASH,'87107':8 '938':3 'albuquerqu':6 'fairway':4 'nan':1 'nash':2 'nm':7 'nw':5,Monetary Expenditure,1383,Nan G Nash,candidate,2004-10-28 06:00:00+00:00,Second General Report
166449,31.82,2004-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16119,,STEVE,,SCHROEDER,,,"909 PRINCETON SE, BUILDING 2",ALBUQUERQUE,NM,87106,,,,,,,1,,9705,2,5,STEVE  SCHROEDER,'2':7 '87106':10 '909':3 'albuquerqu':8 'build':6 'nm':9 'princeton':4 'schroeder':2 'se':5 'steve':1,Monetary Expenditure,1383,Nan G Nash,candidate,2004-10-28 06:00:00+00:00,Second General Report
166451,853.94,2004-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16121,,,,,,CUSTOM MAILING SOLUTIONS,"3700 OSUNA RD. NE, SUITE 718",ALBUQUERQUE,NM,87109,,,,,,,11,,9705,2,5,CUSTOM MAILING SOLUTIONS,'3700':4 '718':9 '87109':12 'albuquerqu':10 'custom':1 'mail':2 'ne':7 'nm':11 'osuna':5 'rd':6 'solut':3 'suit':8,Monetary Expenditure,1383,Nan G Nash,candidate,2004-10-28 06:00:00+00:00,Second General Report
166453,536.0,2004-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16123,,NAN,,NASH,,,938 FAIRWAY NW,ALBUQUERQUE,NM,87107,,,,,,,1,,9705,2,5,NAN  NASH,'87107':8 '938':3 'albuquerqu':6 'fairway':4 'nan':1 'nash':2 'nm':7 'nw':5,Monetary Expenditure,1383,Nan G Nash,candidate,2004-10-28 06:00:00+00:00,Second General Report
166452,206.29,2004-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16122,,,,,,"BULK MAIL SERVICES, INC.",2500 SAN MATEO PL. NE,ALBUQUERQUE,NM,87110,,,,,,,11,,9705,2,5,"BULK MAIL SERVICES, INC.",'2500':5 '87110':12 'albuquerqu':10 'bulk':1 'inc':4 'mail':2 'mateo':7 'ne':9 'nm':11 'pl':8 'san':6 'servic':3,Monetary Expenditure,1383,Nan G Nash,candidate,2004-10-28 06:00:00+00:00,Second General Report
166484,286.37,2004-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16412,,,,,,ALIBI,"2118 CENTRAL SE, PMB 151",ALBUQUERQUE,NM,87106,,,,,,,11,,9705,2,5,ALIBI,'151':6 '2118':2 '87106':9 'albuquerqu':7 'alibi':1 'central':3 'nm':8 'pmb':5 'se':4,Monetary Expenditure,1383,Nan G Nash,candidate,2004-10-28 06:00:00+00:00,Second General Report
166454,684.11,2004-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16124,,,,,,UNIVISION RADIO,8009 MARBLE NE,ALBUQUERQUE,NM,87110,,,,,,,11,,9705,2,5,UNIVISION RADIO,'8009':3 '87110':8 'albuquerqu':6 'marbl':4 'ne':5 'nm':7 'radio':2 'univis':1,Monetary Expenditure,1383,Nan G Nash,candidate,2004-10-28 06:00:00+00:00,Second General Report
166502,10022.91,2004-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16489,,,,,,"ESPARZA-KING, INC.","1301 RIO GRANDE BLVD. NW, SUITE ONE",ALBUQUERQUE,NM,87104,,,,,,,11,,9705,2,5,"ESPARZA-KING, INC.",'1301':5 '87104':14 'albuquerqu':12 'blvd':8 'esparza':2 'esparza-k':1 'grand':7 'inc':4 'king':3 'nm':13 'nw':9 'one':11 'rio':6 'suit':10,Monetary Expenditure,1383,Nan G Nash,candidate,2004-10-28 06:00:00+00:00,Second General Report
166492,172.05,2004-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16479,,,,,,"BACA & COMPANY, P.C.","4101 INDIAN SCHOOL RD. NE, STE. 360",ALBUQUERQUE,NM,87110,,,,,,,11,,9705,2,5,"BACA & COMPANY, P.C.",'360':10 '4101':4 '87110':13 'albuquerqu':11 'baca':1 'compani':2 'indian':5 'ne':8 'nm':12 'p.c':3 'rd':7 'school':6 'ste':9,Monetary Expenditure,1383,Nan G Nash,candidate,2004-10-28 06:00:00+00:00,Second General Report
166495,146.89,2004-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16482,,,,,,CROSSWINDS WEEKLY,"3701 SAN MATEO NE, STE. J",ALBUQUERQUE,NM,87110,,,,,,,11,,9705,2,5,CROSSWINDS WEEKLY,'3701':3 '87110':11 'albuquerqu':9 'crosswind':1 'j':8 'mateo':5 'ne':6 'nm':10 'san':4 'ste':7 'week':2,Monetary Expenditure,1383,Nan G Nash,candidate,2004-10-28 06:00:00+00:00,Second General Report
166483,289.78,2004-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16410,,NAN,,NASH,,,"2ND JUDICIAL DISTRICT COURT, PO BOX 488",ALBUQUERQUE,NM,87103-0488,,,,,,,1,,9705,2,5,NAN  NASH,'-0488':13 '2nd':3 '488':9 '87103':12 'albuquerqu':10 'box':8 'court':6 'district':5 'judici':4 'nan':1 'nash':2 'nm':11 'po':7,Monetary Expenditure,1383,Nan G Nash,candidate,2004-10-28 06:00:00+00:00,Second General Report
166890,666.39,2004-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,18386,,Nan,,Nash,,,938 Fairway NW,Albuquerque,NM,87107,,,,,,,1,,9713,2,5,Nan  Nash,'87107':8 '938':3 'albuquerqu':6 'fairway':4 'nan':1 'nash':2 'nm':7 'nw':5,Monetary Expenditure,1383,Nan G Nash,candidate,2004-12-02 07:00:00+00:00,Third General
166884,2641.28,2004-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,18377,,Edward,,Messett,,,PO Box 887,Albuquerque,NM,87103-0887,,,,,,,1,,9713,2,5,Edward  Messett,'-0887':9 '87103':8 '887':5 'albuquerqu':6 'box':4 'edward':1 'messett':2 'nm':7 'po':3,Monetary Expenditure,1383,Nan G Nash,candidate,2004-12-02 07:00:00+00:00,Third General
166888,460.0,2004-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,18381,,Nan,,Nash,,,938 Fairway NW,Albuquerque,NM,87107,,,,,,,1,,9713,2,5,Nan  Nash,'87107':8 '938':3 'albuquerqu':6 'fairway':4 'nan':1 'nash':2 'nm':7 'nw':5,Monetary Expenditure,1383,Nan G Nash,candidate,2004-12-02 07:00:00+00:00,Third General
166885,11.14,2004-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,18378,,Elena,,Giacci,,,700 Vista Abajo NE,Albuquerque,NM,87123,,,,,,,1,,9713,2,5,Elena  Giacci,'700':3 '87123':9 'abajo':5 'albuquerqu':7 'elena':1 'giacci':2 'ne':6 'nm':8 'vista':4,Monetary Expenditure,1383,Nan G Nash,candidate,2004-12-02 07:00:00+00:00,Third General
166886,1118.86,2004-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,18379,,Bob,,Martindale,,,Unknown,Albuquerque,NM,87110,,,,,,,1,,9713,2,5,Bob   Martindale,'87110':6 'albuquerqu':4 'bob':1 'martindal':2 'nm':5 'unknown':3,Monetary Expenditure,1383,Nan G Nash,candidate,2004-12-02 07:00:00+00:00,Third General
166887,1000.0,2004-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,18380,,Edward,,Messett,,,PO Box 887,Albuquerque,NM,87103-0887,,,,,,,1,,9713,2,5,Edward   Messett,'-0887':9 '87103':8 '887':5 'albuquerqu':6 'box':4 'edward':1 'messett':2 'nm':7 'po':3,Monetary Expenditure,1383,Nan G Nash,candidate,2004-12-02 07:00:00+00:00,Third General
166889,142.0,2004-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,18382,,,,,,The Print Shop,5401 Lomas NE,Albuquerque,NM,87110,,,,,,,11,,9713,2,5,The Print Shop,'5401':4 '87110':9 'albuquerqu':7 'loma':5 'ne':6 'nm':8 'print':2 'shop':3,Monetary Expenditure,1383,Nan G Nash,candidate,2004-12-02 07:00:00+00:00,Third General
