id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
183943,353.81,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98311,,,,,,Sam's Club,Rodeo Rd.,Santa Fe,NM,87506,,,,,,,11,,8949,2,5,Sam's Club,'87506':9 'club':3 'fe':7 'nm':8 'rd':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
184082,353.81,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99666,,,,,,Sam's Club,Rodeo Rd.,Santa Fe,NM,87506,,,,,,,11,,8950,2,5,Sam's Club,'87506':9 'club':3 'fe':7 'nm':8 'rd':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
183944,45.36,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98312,,,,,,Pizza Hut,2502 7th Street,Las Vegas,NM,87701,,,,,,,11,,8949,2,5,Pizza Hut,'2502':3 '7th':4 '87701':9 'hut':2 'las':6 'nm':8 'pizza':1 'street':5 'vega':7,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
184083,45.36,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99667,,,,,,Pizza Hut,2502 7th Street,Las Vegas,NM,87701,,,,,,,11,,8950,2,5,Pizza Hut,'2502':3 '7th':4 '87701':9 'hut':2 'las':6 'nm':8 'pizza':1 'street':5 'vega':7,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
184084,505.0,2005-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99668,,,,,,Rudy's Sports,106 Bridge Street,Las Vegas,NM,87701,,,,,,,11,,8950,2,5,Rudy's Sports,'106':4 '87701':10 'bridg':5 'las':7 'nm':9 'rudi':1 'sport':3 'street':6 'vega':8,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
183945,505.0,2005-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98313,,,,,,Rudy's Sports,106 Bridge Street,Las Vegas,NM,87701,,,,,,,11,,8949,2,5,Rudy's Sports,'106':4 '87701':10 'bridg':5 'las':7 'nm':9 'rudi':1 'sport':3 'street':6 'vega':8,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
184086,1388.34,2005-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99670,,,,,,El Rialto Restaurant,141 Bridge Street,Las Vegas,NM,87701,,,,,,,11,,8950,2,5,El Rialto Restaurant,'141':4 '87701':10 'bridg':5 'el':1 'las':7 'nm':9 'restaur':3 'rialto':2 'street':6 'vega':8,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
183947,1388.34,2005-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98315,,,,,,El Rialto Restaurant,141 Bridge Street,Las Vegas,NM,87701,,,,,,,11,,8949,2,5,El Rialto Restaurant,'141':4 '87701':10 'bridg':5 'el':1 'las':7 'nm':9 'restaur':3 'rialto':2 'street':6 'vega':8,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
183959,3500.0,2005-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98338,,,,,,RV's Transportation,P.O. Box 456,Ribera,NM,87560,,,,,,,11,,8949,2,5,RV's Transportation,'456':6 '87560':9 'box':5 'nm':8 'p.o':4 'ribera':7 'rv':1 'transport':3,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
183958,2000.0,2005-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98337,,,,,,RV's Transportation,P.O. Box 456,Ribera,NM,87560,,,,,,,11,,8949,2,5,RV's Transportation,'456':6 '87560':9 'box':5 'nm':8 'p.o':4 'ribera':7 'rv':1 'transport':3,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
183957,2500.0,2005-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98336,,,,,,RV's Transportation,P.O. Box 456,Ribera,NM,87560,,,,,,,11,,8949,2,5,RV's Transportation,'456':6 '87560':9 'box':5 'nm':8 'p.o':4 'ribera':7 'rv':1 'transport':3,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
183946,120.54,2005-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98314,,,,,,Arts & Stones,247 Plaza,Las Vegas,NM,87701,,,,,,,11,,8949,2,5,Arts & Stones,'247':3 '87701':8 'art':1 'las':5 'nm':7 'plaza':4 'stone':2 'vega':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
184085,120.54,2005-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99669,,,,,,Arts & Stones,247 Plaza,Las Vegas,NM,87701,,,,,,,11,,8950,2,5,Arts & Stones,'247':3 '87701':8 'art':1 'las':5 'nm':7 'plaza':4 'stone':2 'vega':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
184087,187.8,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99671,,,,,,Linda Vista Photography,1815 Plaza,Las Vegas,NM,87701,,,,,,,11,,8950,2,5,Linda Vista Photography,'1815':4 '87701':9 'las':6 'linda':1 'nm':8 'photographi':3 'plaza':5 'vega':7 'vista':2,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
183948,187.8,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98316,,,,,,Linda Vista Photography,1815 Plaza,Las Vegas,NM,87701,,,,,,,11,,8949,2,5,Linda Vista Photography,'1815':4 '87701':9 'las':6 'linda':1 'nm':8 'photographi':3 'plaza':5 'vega':7 'vista':2,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
183949,248.43,2005-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98317,,,,,,Las Vegas Daily Optic,614 Lincoln Avenue,Las Vegas,NM,87701,,,,,,,11,,8949,2,5,Las Vegas Daily Optic,"'614':5 '87701':11 'avenu':7 'daili':3 'las':1,8 'lincoln':6 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
184088,248.43,2005-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99672,,,,,,Las Vegas Daily Optic,614 Lincoln Avenue,Las Vegas,NM,87701,,,,,,,11,,8950,2,5,Las Vegas Daily Optic,"'614':5 '87701':11 'avenu':7 'daili':3 'las':1,8 'lincoln':6 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
184089,100.0,2005-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99673,,,,,,RHS Basketball Program Fundraiser,901 Douglas Avenue,Las Vegas,NM,87701,,,,,,,11,,8950,2,5,RHS Basketball Program Fundraiser,'87701':11 '901':5 'avenu':7 'basketbal':2 'dougla':6 'fundrais':4 'las':8 'nm':10 'program':3 'rhs':1 'vega':9,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
183950,100.0,2005-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98318,,,,,,RHS Basketball Program Fundraiser,901 Douglas Avenue,Las Vegas,NM,87701,,,,,,,11,,8949,2,5,RHS Basketball Program Fundraiser,'87701':11 '901':5 'avenu':7 'basketbal':2 'dougla':6 'fundrais':4 'las':8 'nm':10 'program':3 'rhs':1 'vega':9,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
183956,6000.0,2005-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98335,,,,,,RV's Transportation,P.O. Box 456,Ribera,NM,87560,,,,,,,11,,8949,2,5,RV's Transportation,'456':6 '87560':9 'box':5 'nm':8 'p.o':4 'ribera':7 'rv':1 'transport':3,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
184090,859.44,2006-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99674,,,,,,Democratic Legislature Campaign Committee,P.O. Box 8492,Albuquerque,NM,87198,,,,,,,11,,8950,2,5,Democratic Legislature Campaign Committee,'8492':7 '87198':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':1 'legislatur':2 'nm':9 'p.o':5,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
183951,859.44,2006-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98319,,,,,,Democratic Legislature Campaign Committee,P.O. Box 8492,Albuquerque,NM,87198,,,,,,,11,,8949,2,5,Democratic Legislature Campaign Committee,'8492':7 '87198':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':1 'legislatur':2 'nm':9 'p.o':5,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
184091,1000.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99675,,,,,,Vigil for Treasurer/RE: Kent Nelson/Refund to FBI,P.O. Box 531,Ribera,NM,87560,,,,,,,11,,8950,2,5,Vigil for Treasurer/RE: Kent Nelson/Refund to FBI,'531':10 '87560':13 'box':9 'fbi':7 'kent':4 'nelson/refund':5 'nm':12 'p.o':8 'ribera':11 'treasurer/re':3 'vigil':1,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
183952,1000.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98320,,,,,,Vigil for Treasurer/RE: Kent Nelson/Refund to FBI,P.O. Box 531,Ribera,NM,87560,,,,,,,11,,8949,2,5,Vigil for Treasurer/RE: Kent Nelson/Refund to FBI,'531':10 '87560':13 'box':9 'fbi':7 'kent':4 'nelson/refund':5 'nm':12 'p.o':8 'ribera':11 'treasurer/re':3 'vigil':1,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
184092,643.72,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99676,,,,,,Las Vegas Daily Optic,614 Lincoln Avenue,Las Vegas,NM,87701,,,,,,,11,,8950,2,5,Las Vegas Daily Optic,"'614':5 '87701':11 'avenu':7 'daili':3 'las':1,8 'lincoln':6 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
183953,643.72,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98321,,,,,,Las Vegas Daily Optic,614 Lincoln Avenue,Las Vegas,NM,87701,,,,,,,11,,8949,2,5,Las Vegas Daily Optic,"'614':5 '87701':11 'avenu':7 'daili':3 'las':1,8 'lincoln':6 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
183954,737.23,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98322,,,,,,Kinko's,730 St. Michaels Drive Suite 3,Santa Fe,NM,87505,,,,,,,11,,8949,2,5,Kinko's ,'3':8 '730':3 '87505':12 'drive':6 'fe':10 'kinko':1 'michael':5 'nm':11 'santa':9 'st':4 'suit':7,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
184094,199.86,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99678,,,,,,Office Depot,2016 Cerrillos,Santa Fe,NM,87505,,,,,,,11,,8950,2,5,Office Depot,'2016':3 '87505':8 'cerrillo':4 'depot':2 'fe':6 'nm':7 'offic':1 'santa':5,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
183955,199.86,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98323,,,,,,Office Depot,2016 Cerrillos,Santa Fe,NM,87505,,,,,,,11,,8949,2,5,Office Depot,'2016':3 '87505':8 'cerrillo':4 'depot':2 'fe':6 'nm':7 'offic':1 'santa':5,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
184093,737.23,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99677,,,,,,Kinko's,730 St. Michaels Drive Suite 3,Santa Fe,NM,87505,,,,,,,11,,8950,2,5,Kinko's ,'3':8 '730':3 '87505':12 'drive':6 'fe':10 'kinko':1 'michael':5 'nm':11 'santa':9 'st':4 'suit':7,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
179423,1983.19,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77701,,,,,,KNMX Radio Station,304 S Grand,Las Vegas,NM,87701,,,,,,,11,,9085,2,5,KNMX Radio Station,'304':4 '87701':10 'grand':6 'knmx':1 'las':7 'nm':9 'radio':2 'station':3 'vega':8,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-06-01 06:00:00+00:00,Second Primary
179426,1687.5,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77706,,,,,,El Rialto Restaurant,141 Bridge Street,Las Vegas,NM,87701,,,,,,,11,,9085,2,5,El Rialto Restaurant,'141':4 '87701':10 'bridg':5 'el':1 'las':7 'nm':9 'restaur':3 'rialto':2 'street':6 'vega':8,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-06-01 06:00:00+00:00,Second Primary
179429,257.55,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77714,,,,,,Eye Candy,210 Independence Avenue,Las Vegas,NM,87701,,,,,,,11,,9085,2,5,Eye Candy,'210':3 '87701':9 'avenu':5 'candi':2 'eye':1 'independ':4 'las':6 'nm':8 'vega':7,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-06-01 06:00:00+00:00,Second Primary
179434,736.09,2006-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77723,,,,,,Kinko,St. Micheals Drive,Santa Fe,NM,87505,,,,,,,11,,9085,2,5,Kinko,'87505':8 'drive':4 'fe':6 'kinko':1 'micheal':3 'nm':7 'santa':5 'st':2,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-06-01 06:00:00+00:00,Second Primary
179435,500.0,2006-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77726,,Angelo,,Archuleta,,,General Delivery,Las Vegas,NM,87701,,,,,,,1,,9085,2,5,Angelo  Archuleta,'87701':8 'angelo':1 'archuleta':2 'deliveri':4 'general':3 'las':5 'nm':7 'vega':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-06-01 06:00:00+00:00,Second Primary
179438,612.96,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77730,,,,,,KFUN Radio Station,Radio Heights,Las Vegas,NM,87701,,,,,,,11,,9085,2,5,KFUN Radio Station,"'87701':9 'height':5 'kfun':1 'las':6 'nm':8 'radio':2,4 'station':3 'vega':7",Monetary Expenditure,1860,Richard D Vigil,candidate,2006-06-01 06:00:00+00:00,Second Primary
179442,1560.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77736,,,,,,US Post Master,Ribera Station,Ribera,NM,87560,,,,,,,11,,9085,2,5,US Post Master,"'87560':8 'master':3 'nm':7 'post':2 'ribera':4,6 'station':5 'us':1",Monetary Expenditure,1860,Richard D Vigil,candidate,2006-06-01 06:00:00+00:00,Second Primary
179444,41.51,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77743,,,,,,El Pueblo Station,El Pueblo,Ribera,NM,87560,,,,,,,11,,9085,2,5,El Pueblo Station,"'87560':8 'el':1,4 'nm':7 'pueblo':2,5 'ribera':6 'station':3",Monetary Expenditure,1860,Richard D Vigil,candidate,2006-06-01 06:00:00+00:00,Second Primary
179450,53.0,2006-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77774,,,,,,Sunshine Gas Station,I25 Exit 323,Ribera,NM,87560,,,,,,,11,,9085,2,5,Sunshine Gas Station,'323':6 '87560':9 'exit':5 'gas':2 'i25':4 'nm':8 'ribera':7 'station':3 'sunshin':1,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-06-01 06:00:00+00:00,Second Primary
179453,35.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77782,,,,,,Sunshine Gas Station,I25 Exit 323,Ribera,NM,87560,,,,,,,11,,9085,2,5,Sunshine Gas Station,'323':6 '87560':9 'exit':5 'gas':2 'i25':4 'nm':8 'ribera':7 'station':3 'sunshin':1,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-06-01 06:00:00+00:00,Second Primary
182940,41.57,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93396,,,,,,Franken Oil and Gas,Grand Avenue,Las Vegas,NM,87701,,,,,,,11,,6570,2,5,Franken Oil and Gas,'87701':10 'avenu':6 'franken':1 'gas':4 'grand':5 'las':7 'nm':9 'oil':2 'vega':8,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
182943,400.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93406,,,,,,Las Vegas Times,General Delivery,Las Vegas,NM,87701,,,,,,,11,,6570,2,5,Las Vegas Times,"'87701':9 'deliveri':5 'general':4 'las':1,6 'nm':8 'time':3 'vega':2,7",Monetary Expenditure,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
182947,972.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93413,,,,,,Rudy's Sports,106 Bridge Street,Las Vegas,NM,87701,,,,,,,11,,6570,2,5,Rudy's Sports,'106':4 '87701':10 'bridg':5 'las':7 'nm':9 'rudi':1 'sport':3 'street':6 'vega':8,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
182952,41.85,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93420,,,,,,Eye Candy,210 Independence,Las Vegas,NM,87701,,,,,,,11,,6570,2,5,Eye Candy,'210':3 '87701':8 'candi':2 'eye':1 'independ':4 'las':5 'nm':7 'vega':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
182949,1644.66,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93415,,,,,,Hacienda Home Center,2613 7th Street,Las Vegas,NM,87701,,,,,,,11,,6570,2,5,Hacienda Home Center,'2613':4 '7th':5 '87701':10 'center':3 'hacienda':1 'home':2 'las':7 'nm':9 'street':6 'vega':8,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
182958,81.5,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93431,,,,,,El Pueblo Station,El Pueblo,Ribera,NM,87560,,,,,,,11,,6570,2,5,El Pueblo Station,"'87560':8 'el':1,4 'nm':7 'pueblo':2,5 'ribera':6 'station':3",Monetary Expenditure,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
182959,60.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93434,,,,,,El lPueblo Station,El Pueblo,Ribera,NM,87560,,,,,,,11,,6570,2,5,El lPueblo Station,"'87560':8 'el':1,4 'lpueblo':2 'nm':7 'pueblo':5 'ribera':6 'station':3",Monetary Expenditure,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
182956,70.91,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93427,,,,,,Ludi's,901 South Pacific,Las Vegas,NM,87701,,,,,,,11,,6570,2,5,Ludi's ,'87701':9 '901':3 'las':6 'ludi':1 'nm':8 'pacif':5 'south':4 'vega':7,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
182962,142.99,2006-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93439,,,,,,Hacienda Home Center,2613 7th Street,Las Vegas,NM,87701,,,,,,,11,,6570,2,5,Hacienda Home Center,'2613':4 '7th':5 '87701':10 'center':3 'hacienda':1 'home':2 'las':7 'nm':9 'street':6 'vega':8,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
182965,400.0,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93442,,,,,,Las Vegas Times,General Delivery,Las Vegas,NM,87701,,,,,,,11,,6570,2,5,Las Vegas Times,"'87701':9 'deliveri':5 'general':4 'las':1,6 'nm':8 'time':3 'vega':2,7",Monetary Expenditure,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
182970,1796.0,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93449,,,,,,El Rialto,141 Bridge Street,Las Vegas,NM,87701,,,,,,,11,,6570,2,5,El Rialto,'141':3 '87701':9 'bridg':4 'el':1 'las':6 'nm':8 'rialto':2 'street':5 'vega':7,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
182981,516.0,2006-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93467,,Ben,,Ortega,,,General Delivery,Las Vegas,NM,87701,,,,,,,1,,6570,2,5,Ben  Ortega,'87701':8 'ben':1 'deliveri':4 'general':3 'las':5 'nm':7 'ortega':2 'vega':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
182980,540.0,2006-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93465,,Robert,,Baca,,,General Delivery,Las Vegas,NM,87701,,,,,,,1,,6570,2,5,Robert  Baca,'87701':8 'baca':2 'deliveri':4 'general':3 'las':5 'nm':7 'robert':1 'vega':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
182984,53.5,2006-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93474,,,,,,Sunshine Station,45 New Mexico 3,Ribera,NM,87560,,,,,,,11,,6570,2,5,Sunshine Station,'3':6 '45':3 '87560':9 'mexico':5 'new':4 'nm':8 'ribera':7 'station':2 'sunshin':1,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
182982,50.0,2006-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93469,,,,,,Las Vegas Fiesta Council,General Delivery,Las Vegas,NM,87701,,,,,,,11,,6570,2,5,Las Vegas Fiesta Council,"'87701':10 'council':4 'deliveri':6 'fiesta':3 'general':5 'las':1,7 'nm':9 'vega':2,8",Monetary Expenditure,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
182987,278.07,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93478,,,,,,Sam's Club,Rodeo Road,Santa Fe,NM,87506,,,,,,,11,,6570,2,5,Sam's Club,'87506':9 'club':3 'fe':7 'nm':8 'road':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
182996,4635.82,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93488,,,,,,RV's Transportation,P.O. Box 456,Ribera,NM,87560,,,,,,,11,,6570,2,5,RV's Transportation,'456':6 '87560':9 'box':5 'nm':8 'p.o':4 'ribera':7 'rv':1 'transport':3,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
182990,351.0,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93481,,,,,,Rudy's Sports,106 Bridge Street,Las Vegas,NM,87701,,,,,,,11,,6570,2,5,Rudy's Sports,'106':4 '87701':10 'bridg':5 'las':7 'nm':9 'rudi':1 'sport':3 'street':6 'vega':8,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
182999,5.37,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93491,,,,,,BTU Building Materials,900 Mills Avenue,Las Vegas,NM,87701,,,,,,,11,,6570,2,5,BTU Building Materials,'87701':10 '900':4 'avenu':6 'btu':1 'build':2 'las':7 'materi':3 'mill':5 'nm':9 'vega':8,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
183001,133.06,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93494,,,,,,Btu Building Materials,900 Mills Avenue,Las Vegas,NM,87701,,,,,,,11,,6570,2,5,Btu Building Materials,'87701':10 '900':4 'avenu':6 'btu':1 'build':2 'las':7 'materi':3 'mill':5 'nm':9 'vega':8,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
187709,300.0,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126681,,,,,,New Mexico Hispano Music Association,P.O. Box 1785,Espanola,NM,87532,,,,,,,11,,8957,2,5,New Mexico Hispano Music Association,'1785':8 '87532':11 'associ':5 'box':7 'espanola':9 'hispano':3 'mexico':2 'music':4 'new':1 'nm':10 'p.o':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-10-10 06:00:00+00:00,First General
192437,200.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,390622,,,,,,NMHU Women's Rodeo Team,P.O. Box 9000_x000D_,Las Vegas,NM,87701,,,,,,,11,,9077,2,5,NMHU Women's Rodeo Team,'87701':13 '9000':8 'box':7 'las':10 'nm':12 'nmhu':1 'p.o':6 'rodeo':4 'team':5 'vega':11 'women':2 'x000d':9,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-11-02 07:00:00+00:00,Second General
192441,1500.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,393390,,,,,,New Mexico DLCC,P.O. Box 8492,Albuquerque,NM,87198-8492,,,,,,,11,,9077,2,5,New Mexico DLCC,'-8492':10 '8492':6 '87198':9 'albuquerqu':7 'box':5 'dlcc':3 'mexico':2 'new':1 'nm':8 'p.o':4,Monetary Expenditure,1860,Richard D Vigil,candidate,2006-11-02 07:00:00+00:00,Second General
199503,176.41,2007-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990671,,,,,,Kinko's,730 St. Michaels Drive,Santa Fe,NM,87505,,,,,,,11,,6530,2,5,Kinko's,'730':3 '87505':10 'drive':6 'fe':8 'kinko':1 'michael':5 'nm':9 'santa':7 'st':4,Monetary Expenditure,1860,Richard D Vigil,candidate,2007-05-14 06:00:00+00:00,
