id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
182464,116.81,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91921,,,,,,Kinkos,730 St Michaels Dr,Santa Fe,NM,87505,,,,,,,11,,9279,2,5,Kinkos,'730':2 '87505':9 'dr':5 'fe':7 'kinko':1 'michael':4 'nm':8 'santa':6 'st':3,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
182463,30.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91918,,,,,,Santa Fe County Treasurer,n/a,Santa Fe,NM,87501,,,,,,,11,,9279,2,5,Santa Fe County Treasurer,"'87501':9 'counti':3 'fe':2,7 'n/a':5 'nm':8 'santa':1,6 'treasur':4",Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
182468,81.5,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91929,,,,,,Office Max,3003A S St Francis Dr,Santa Fe,NM,87505,,,,,,,11,,9279,2,5,Office Max,'3003a':3 '87505':11 'dr':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'santa':8 'st':5,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
182469,780.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91932,,,,,,United States Postal Service,Coronado Station,Santa Fe,NM,87505,,,,,,,11,,9279,2,5,United States Postal Service,'87505':10 'coronado':5 'fe':8 'nm':9 'postal':3 'santa':7 'servic':4 'state':2 'station':6 'unit':1,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
182475,680.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91945,,,,,,Sunflower Accupuncture,"411 St Michaels Dr, Suite 6",Santa Fe,NM,87505,,,,,,,11,,9279,2,5,Sunflower Accupuncture,'411':3 '6':8 '87505':12 'accupunctur':2 'dr':6 'fe':10 'michael':5 'nm':11 'santa':9 'st':4 'suit':7 'sunflow':1,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
182471,4.28,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91936,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,9279,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
182470,8.51,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91934,,,,,,Quick Send,7 Ave Vista Grande B-7,Santa Fe,NM,87505,,,,,,,11,,9279,2,5,Quick Send,'-7':8 '7':3 '87505':12 'ave':4 'b':7 'fe':10 'grand':6 'nm':11 'quick':1 'santa':9 'send':2 'vista':5,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
182476,118.39,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91946,,,,,,Pinon Fast Print,1107-B Pen Rd,Santa Fe,NM,87505,,,,,,,11,,9279,2,5,Pinon Fast Print,'1107':4 '87505':11 'b':5 'fast':2 'fe':9 'nm':10 'pen':6 'pinon':1 'print':3 'rd':7 'santa':8,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
182477,630.23,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91949,,,,,,Pinon Fast Print,1107-B Pen Rd,Santa Fe,NM,87505,,,,,,,11,,9279,2,5,Pinon Fast Print,'1107':4 '87505':11 'b':5 'fast':2 'fe':9 'nm':10 'pen':6 'pinon':1 'print':3 'rd':7 'santa':8,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
182473,27.43,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91939,,,,,,Office Depot,2016 Cerrillos Rd,Santa Fe,NM,87505,,,,,,,11,,9279,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'santa':6,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
182467,99.2,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91928,,,,,,Copy Shack,2860 Cerrillos Rd Suite B-5,Santa Fe,NM,87505,,,,,,,11,,9279,2,5,Copy Shack,'-5':8 '2860':3 '87505':12 'b':7 'cerrillo':4 'copi':1 'fe':10 'nm':11 'rd':5 'santa':9 'shack':2 'suit':6,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
182465,9.38,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91923,,,,,,Kinkos,730 St Michaels Dr,Santa Fe,NM,87505,,,,,,,11,,9279,2,5,Kinkos,'730':2 '87505':9 'dr':5 'fe':7 'kinko':1 'michael':4 'nm':8 'santa':6 'st':3,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
182484,6.16,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91961,,,,,,Paypal,unknown,unknown,NM,0,,,,,,,11,,9279,2,5,Paypal,"'0':5 'nm':4 'paypal':1 'unknown':2,3",Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
182479,320.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91951,,,,,,Sunflower Accupuncture,411 Saint Michaels Dr,Santa Fe,NM,87505,,,,,,,11,,9279,2,5,Sunflower Accupuncture,'411':3 '87505':10 'accupunctur':2 'dr':6 'fe':8 'michael':5 'nm':9 'saint':4 'santa':7 'sunflow':1,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
182481,35.3,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91953,,,,,,Acequia DataWorks,57 Camerada Loop,Santa Fe,NM,87508,,,,,,,11,,9279,2,5,Acequia DataWorks,'57':3 '87508':9 'acequia':1 'camerada':4 'datawork':2 'fe':7 'loop':5 'nm':8 'santa':6,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
182466,8.95,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91925,,,,,,Kinkos,730 St Michaels Dr,Santa Fe,NM,87505,,,,,,,11,,9279,2,5,Kinkos,'730':2 '87505':9 'dr':5 'fe':7 'kinko':1 'michael':4 'nm':8 'santa':6 'st':3,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
187866,12.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130399,,,,,,Clarke Amer Checks / Del Norte CU,PO Box 1180,Los Alamos,NM,87544,,,,,,,11,,9301,2,5,Clarke Amer Checks / Del Norte CU,'1180':9 '87544':13 'alamo':11 'amer':2 'box':8 'check':3 'clark':1 'cu':6 'del':4 'los':10 'nm':12 'nort':5 'po':7,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
187902,45.0,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130918,,,,,,Studio X,1270 Calle de Comercio #3,Santa Fe,NM,87507,,,,,,,11,,9301,2,5,Studio X,'1270':3 '3':7 '87507':11 'call':4 'comercio':6 'de':5 'fe':9 'nm':10 'santa':8 'studio':1 'x':2,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
187899,226.0,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130909,,,,,,SC Consulting,233 Sycamore St NE,Albq,NM,87106,,,,,,,11,,9301,2,5,SC Consulting,'233':3 '87106':9 'albq':7 'consult':2 'ne':6 'nm':8 'sc':1 'st':5 'sycamor':4,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
187947,31.19,2006-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131039,,,,,,Giant,2930 Coors Rd,Albq,NM,87120,,,,,,,11,,9301,2,5,Giant,'2930':2 '87120':7 'albq':5 'coor':3 'giant':1 'nm':6 'rd':4,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
187933,39.52,2006-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131009,,,,,,Kinkos,730 St Michaels Dr,Santa Fe,NM,87505,,,,,,,11,,9301,2,5,Kinkos,'730':2 '87505':9 'dr':5 'fe':7 'kinko':1 'michael':4 'nm':8 'santa':6 'st':3,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
187920,66.5,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130972,,Vicki,,Weiner,,,304 Lomita,Santa Fe,NM,87505,,,,,,,11,,9301,2,5,Vicki  Weiner,'304':3 '87505':8 'fe':6 'lomita':4 'nm':7 'santa':5 'vicki':1 'weiner':2,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
187922,66.5,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130979,,Alex,,McDonough,,,304 Lomita,Santa Fe,NM,87505,,,,,,,11,,9301,2,5,Alex  McDonough,'304':3 '87505':8 'alex':1 'fe':6 'lomita':4 'mcdonough':2 'nm':7 'santa':5,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
187909,33.5,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130941,,,,,,Chevron Redi Mart,12504 Central,Albq,NM,87500,,,,,,,11,,9301,2,5,Chevron Redi Mart,'12504':4 '87500':8 'albq':6 'central':5 'chevron':1 'mart':3 'nm':7 'redi':2,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
187915,13.11,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130957,,,,,,Hilton Las Cruces,705 S Telshor Blvd,Las Cruces,NM,88011,,,,,,,11,,9301,2,5,Hilton Las Cruces,"'705':4 '88011':11 'blvd':7 'cruce':3,9 'hilton':1 'las':2,8 'nm':10 'telshor':6",Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
187907,85.69,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130933,,,,,,Best Western Gallup,1903 W. Highway 66,Gallup,NM,87301,,,,,,,11,,9301,2,5,Best Western Gallup,"'1903':4 '66':7 '87301':10 'best':1 'gallup':3,8 'highway':6 'nm':9 'w':5 'western':2",Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
187886,47.5,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130871,,,,,,Wild Oats Market,1090 S St Francis,Santa Fe,NM,87505,,,,,,,11,,9301,2,5,Wild Oats Market,'1090':4 '87505':11 'fe':9 'franci':7 'market':3 'nm':10 'oat':2 'santa':8 'st':6 'wild':1,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
187889,6.63,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130883,,,,,,Sav-on Drugs,Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,9301,2,5,Sav-on Drugs,'87505':10 'cerrillo':5 'drug':4 'fe':8 'nm':9 'road':6 'santa':7 'sav':2 'sav-on':1,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
187893,82.58,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130894,,,,,,Trader Joes,530 W Cordova,Santa Fe,NM,87501,,,,,,,11,,9301,2,5,Trader Joes,'530':3 '87501':9 'cordova':5 'fe':7 'joe':2 'nm':8 'santa':6 'trader':1 'w':4,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
187973,18.29,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131091,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,9301,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
187945,60.12,2006-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131036,,,,,,USPS,2071 Pacheco,Santa Fe,NM,87505,,,,,,,11,,9301,2,5,USPS,'2071':2 '87505':7 'fe':5 'nm':6 'pacheco':3 'santa':4 'usp':1,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
187950,69.05,2006-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131047,,,,,,Office Depot,2016 Cerrillos,Santa Fe,NM,87505,,,,,,,11,,9301,2,5,Office Depot,'2016':3 '87505':8 'cerrillo':4 'depot':2 'fe':6 'nm':7 'offic':1 'santa':5,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
187927,1040.0,2006-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130997,,,,,,Sunflower Accupuncture,"411 St Michaels Dr, Suite 6",Santa Fe,NM,87505,,,,,,,11,,9301,2,5,Sunflower Accupuncture,'411':3 '6':8 '87505':12 'accupunctur':2 'dr':6 'fe':10 'michael':5 'nm':11 'santa':9 'st':4 'suit':7 'sunflow':1,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
188022,13.93,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131176,,,,,,Exxon,1-40 Exit 140,Rio Puerco,NM,87500,,,,,,,11,,9301,2,5,Exxon,'-40':3 '1':2 '140':5 '87500':9 'exit':4 'exxon':1 'nm':8 'puerco':7 'rio':6,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
188015,65.35,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131167,,,,,,Days Inn Gallup,3201 West Hwy 66,Gallup,NM,87301,,,,,,,11,,9301,2,5,Days Inn Gallup,"'3201':4 '66':7 '87301':10 'day':1 'gallup':3,8 'hwi':6 'inn':2 'nm':9 'west':5",Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
188025,25.3,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131182,,,,,,Cibola Chevron,1201 W Santa Fe,Grants,NM,87500,,,,,,,11,,9301,2,5,Cibola Chevron,'1201':3 '87500':9 'chevron':2 'cibola':1 'fe':6 'grant':7 'nm':8 'santa':5 'w':4,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
188008,50.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131158,,,,,,IAIA Center for Lifelong Ed,PO Box 5310,Santa Fe,NM,87502,,,,,,,11,,9301,2,5,IAIA Center for Lifelong Ed,'5310':8 '87502':12 'box':7 'center':2 'ed':5 'fe':10 'iaia':1 'lifelong':4 'nm':11 'po':6 'santa':9,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
188032,82.51,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131194,,,,,,Amigo Mart 863,1229 Cerrillos Rd,Santa Fe,NM,87505,,,,,,,11,,9301,2,5,Amigo Mart 863,'1229':4 '863':3 '87505':10 'amigo':1 'cerrillo':5 'fe':8 'mart':2 'nm':9 'rd':6 'santa':7,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
188002,22.97,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131147,,,,,,Giant,PO Box 741,Cuba,NM,87013,,,,,,,11,,9301,2,5,Giant,'741':4 '87013':7 'box':3 'cuba':5 'giant':1 'nm':6 'po':2,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
188057,2425.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131236,,,,,,America's Campaign Store,PO Box 1612,Jeffersonville,IN,47131,,,,,,,11,,9301,2,5,America's Campaign Store,'1612':7 '47131':10 'america':1 'box':6 'campaign':3 'jeffersonvill':8 'po':5 'store':4,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
188049,39.99,2006-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131219,,,,,,Giant,1229 Cerrillos Rd,Santa Fe,NM,87505,,,,,,,11,,9301,2,5,Giant,'1229':2 '87505':8 'cerrillo':3 'fe':6 'giant':1 'nm':7 'rd':4 'santa':5,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
188066,37.02,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131254,,,,,,Cloud Cliff,Second Street,Santa Fe,NM,87505,,,,,,,11,,9301,2,5,Cloud Cliff,'87505':8 'cliff':2 'cloud':1 'fe':6 'nm':7 'santa':5 'second':3 'street':4,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
188072,22.04,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131269,,,,,,San Felipe Travel Center,I-25,San Felipe Pueblo,NM,87000,,,,,,,11,,9301,2,5,San Felipe Travel Center,"'-25':6 '87000':11 'center':4 'felip':2,8 'nm':10 'pueblo':9 'san':1,7 'travel':3",Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
188078,29.39,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131278,,,,,,Giant 7200,PO Box 741,Cuba,NM,87103,,,,,,,11,,9301,2,5,Giant 7200,'7200':2 '741':5 '87103':8 'box':4 'cuba':6 'giant':1 'nm':7 'po':3,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
188083,53.82,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131290,,,,,,Vesta T Mobile,electronic payment,Albq,NM,0,,,,,,,11,,9301,2,5,Vesta T Mobile,'0':8 'albq':6 'electron':4 'mobil':3 'nm':7 'payment':5 'vesta':1,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
188085,28.71,2006-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131296,,,,,,Giant 6863,1229 Cerrillos Rd,Santa Fe,NM,87505,,,,,,,11,,9301,2,5,Giant 6863,'1229':3 '6863':2 '87505':9 'cerrillo':4 'fe':7 'giant':1 'nm':8 'rd':5 'santa':6,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
188088,25.97,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131305,,,,,,Flying Star Restaurant,Central Ave,Albq,NM,87000,,,,,,,11,,9301,2,5,Flying Star Restaurant,'87000':8 'albq':6 'ave':5 'central':4 'fli':1 'nm':7 'restaur':3 'star':2,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
188091,26.24,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131315,,,,,,Giant 6863,1229 Cerrillos Rd,Santa Fe,NM,87505,,,,,,,11,,9301,2,5,Giant 6863,'1229':3 '6863':2 '87505':9 'cerrillo':4 'fe':7 'giant':1 'nm':8 'rd':5 'santa':6,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
188095,16.92,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131323,,,,,,Pyramid Cafe,Cerrillos Rd,Santa Fe,NM,87501,,,,,,,11,,9301,2,5,Pyramid Cafe,'87501':8 'cafe':2 'cerrillo':3 'fe':6 'nm':7 'pyramid':1 'rd':4 'santa':5,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
188100,17.05,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131331,,,,,,Giant 6863,1229 Cerrillos Rd,Santa Fe,NM,87501,,,,,,,11,,9301,2,5,Giant 6863,'1229':3 '6863':2 '87501':9 'cerrillo':4 'fe':7 'giant':1 'nm':8 'rd':5 'santa':6,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
188226,53.16,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132432,,,,,,Rancho Viejo Commun Assoc,"55 Canada del Rancho, Suite B",Santa Fe,NM,87508,,,,,,,11,,9301,2,5,Rancho Viejo Commun Assoc,"'55':5 '87508':14 'assoc':4 'b':10 'canada':6 'commun':3 'del':7 'fe':12 'nm':13 'rancho':1,8 'santa':11 'suit':9 'viejo':2",Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
188241,637.39,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132499,,,,,,Bare Bones,2901 Girard Blvd NE,Albq,NM,87107,,,,,,,11,,9301,2,5,Bare Bones,'2901':3 '87107':9 'albq':7 'bare':1 'blvd':5 'bone':2 'girard':4 'ne':6 'nm':8,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
188106,27.62,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131344,,,,,,Route 66 Travel Center,Route 66,Albq,NM,87000,,,,,,,11,,9301,2,5,Route 66 Travel Center,"'66':2,6 '87000':9 'albq':7 'center':4 'nm':8 'rout':1,5 'travel':3",Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
188108,25.34,2006-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131348,,,,,,Pueblo Gas,Santo Domingo,Santo Domingo,NM,87000,,,,,,,11,,9301,2,5,Pueblo Gas,"'87000':8 'domingo':4,6 'gas':2 'nm':7 'pueblo':1 'santo':3,5",Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
188119,28.95,2006-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131364,,,,,,San Marcos Cafe,San Marcos Cafe,Santa Fe,NM,87505,,,,,,,11,,9301,2,5,San Marcos Cafe,"'87505':10 'cafe':3,6 'fe':8 'marco':2,5 'nm':9 'san':1,4 'santa':7",Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
188126,71.19,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131377,,,,,,The People's Printer,PO Box 3211,Las Vegas,NM,87701,,,,,,,11,,9301,2,5,The People's Printer,'3211':7 '87701':11 'box':6 'las':8 'nm':10 'peopl':2 'po':5 'printer':4 'vega':9,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
188132,17.18,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131393,,,,,,Flying Star Restaurant,Central Ave,Albq,NM,87000,,,,,,,11,,9301,2,5,Flying Star Restaurant,'87000':8 'albq':6 'ave':5 'central':4 'fli':1 'nm':7 'restaur':3 'star':2,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
188128,30.22,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131386,,,,,,Dino's Hideaway,Farmington,Farmington,NM,87000,,,,,,,11,,9301,2,5,Dino's Hideaway,"'87000':7 'dino':1 'farmington':4,5 'hideaway':3 'nm':6",Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
188136,10.34,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131401,,,,,,Shell Oil,Sandia Park,Sandia Park,NM,87000,,,,,,,11,,9301,2,5,Shell Oil,"'87000':8 'nm':7 'oil':2 'park':4,6 'sandia':3,5 'shell':1",Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
188140,14.52,2006-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131408,,,,,,Mission Cafe,Santa Fe,Santa Fe,NM,87500,,,,,,,11,,9301,2,5,Mission Cafe,"'87500':8 'cafe':2 'fe':4,6 'mission':1 'nm':7 'santa':3,5",Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
188144,16.77,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131417,,,,,,San Felipe Travel Center,I-25,San Felipe Pueblo,NM,87000,,,,,,,11,,9301,2,5,San Felipe Travel Center,"'-25':6 '87000':11 'center':4 'felip':2,8 'nm':10 'pueblo':9 'san':1,7 'travel':3",Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
188149,69.39,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131428,,,,,,Sleep Inn,Gallup,Gallup,NM,87000,,,,,,,11,,9301,2,5,Sleep Inn ,"'87000':6 'gallup':3,4 'inn':2 'nm':5 'sleep':1",Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
188154,20.37,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132160,,,,,,Chevron,Gallup,Gallup,NM,87000,,,,,,,11,,9301,2,5,Chevron,"'87000':5 'chevron':1 'gallup':2,3 'nm':4",Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
188163,11.65,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132186,,,,,,Shell Oil,Sandia Park,Sandia Park,NM,87000,,,,,,,11,,9301,2,5,Shell Oil,"'87000':8 'nm':7 'oil':2 'park':4,6 'sandia':3,5 'shell':1",Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
188172,60.98,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132217,,,,,,Sierra Club,85 Second St,San Francisco,CA,94105,,,,,,,11,,9301,2,5,Sierra Club,'85':3 '94105':9 'ca':8 'club':2 'francisco':7 'san':6 'second':4 'sierra':1 'st':5,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
