id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
182684,102.0,2006-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92658,,,,,,Colfax County Clerk,116 S. 3rd St.,Raton,NM,87740,,,,,,,11,,8485,2,5,Colfax County Clerk,'116':4 '3rd':6 '87740':10 'clerk':3 'colfax':1 'counti':2 'nm':9 'raton':8 'st':7,Monetary Expenditure,1876,Warren G Walton,candidate,2006-05-08 06:00:00+00:00,First Primary
182685,6.0,2006-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92659,,,,,,Colfax County Clerk,116 S. 3rd St.,Raton,NM,87740,,,,,,,11,,8485,2,5,Colfax County Clerk,'116':4 '3rd':6 '87740':10 'clerk':3 'colfax':1 'counti':2 'nm':9 'raton':8 'st':7,Monetary Expenditure,1876,Warren G Walton,candidate,2006-05-08 06:00:00+00:00,First Primary
182686,180.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92660,,,,,,City Printing,2204 Line Ave,Shreveport,LA,71104,,,,,,,11,,8485,2,5,City Printing,'2204':3 '71104':8 'ave':5 'citi':1 'la':7 'line':4 'print':2 'shreveport':6,Monetary Expenditure,1876,Warren G Walton,candidate,2006-05-08 06:00:00+00:00,First Primary
182687,64.69,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92661,,,,,,Big Daddy's T's,215 S. 2nd St.,Raton,NM,87740,,,,,,,11,,8485,2,5,Big Daddy's T's,'215':6 '2nd':8 '87740':12 'big':1 'daddi':2 'nm':11 'raton':10 'st':9,Monetary Expenditure,1876,Warren G Walton,candidate,2006-05-08 06:00:00+00:00,First Primary
182688,66.32,2006-03-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92662,,,,,,RBS,P.O Box 248,Raton,NM,87740,,,,,,,11,,8485,2,5,RBS,'248':4 '87740':7 'box':3 'nm':6 'p.o':2 'raton':5 'rbs':1,Monetary Expenditure,1876,Warren G Walton,candidate,2006-05-08 06:00:00+00:00,First Primary
182689,32.07,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92663,,,,,,Ace Hardware,1124 S. 2nd St.,Raton,NM,87740,,,,,,,11,,8485,2,5,Ace Hardware,'1124':3 '2nd':5 '87740':9 'ace':1 'hardwar':2 'nm':8 'raton':7 'st':6,Monetary Expenditure,1876,Warren G Walton,candidate,2006-05-08 06:00:00+00:00,First Primary
182690,11.85,2006-03-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92664,,,,,,Raton Home Center,1283 S. 2nd St.,Raton,NM,87740,,,,,,,11,,8485,2,5,Raton Home Center,"'1283':4 '2nd':6 '87740':10 'center':3 'home':2 'nm':9 'raton':1,8 'st':7",Monetary Expenditure,1876,Warren G Walton,candidate,2006-05-08 06:00:00+00:00,First Primary
182691,557.93,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92665,,,,,,Data Plus,132 S. 2nd St.,Raton,NM,87740,,,,,,,11,,8485,2,5,Data Plus,'132':3 '2nd':5 '87740':9 'data':1 'nm':8 'plus':2 'raton':7 'st':6,Monetary Expenditure,1876,Warren G Walton,candidate,2006-05-08 06:00:00+00:00,First Primary
182692,13.18,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92666,,,,,,The First National Bank of New Mexico,1104 S. 2nd St.,Raton,NM,87740,,,,,,,11,,8485,2,5,The First National Bank of New Mexico,'1104':8 '2nd':10 '87740':14 'bank':4 'first':2 'mexico':7 'nation':3 'new':6 'nm':13 'raton':12 'st':11,Monetary Expenditure,1876,Warren G Walton,candidate,2006-05-08 06:00:00+00:00,First Primary
182693,101.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92667,,,,,,RREC,901 S. 3rd St. Box 1444,Raton,NM,87740,,,,,,,11,,8485,2,5,RREC,'1444':7 '3rd':4 '87740':10 '901':2 'box':6 'nm':9 'raton':8 'rrec':1 'st':5,Monetary Expenditure,1876,Warren G Walton,candidate,2006-05-08 06:00:00+00:00,First Primary
182694,48.0,2006-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92668,,,,,,RBS,P.O. Box 248,Raton,NM,87740,,,,,,,11,,8485,2,5,RBS,'248':4 '87740':7 'box':3 'nm':6 'p.o':2 'raton':5 'rbs':1,Monetary Expenditure,1876,Warren G Walton,candidate,2006-05-08 06:00:00+00:00,First Primary
179825,0.1,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78893,,,,,,Kmart,1235 S. 2nd St.,Raton,NM,87740,,,,,,,11,,8476,2,5,Kmart,'1235':2 '2nd':4 '87740':8 'kmart':1 'nm':7 'raton':6 'st':5,Monetary Expenditure,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
182696,6.47,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92670,,,,,,Dollar Store,1249 S. 2nd St.,Raton,NM,87740,,,,,,,11,,8485,2,5,Dollar Store,'1249':3 '2nd':5 '87740':9 'dollar':1 'nm':8 'raton':7 'st':6 'store':2,Monetary Expenditure,1876,Warren G Walton,candidate,2006-05-08 06:00:00+00:00,First Primary
182695,54.43,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92669,,,,,,Kmart,1235 S. 2nd St.,Raton,NM,87740,,,,,,,11,,8485,2,5,Kmart,'1235':2 '2nd':4 '87740':8 'kmart':1 'nm':7 'raton':6 'st':5,Monetary Expenditure,1876,Warren G Walton,candidate,2006-05-08 06:00:00+00:00,First Primary
182397,250.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91509,,,,,,BPA,1535 Tiger Cir.,Raton,NM,87740,,,,,,,11,,7307,2,5,BPA,'1535':2 '87740':7 'bpa':1 'cir':4 'nm':6 'raton':5 'tiger':3,Monetary Expenditure,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
179776,250.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78767,,,,,,BPA,1535 Tiger Cir.,Raton,NM,87740,,,,,,,11,,8476,2,5,BPA,'1535':2 '87740':7 'bpa':1 'cir':4 'nm':6 'raton':5 'tiger':3,Monetary Expenditure,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
182399,16.93,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91511,,,,,,Walmart,2921 toupal rd,Trinidad,CO,80812,,,,,,,11,,7307,2,5,Walmart,'2921':2 '80812':7 'co':6 'rd':4 'toupal':3 'trinidad':5 'walmart':1,Monetary Expenditure,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
179785,16.93,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78786,,,,,,Walmart,2921 toupal rd,Trinidad,CO,80812,,,,,,,11,,8476,2,5,Walmart,'2921':2 '80812':7 'co':6 'rd':4 'toupal':3 'trinidad':5 'walmart':1,Monetary Expenditure,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
179781,22.59,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78778,,,,,,Kmart,1235 S. 2nd st.,Raton,NM,87740,,,,,,,11,,8476,2,5,Kmart,'1235':2 '2nd':4 '87740':8 'kmart':1 'nm':7 'raton':6 'st':5,Monetary Expenditure,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
182398,22.59,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91510,,,,,,Kmart,1235 S. 2nd st.,Raton,NM,87740,,,,,,,11,,7307,2,5,Kmart,'1235':2 '2nd':4 '87740':8 'kmart':1 'nm':7 'raton':6 'st':5,Monetary Expenditure,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
179487,1037.01,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77952,,,,,,USPO,245 Park Ave,Raton,NM,87740,,,,,,,11,,8476,2,5,USPO,'245':2 '87740':7 'ave':4 'nm':6 'park':3 'raton':5 'uspo':1,Monetary Expenditure,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
182392,1037.01,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91502,,,,,,USPO,245 Park Ave,Raton,NM,87740,,,,,,,11,,7307,2,5,USPO,'245':2 '87740':7 'ave':4 'nm':6 'park':3 'raton':5 'uspo':1,Monetary Expenditure,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
182393,254.71,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91503,,,,,,Raton Range,208 S. 3rd St.,Raton,NM,87740,,,,,,,11,,7307,2,5,Raton Range,"'208':3 '3rd':5 '87740':9 'nm':8 'rang':2 'raton':1,7 'st':6",Monetary Expenditure,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
179490,254.71,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77959,,,,,,Raton Range,208 S. 3rd St.,Raton,NM,87740,,,,,,,11,,8476,2,5,Raton Range,"'208':3 '3rd':5 '87740':9 'nm':8 'rang':2 'raton':1,7 'st':6",Monetary Expenditure,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
182394,7.8,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91504,,,,,,USPO,245 Park Ave._x000D_,Raton,NM,87740,,,,,,,11,,7307,2,5,USPO,'245':2 '87740':7 'ave._x000d_':4 'nm':6 'park':3 'raton':5 'uspo':1,Monetary Expenditure,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
179494,7.8,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77964,,,,,,USPO,245 Park Ave._x000D_,Raton,NM,87740,,,,,,,11,,8476,2,5,USPO,'245':2 '87740':7 'ave._x000d_':4 'nm':6 'park':3 'raton':5 'uspo':1,Monetary Expenditure,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
182395,294.85,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91505,,,,,,Sangre De Cristo Chronical,Drawer I,Angel Fire,NM,87710,,,,,,,11,,7307,2,5,Sangre De Cristo Chronical,'87710':10 'angel':7 'chronic':4 'cristo':3 'de':2 'drawer':5 'fire':8 'nm':9 'sangr':1,Monetary Expenditure,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
179501,294.85,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77987,,,,,,Sangre De Cristo Chronical,Drawer I,Angel Fire,NM,87710,,,,,,,11,,8476,2,5,Sangre De Cristo Chronical,'87710':10 'angel':7 'chronic':4 'cristo':3 'de':2 'drawer':5 'fire':8 'nm':9 'sangr':1,Monetary Expenditure,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
182396,190.56,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91507,,,,,,KRTN,1128 State St._x000D_,Raton,NM,87740,,,,,,,11,,7307,2,5,KRTN,'1128':2 '87740':7 'krtn':1 'nm':6 'raton':5 'st._x000d_':4 'state':3,Monetary Expenditure,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
179683,190.56,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78462,,,,,,KRTN,1128 State St._x000D_,Raton,NM,87740,,,,,,,11,,8476,2,5,KRTN,'1128':2 '87740':7 'krtn':1 'nm':6 'raton':5 'st._x000d_':4 'state':3,Monetary Expenditure,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
182702,24.69,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92698,,,,,,Raton Range,208 S. 3rd St.,Raton,NM,87740,,,,,,,11,,7196,2,5,Raton Range,"'208':3 '3rd':5 '87740':9 'nm':8 'rang':2 'raton':1,7 'st':6",Monetary Expenditure,1876,Warren G Walton,candidate,2006-07-06 06:00:00+00:00,Third Primary
182703,104.9,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92699,,,,,,KRTN,1128 State St.,Raton,NM,87740,,,,,,,11,,7196,2,5,KRTN,'1128':2 '87740':7 'krtn':1 'nm':6 'raton':5 'st':4 'state':3,Monetary Expenditure,1876,Warren G Walton,candidate,2006-07-06 06:00:00+00:00,Third Primary
179789,24.69,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78794,,,,,,Raton Range,208 S. 3rd_x000D_,Raton,NM,87740,,,,,,,11,,8476,2,5,Raton Range,"'208':3 '3rd':5 '87740':9 'nm':8 'rang':2 'raton':1,7 'x000d':6",Monetary Expenditure,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
179505,40.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77998,,,,,,Raton Range,208 S. 3rd St.,Raton,NM,87740,,,,,,,11,,8476,2,5,Raton Range,"'208':3 '3rd':5 '87740':9 'nm':8 'rang':2 'raton':1,7 'st':6",Monetary Expenditure,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
179684,104.9,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78469,,,,,,KRTN,1128 State St.,Raton,NM,87740,,,,,,,11,,8476,2,5,KRTN,'1128':2 '87740':7 'krtn':1 'nm':6 'raton':5 'st':4 'state':3,Monetary Expenditure,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
182701,40.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92697,,,,,,Raton Range,208 s. 3rd St.,Raton,NM,87740,,,,,,,11,,7196,2,5,Raton Range,"'208':3 '3rd':5 '87740':9 'nm':8 'rang':2 'raton':1,7 'st':6",Monetary Expenditure,1876,Warren G Walton,candidate,2006-07-06 06:00:00+00:00,Third Primary
180661,48.29,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82821,,,,,,KRTN,1128 State St.,Raton,NM,87740,,,,,,,11,,7196,2,5,KRTN,'1128':2 '87740':7 'krtn':1 'nm':6 'raton':5 'st':4 'state':3,Monetary Expenditure,1876,Warren G Walton,candidate,2006-07-06 06:00:00+00:00,Third Primary
182705,48.52,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92707,,,,,,Raton Range,208 S. 3rd St.,Raton,NM,87740,,,,,,,11,,7196,2,5,Raton Range,"'208':3 '3rd':5 '87740':9 'nm':8 'rang':2 'raton':1,7 'st':6",Monetary Expenditure,1876,Warren G Walton,candidate,2006-07-06 06:00:00+00:00,Third Primary
185839,339.61,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109275,,,,,,Data Plus,132 S. 2nd,Raton,NM,87740,,,,,,,11,,7218,2,5,Data Plus,'132':3 '2nd':5 '87740':8 'data':1 'nm':7 'plus':2 'raton':6,Monetary Expenditure,1876,Warren G Walton,candidate,2006-10-10 06:00:00+00:00,First General
185836,31.5,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109267,,,,,,kmart,1235 S. 2nd,Raton,NM,87740,,,,,,,11,,7218,2,5,kmart,'1235':2 '2nd':4 '87740':7 'kmart':1 'nm':6 'raton':5,Monetary Expenditure,1876,Warren G Walton,candidate,2006-10-10 06:00:00+00:00,First General
192239,161.09,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361901,,,,,,RBS,445 N. 1st,Raton,NM,87740,,,,,,,11,,7225,2,5,RBS,'1st':4 '445':2 '87740':7 'n':3 'nm':6 'raton':5 'rbs':1,Monetary Expenditure,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
192241,4.3,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361908,,,,,,Raton Range,1293 S. 2nd,Raton,NM,87740,,,,,,,11,,7225,2,5,Raton Range,"'1293':3 '2nd':5 '87740':8 'nm':7 'rang':2 'raton':1,6",Monetary Expenditure,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
192243,36.59,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361915,,,,,,super save,1265 s. 2nd,Raton,NM,87740,,,,,,,11,,7225,2,5,super save,'1265':3 '2nd':5 '87740':8 'nm':7 'raton':6 'save':2 'super':1,Monetary Expenditure,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
192298,50.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362285,,Ted,,Martinez,,,1101 Dwyer,Raton,NM,87740,,,,,,,11,,7225,2,5,Ted  Martinez,'1101':3 '87740':7 'dwyer':4 'martinez':2 'nm':6 'raton':5 'ted':1,Monetary Expenditure,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
192302,60.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362314,,,,,,RREC,901 S. 3rd,Raton,NM,87740,,,,,,,11,,7225,2,5,RREC,'3rd':4 '87740':7 '901':2 'nm':6 'raton':5 'rrec':1,Monetary Expenditure,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
192310,4.82,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362514,,,,,,Kmart,1235 s. 2nd,Raton,NM,87740,,,,,,,11,,7225,2,5,Kmart,'1235':2 '2nd':4 '87740':7 'kmart':1 'nm':6 'raton':5,Monetary Expenditure,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
192247,78.21,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361923,,,,,,RBS,445 N. 1st,Raton,NM,87740,,,,,,,11,,7225,2,5,RBS,'1st':4 '445':2 '87740':7 'n':3 'nm':6 'raton':5 'rbs':1,Monetary Expenditure,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
192251,82.4,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361937,,,,,,RBS,445 N. 1st,Raton,NM,87740,,,,,,,11,,7225,2,5,RBS,'1st':4 '445':2 '87740':7 'n':3 'nm':6 'raton':5 'rbs':1,Monetary Expenditure,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
192314,261.34,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362678,,,,,,KRTN,1128 State,Raton,NM,87740,,,,,,,11,,7225,2,5,KRTN,'1128':2 '87740':6 'krtn':1 'nm':5 'raton':4 'state':3,Monetary Expenditure,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
192322,50.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362907,,Ted,,Martinez,,,1101 Dwyer,Raton,NM,87740,,,,,,,11,,7225,2,5,Ted  Martinez,'1101':3 '87740':7 'dwyer':4 'martinez':2 'nm':6 'raton':5 'ted':1,Monetary Expenditure,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
192319,291.09,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362860,,,,,,KRTN,1128 State,Raton,NM,87740,,,,,,,11,,7225,2,5,KRTN,'1128':2 '87740':6 'krtn':1 'nm':5 'raton':4 'state':3,Monetary Expenditure,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
192328,87.36,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,363297,,,,,,The Chronicle,P.O. Drawer I,Angel Fire,NM,87710,,,,,,,11,,7225,2,5,The Chronicle,'87710':9 'angel':6 'chronicl':2 'drawer':4 'fire':7 'nm':8 'p.o':3,Monetary Expenditure,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
192330,104.9,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,363487,,,,,,The Chronicle,1128 State St,Raton,NM,87740,,,,,,,11,,7225,2,5,The Chronicle,'1128':3 '87740':8 'chronicl':2 'nm':7 'raton':6 'st':5 'state':4,Monetary Expenditure,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
192332,49.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,363593,,,,,,KRTN,1128 State,Raton,NM,87740,,,,,,,11,,7225,2,5,KRTN,'1128':2 '87740':6 'krtn':1 'nm':5 'raton':4 'state':3,Monetary Expenditure,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
192258,106.09,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361957,,,,,,Raton Range,208 S. 3rd,Raton,NM,87740,,,,,,,11,,7225,2,5,Raton Range,"'208':3 '3rd':5 '87740':8 'nm':7 'rang':2 'raton':1,6",Monetary Expenditure,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
192255,49.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361949,,,,,,Little Bear Galler,30 Turner Rd.,Raton,NM,87740,,,,,,,11,,7225,2,5,Little Bear Galler,'30':4 '87740':9 'bear':2 'galler':3 'littl':1 'nm':8 'raton':7 'rd':6 'turner':5,Monetary Expenditure,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
193706,167.13,2006-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433492,,,,,,Walmart,2921 Toupal Road,Trinidad,CO,80812,,,,,,,11,,7271,2,5,Walmart,'2921':2 '80812':7 'co':6 'road':4 'toupal':3 'trinidad':5 'walmart':1,Monetary Expenditure,1876,Warren G Walton,candidate,2006-12-07 07:00:00+00:00,Third General
193708,35.0,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433494,,,,,,Lucky Shoe,350 East Therma,Eagle Nest,NM,87718,,,,,,,11,,7271,2,5,Lucky Shoe,'350':3 '87718':9 'eagl':6 'east':4 'lucki':1 'nest':7 'nm':8 'shoe':2 'therma':5,Monetary Expenditure,1876,Warren G Walton,candidate,2006-12-07 07:00:00+00:00,Third General
193707,34.3,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433493,,,,,,J.R.'s,1221 S. 2nd,Raton,NM,87740,,,,,,,11,,7271,2,5,J.R.'s,'1221':3 '2nd':5 '87740':8 'j.r':1 'nm':7 'raton':6,Monetary Expenditure,1876,Warren G Walton,candidate,2006-12-07 07:00:00+00:00,Third General
193709,27.22,2006-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433495,,,,,,KRTN,1128 State St.,Raton,NM,87740,,,,,,,11,,7271,2,5,KRTN,'1128':2 '87740':7 'krtn':1 'nm':6 'raton':5 'st':4 'state':3,Monetary Expenditure,1876,Warren G Walton,candidate,2006-12-07 07:00:00+00:00,Third General
193710,64.69,2006-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433496,,,,,,Raton Range,208 S. 3rd. St.,Raton,NM,87740,,,,,,,11,,7271,2,5,Raton Range,"'208':3 '3rd':5 '87740':9 'nm':8 'rang':2 'raton':1,7 'st':6",Monetary Expenditure,1876,Warren G Walton,candidate,2006-12-07 07:00:00+00:00,Third General
1269181,150.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Campaigmn cards,,,,,,,Data Plus Printing,132 South 2nd St,Raton,NM,87740,United States,,,,False,278311,2,,53142,2,5,Data Plus Printing,'132':4 '2nd':6 '87740':10 'data':1 'nm':9 'plus':2 'print':3 'raton':8 'south':5 'st':7,Monetary Expenditure,1876,Warren G Walton,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1332031,77.73,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,To be in the parade it was a requirement for each entry to throw candy.,Suckers for Colfax County Fair parade,,,,,,,F&C Sawaya Wholesale LLC,516 W. Main St.,Trinidad,CO,81082,United States,,,,False,291272,2,,56376,2,5,F&C Sawaya Wholesale LLC,'516':6 '81082':12 'c':2 'co':11 'f':1 'llc':5 'main':8 'sawaya':3 'st':9 'trinidad':10 'w':7 'wholesal':4,Monetary Expenditure,1876,Warren G Walton,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332145,37.95,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,Balloons to decorate truck for Colfax county parade.,Balloons for parade,,,,,,,Flowerland,248 Canyon Drive,Raton,NM,87740,United States,,,,False,291349,2,5,56376,2,5,Flowerland,'248':2 '87740':7 'canyon':3 'drive':4 'flowerland':1 'nm':6 'raton':5,Monetary Expenditure,1876,Warren G Walton,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332066,562.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,She ordered yard signs from build a sign and this is reimbursement for that.,reimbursement for yard signs,,,Amy,,Davis,,,P.O. Box 417,Cimarron,NM,87714,United States,,,,False,291297,1,,56376,2,5,Amy  Davis,'417':5 '87714':8 'ami':1 'box':4 'cimarron':6 'davi':2 'nm':7 'p.o':3,Monetary Expenditure,1876,Warren G Walton,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332039,10.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,County and City maps to assist in going door to door.,County and city maps,,,,,,,Colfax county Clerk,P.O. Box 159,Raton,NM,87740,USA,,,,False,291276,11,5,56376,2,5,Colfax county Clerk,'159':6 '87740':9 'box':5 'clerk':3 'colfax':1 'counti':2 'nm':8 'p.o':4 'raton':7,Monetary Expenditure,1876,Warren G Walton,candidate,2018-09-10 06:00:00+00:00,2018 First General
1393327,50.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,Gas for truck to distribute election signs across the county.,Gas,,,,,,,JR's Fuel,1221 S. 2nd St.,Raton,NM,87740,United States,,,,False,299380,2,,57980,2,5,JR's Fuel,'1221':4 '2nd':6 '87740':10 'fuel':3 'jr':1 'nm':9 'raton':8 'st':7,Monetary Expenditure,1876,Warren G Walton,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393328,54.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,Suckers for Raton Homecoming Parade,Suckers for Raton Home coming parade,,,Amy ,,Davis,,,P.O. Box 416,Cimarron,XX,87714,United States,,,,False,291291,1,5,57980,2,5,Amy   Davis,'416':5 '87714':8 'ami':1 'box':4 'cimarron':6 'davi':2 'p.o':3 'xx':7,Monetary Expenditure,1876,Warren G Walton,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393329,80.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,Campaign cards,Campaign card,,,,,,,Tascosa Office Supply,126 S. 2nd St.,Raton,NM,87740,United States,,,,False,299381,12,,57980,2,5,Tascosa Office Supply,'126':4 '2nd':6 '87740':10 'nm':9 'offic':2 'raton':8 'st':7 'suppli':3 'tascosa':1,Monetary Expenditure,1876,Warren G Walton,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426879,97.67,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,Radio Advertising,Radio Advertising,,,,,,,KRTN,1128 State St.,Raton,NM,87740,United States,,,,False,303004,17,5,57980,2,5,KRTN,'1128':2 '87740':7 'krtn':1 'nm':6 'raton':5 'st':4 'state':3,Monetary Expenditure,1876,Warren G Walton,candidate,2018-11-01 06:00:00+00:00,2018 Third General
