id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
280421,90.2,2010-04-09 06:00:00+00:00,2010-05-07 02:58:32.710002+00:00,LoanA,,Embroidery of Shirts,,,,,,,Hoop T Dudes,440 E. Foster,Las Cruces,NM,88005,United States,,,Embroidery Business,False,23283,17,,12080,2,5,Hoop T Dudes,'440':4 '88005':10 'cruce':8 'dude':3 'e':5 'foster':6 'hoop':1 'las':7 'nm':9,Monetary Expenditure,6722,Juan Stewart,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280433,138.59,2010-04-15 06:00:00+00:00,2010-05-07 03:07:57.562997+00:00,LoanD,,Printing Services,,,,,,,Insta Copy,318 North Main,Las Cruces,NM,88001,United States,,,Printers,False,23294,2,8,12080,2,5,Insta Copy,'318':3 '88001':9 'copi':2 'cruce':7 'insta':1 'las':6 'main':5 'nm':8 'north':4,Monetary Expenditure,6722,Juan Stewart,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280434,106.45,2010-04-15 06:00:00+00:00,2010-05-07 03:10:43.489998+00:00,LoanE,,Decals,,,,,,,Graphicsland,8061 W 186th Street,Tinley Park,NM,60487,United States,,,Decal Maker,False,23297,2,202,12080,2,5,Graphicsland,'186th':4 '60487':9 '8061':2 'graphicsland':1 'nm':8 'park':7 'street':5 'tinley':6 'w':3,Monetary Expenditure,6722,Juan Stewart,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280055,250.0,2010-04-17 06:00:00+00:00,2010-05-06 21:09:10.550002+00:00,Temp0002,"Paid for rental of Palacio Bar Hall for Tardeada on 17 Apr 2010_x000D_
_x000D_
4 Hours for $250.00",Rental of Palacio Bar Hall,,,,,,,Palacio Bar,2600 Avenida de Mesilla,Mesilla,NM,88046,United States,,,Bar and Rental Hall,False,22952,2,99,12080,2,5,Palacio Bar,"'2600':3 '88046':9 'avenida':4 'bar':2 'de':5 'mesilla':6,7 'nm':8 'palacio':1",Monetary Expenditure,6722,Juan Stewart,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280430,186.6,2010-04-20 06:00:00+00:00,2010-05-07 03:05:24.276999+00:00,LoanC,,Printing Services,,,,,,,ASAP Printers,704 E. Lohman,Las Cruces,NM,88001,United States,,,Printers,False,23293,2,8,12080,2,5,ASAP Printers,'704':3 '88001':9 'asap':1 'cruce':7 'e':4 'las':6 'lohman':5 'nm':8 'printer':2,Monetary Expenditure,6722,Juan Stewart,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280275,400.0,2010-04-24 06:00:00+00:00,2010-05-07 00:37:25.297000+00:00,1001,Rental of Banquet Area for Fundraiser,Rental of Banquet Area,,,,,,,Ump 88 Grill,1338 Picacho Hills Dr,Las Cruces,NM,88011,United States,,,Bar and Grill,False,22986,2,8,12080,2,5,Ump 88 Grill,'1338':4 '88':2 '88011':11 'cruce':9 'dr':7 'grill':3 'hill':6 'las':8 'nm':10 'picacho':5 'ump':1,Monetary Expenditure,6722,Juan Stewart,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280427,59.74,2010-04-29 06:00:00+00:00,2010-05-07 03:02:45.673003+00:00,LoanB,,Shirts,,,,,,,Hoop T Dudes,440 E. Foster,Las Cruces,NM,88005,United States,,,Embroidery,False,23291,17,8,12080,2,5,Hoop T Dudes,'440':4 '88005':10 'cruce':8 'dude':3 'e':5 'foster':6 'hoop':1 'las':7 'nm':9,Monetary Expenditure,6722,Juan Stewart,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280437,77.84,2010-05-01 06:00:00+00:00,2010-05-07 03:15:05.200004+00:00,LoanG,,Supplies,,,,,,,Sam's Club,2711 Telshor,Las Cruces,NM,88001,United States,,,Supplies,False,23303,2,8,12080,2,5,Sam's Club,'2711':4 '88001':9 'club':3 'cruce':7 'las':6 'nm':8 'sam':1 'telshor':5,Monetary Expenditure,6722,Juan Stewart,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280436,94.05,2010-05-02 06:00:00+00:00,2010-05-07 03:13:12.203000+00:00,LoanF,,Sign Supplies,,,,,,,Home Depot,225 Telshor,Las Cruces,NM,88005,United States,,,Supplies,False,23299,2,8,12080,2,5,Home Depot,'225':3 '88005':8 'cruce':6 'depot':2 'home':1 'las':5 'nm':7 'telshor':4,Monetary Expenditure,6722,Juan Stewart,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280118,1732.0,2010-05-03 06:00:00+00:00,2010-05-06 06:00:00+00:00,1002,Paid for Political Signs,Political Signs,,,,,,,Zigns Ince,3716 Montana Ave,El Paso,TX,79903,United States,,,Advertising,False,23008,17,202,12080,2,5,Zigns Ince,'3716':3 '79903':9 'ave':5 'el':6 'inc':2 'montana':4 'paso':7 'tx':8 'zign':1,Monetary Expenditure,6722,Juan Stewart,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
293265,342.45,2010-05-11 06:00:00+00:00,2010-05-25 16:39:12.942996+00:00,1004,Paid by Check 1004,T-Shirts,,,,,,,Courage Sports,PO Box 1493,Fairacres,NM,88033,United States,,,T- Shirts and Advertising,False,31652,2,8,13031,2,5,Courage Sports,'1493':5 '88033':8 'box':4 'courag':1 'fairacr':6 'nm':7 'po':3 'sport':2,Monetary Expenditure,6722,Juan Stewart,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293281,193.39,2010-05-19 06:00:00+00:00,2010-05-25 16:51:00.773001+00:00,1007,,Political Advertisement,,,,,,,Las Cruces Bulletin,840 N. Telshor Suite E,Las Cruces,NM,88011,United States,,,Local Newspaper,False,31661,17,8,13031,2,5,Las Cruces Bulletin,"'840':4 '88011':12 'bulletin':3 'cruce':2,10 'e':8 'las':1,9 'n':5 'nm':11 'suit':7 'telshor':6",Monetary Expenditure,6722,Juan Stewart,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293279,399.67,2010-05-19 06:00:00+00:00,2010-05-25 16:50:02.600002+00:00,1006,,Political Advertising,,,,,,,Las Cruces Sun News,256 W Las Cruces Ave,Las Cruces,NM,88001,United States,,,Local News Paper,False,31664,17,8,13031,2,5,Las Cruces Sun News,"'256':5 '88001':13 'ave':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",Monetary Expenditure,6722,Juan Stewart,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293285,463.32,2010-05-24 06:00:00+00:00,2010-05-25 16:53:28.646998+00:00,1008,,T-Shirts,,,,,,,Courage Sports,PO Box 1493,Fairacres,NM,88033,United States,,,T- Shirts and Advertising,False,31652,2,8,13031,2,5,Courage Sports,'1493':5 '88033':8 'box':4 'courag':1 'fairacr':6 'nm':7 'po':3 'sport':2,Monetary Expenditure,6722,Juan Stewart,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312056,126.0,2010-06-05 06:00:00+00:00,2010-07-01 21:49:45.523004+00:00,1,,Unity Breakfast for Committee,,,,,,,Democratic Party of Dona Ana County,PO Box 16144,Las Cruces,NM,88004,United States,,,,False,41030,6,8,15297,2,5,Democratic Party of Dona Ana County,'16144':9 '88004':13 'ana':5 'box':8 'counti':6 'cruce':11 'democrat':1 'dona':4 'las':10 'nm':12 'parti':2 'po':7,Monetary Expenditure,6722,Juan Stewart,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
330585,1538.14,2010-08-02 06:00:00+00:00,2010-09-13 22:05:40.027004+00:00,1011,,Campaign Materials,,,,,,,InnOvative Touch Inc,PO Box 2050,Mesilla Park,NM,88047,United States,,,Advertising Firm,False,51003,2,,17297,2,5,InnOvative Touch Inc,'2050':6 '88047':10 'box':5 'inc':3 'innov':1 'mesilla':7 'nm':9 'park':8 'po':4 'touch':2,Monetary Expenditure,6722,Juan Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330566,1271.93,2010-08-07 06:00:00+00:00,2010-09-13 21:59:50.587000+00:00,1009,,Political Signs,,,,,,,Zigns Inc,3716 Montana Ave,El Paso,TX,79903,United States,,,Advertising,False,23008,17,202,17297,2,5,Zigns Inc,'3716':3 '79903':9 'ave':5 'el':6 'inc':2 'montana':4 'paso':7 'tx':8 'zign':1,Monetary Expenditure,6722,Juan Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330579,75.0,2010-08-13 06:00:00+00:00,2010-09-13 22:03:16.193002+00:00,1010,,Sponsrship of Racing Event,,,,,,,Legends of The Soutwest,3590 W. Picacho,Las Cruces,NM,88001,United States,,,Car Racing Sponsorship,False,50999,11,8,17297,2,5,Legends of The Soutwest,'3590':5 '88001':11 'cruce':9 'las':8 'legend':1 'nm':10 'picacho':7 'soutwest':4 'w':6,Monetary Expenditure,6722,Juan Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330590,1510.87,2010-08-21 06:00:00+00:00,2010-09-13 22:06:50.427003+00:00,1012,,Campaign Materials,,,,,,,Zigns Inc,3716 Montana Ave,El Paso,TX,79903,United States,,,Advertising,False,23008,17,202,17297,2,5,Zigns Inc,'3716':3 '79903':9 'ave':5 'el':6 'inc':2 'montana':4 'paso':7 'tx':8 'zign':1,Monetary Expenditure,6722,Juan Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330596,222.45,2010-09-04 06:00:00+00:00,2010-09-13 22:08:52.170003+00:00,1013,,Camnpaign Materials,,,,,,,Zigns Inc,3716 Montana Ave,El Paso,TX,79903,United States,,,Advertising,False,23008,17,202,17297,2,5,Zigns Inc,'3716':3 '79903':9 'ave':5 'el':6 'inc':2 'montana':4 'paso':7 'tx':8 'zign':1,Monetary Expenditure,6722,Juan Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
349863,805.78,2010-09-13 06:00:00+00:00,2010-10-11 22:21:48.972998+00:00,1014,,T-Shirts,,,,,,,Courage Sports,PO Box 1493,Fairacres,NM,88033,United States,,,T- Shirts and Advertising,False,31652,2,8,18925,2,5,Courage Sports,'1493':5 '88033':8 'box':4 'courag':1 'fairacr':6 'nm':7 'po':3 'sport':2,Monetary Expenditure,6722,Juan Stewart,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349867,111.82,2010-09-16 06:00:00+00:00,2010-10-11 22:23:04.086997+00:00,1015,,T-SHirts,,,,,,,Hoop-T-Dudes,440 E. Foster,Las Cruces,NM,88005,United States,,,T Shirt Supplier,False,56960,17,8,18925,2,5,Hoop-T-Dudes,'440':5 '88005':11 'cruce':9 'dude':4 'e':6 'foster':7 'hoop':2 'hoop-t-dud':1 'las':8 'nm':10,Monetary Expenditure,6722,Juan Stewart,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349872,150.59,2010-09-29 06:00:00+00:00,2010-10-11 22:25:14.183003+00:00,1021,,Campaign Materials,,,,,,,InnOvative Touch Inc,PO Box 2050,Mesilla Park,NM,88047,United States,,,Advertising Firm,False,51003,2,,18925,2,5,InnOvative Touch Inc,'2050':6 '88047':10 'box':5 'inc':3 'innov':1 'mesilla':7 'nm':9 'park':8 'po':4 'touch':2,Monetary Expenditure,6722,Juan Stewart,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357833,3011.75,2010-10-08 06:00:00+00:00,2010-10-21 19:30:26.990003+00:00,1017,,Newspaper Ads,,,,,,,Las Cruces Sun News,256 W Las Cruces Ave,Las Cruces,NM,88001,United States,,,Local News Paper,False,31664,17,8,19220,2,5,Las Cruces Sun News,"'256':5 '88001':13 'ave':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",Monetary Expenditure,6722,Juan Stewart,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357561,13.72,2010-10-08 06:00:00+00:00,2010-10-20 13:13:34.992999+00:00,0,,Bank Charges,,,,,,,Bank of the Rio Grande,421 N. Water,Las Cruces,NM,88001,United States,,,Bank,False,58977,2,99,19220,2,5,Bank of the Rio Grande,'421':6 '88001':12 'bank':1 'cruce':10 'grand':5 'las':9 'n':7 'nm':11 'rio':4 'water':8,Monetary Expenditure,6722,Juan Stewart,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357562,1142.57,2010-10-08 06:00:00+00:00,2010-10-20 13:14:43.367004+00:00,1022,,Political Signs,,,,,,,Zigns Inc,3716 Montana Ave,El Paso,TX,79903,United States,,,Advertising,False,23008,17,202,19220,2,5,Zigns Inc,'3716':3 '79903':9 'ave':5 'el':6 'inc':2 'montana':4 'paso':7 'tx':8 'zign':1,Monetary Expenditure,6722,Juan Stewart,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357564,75.0,2010-10-11 06:00:00+00:00,2010-10-20 13:21:13.350001+00:00,1024,,Car Race Sponsorship,,,,,,,Zmax Legends Dirt Nationals,5245 NC Highway,Harrisburg,NC,28075,United States,,,Car Race Sponsroship,False,58978,11,202,19220,2,5,Zmax Legends Dirt Nationals,"'28075':10 '5245':5 'dirt':3 'harrisburg':8 'highway':7 'legend':2 'nation':4 'nc':6,9 'zmax':1",Monetary Expenditure,6722,Juan Stewart,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357831,968.0,2010-10-11 06:00:00+00:00,2010-10-21 19:29:25.446998+00:00,1025,,Newspaper Ads,,,,,,,Las Cruces Bulletin,840 N. Telshor Suite E,Las Cruces,NM,88011,United States,,,Local Newspaper,False,31661,17,8,19220,2,5,Las Cruces Bulletin,"'840':4 '88011':12 'bulletin':3 'cruce':2,10 'e':8 'las':1,9 'n':5 'nm':11 'suit':7 'telshor':6",Monetary Expenditure,6722,Juan Stewart,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357563,155.97,2010-10-11 06:00:00+00:00,2010-10-20 13:15:44.816999+00:00,1023,,Political Ads,,,,,,,InnOvative Touch Inc,PO Box 2050,Mesilla Park,NM,88047,United States,,,Advertising Firm,False,51003,2,,19220,2,5,InnOvative Touch Inc,'2050':6 '88047':10 'box':5 'inc':3 'innov':1 'mesilla':7 'nm':9 'park':8 'po':4 'touch':2,Monetary Expenditure,6722,Juan Stewart,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357834,200.0,2010-10-15 06:00:00+00:00,2010-10-21 19:34:36.146997+00:00,Temp0003,,Youth Services Sponsorship,,,,,,,Las Cruces Boys and Girls Club,330 W. Las Cruces Ave,Las Cruces,NM,88005,United States,,,Youth Services Sponsorship,False,59202,11,8,19220,2,5,Las Cruces Boys and Girls Club,"'330':7 '88005':15 'ave':11 'boy':3 'club':6 'cruce':2,10,13 'girl':5 'las':1,9,12 'nm':14 'w':8",Monetary Expenditure,6722,Juan Stewart,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357835,546.74,2010-10-18 06:00:00+00:00,2010-10-21 19:35:34.486999+00:00,Temp0004,,Radio Ad,,,,,,,Radio Las Cruces,1355 California St,Las Cruces,NM,88004,United States,,,Radio Ads,False,59199,17,8,19220,2,5,Radio Las Cruces,"'1355':4 '88004':10 'california':5 'cruce':3,8 'las':2,7 'nm':9 'radio':1 'st':6",Monetary Expenditure,6722,Juan Stewart,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357837,597.5,2010-10-18 06:00:00+00:00,2010-10-21 19:39:24.497000+00:00,Temp005,,Radio Ads,,,,,,,BravoMic Communications LLC,101 Perkins Drive,Las Cruces,NM,88005,United States,,,Radio Ads,False,59203,17,8,19220,2,5,BravoMic Communications LLC,'101':4 '88005':10 'bravom':1 'communic':2 'cruce':8 'drive':6 'las':7 'llc':3 'nm':9 'perkin':5,Monetary Expenditure,6722,Juan Stewart,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357838,80.61,2010-10-18 06:00:00+00:00,2010-10-21 19:40:19.003003+00:00,1151,,Newspaper Ad,,,,,,,Las Cruces Bulletin,840 N. Telshor Suite E,Las Cruces,NM,88011,United States,,,Local Newspaper,False,31661,17,8,19220,2,5,Las Cruces Bulletin,"'840':4 '88011':12 'bulletin':3 'cruce':2,10 'e':8 'las':1,9 'n':5 'nm':11 'suit':7 'telshor':6",Monetary Expenditure,6722,Juan Stewart,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
378749,245.57,2010-10-27 06:00:00+00:00,2010-12-02 22:57:34.879997+00:00,,,supplies,,,,,,,Southwest Cash and Carry,2489 N. Main,Las Cruces,NM,88001,United States,,,Supplier,False,67727,2,8,19805,2,5,Southwest Cash and Carry ,'2489':5 '88001':11 'carri':4 'cash':2 'cruce':9 'las':8 'main':7 'n':6 'nm':10 'southwest':1,Monetary Expenditure,6722,Juan Stewart,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378764,33.17,2010-10-27 06:00:00+00:00,2010-12-02 23:01:56.547002+00:00,,,Supplies,,,,,,,Big Lots,2350 E. Lohman,Las Cruces,NM,88001,United States,,,Supplier,False,67734,2,8,19805,2,5,Big Lots,'2350':3 '88001':9 'big':1 'cruce':7 'e':4 'las':6 'lohman':5 'lot':2 'nm':8,Monetary Expenditure,6722,Juan Stewart,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
379094,112.0,2010-10-27 06:00:00+00:00,2010-12-02 23:11:01.793002+00:00,,,T-Shirts,,,,,,,Rhino Sports Etc,2104 Wildwind RD,Las Cruces,NM,88007,United States,,,T Shirt Supplier,False,67754,2,8,19805,2,5,Rhino Sports Etc,'2104':4 '88007':10 'cruce':8 'etc':3 'las':7 'nm':9 'rd':6 'rhino':1 'sport':2 'wildwind':5,Monetary Expenditure,6722,Juan Stewart,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378755,200.39,2010-10-27 06:00:00+00:00,2010-12-02 22:59:11.166999+00:00,,,Supplies,,,,,,,Walmart,2350 E. Lohman,Las Cruces,NM,88001,United States,,,Supplier,False,67720,2,,19805,2,5,Walmart,'2350':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'walmart':1,Monetary Expenditure,6722,Juan Stewart,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
379752,124.6,2010-10-27 06:00:00+00:00,2010-12-02 23:19:21.590003+00:00,,,Gas For Campaign Workers,,,,,,,Murphy Express,1290 South Valley,Las Cruces,NM,88001,United States,,,Gas Station,False,67772,2,8,19805,2,5,Murphy Express,'1290':3 '88001':9 'cruce':7 'express':2 'las':6 'murphi':1 'nm':8 'south':4 'valley':5,Monetary Expenditure,6722,Juan Stewart,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378766,47.2,2010-10-27 06:00:00+00:00,2010-12-02 23:02:37.352996+00:00,,,Supplies,,,,,,,Walmart,2350 E. Lohman,Las Cruces,NM,88001,United States,,,Supplier,False,67720,2,,19805,2,5,Walmart,'2350':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'walmart':1,Monetary Expenditure,6722,Juan Stewart,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378660,250.0,2010-10-28 06:00:00+00:00,2010-12-02 22:35:34.699998+00:00,1152,,Community Development fundraiser,,,,,,,Community Action Agency,3880 Foothills Rd Ste A,Las Cruces,NM,88011,United States,,,Community Development Fundraiser,False,67706,11,,19805,2,5,Community Action Agency,'3880':4 '88011':12 'action':2 'agenc':3 'communiti':1 'cruce':10 'foothil':5 'las':9 'nm':11 'rd':6 'ste':7,Monetary Expenditure,6722,Juan Stewart,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
379773,60.75,2010-10-28 06:00:00+00:00,2010-12-02 23:21:59.890000+00:00,,,Gas For Campaign Workers,,,,,,,Corner Store,2695 West Picacho,Las Cruces,NM,88001,United States,,,Gas Station,False,67780,2,8,19805,2,5,Corner Store,'2695':3 '88001':9 'corner':1 'cruce':7 'las':6 'nm':8 'picacho':5 'store':2 'west':4,Monetary Expenditure,6722,Juan Stewart,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378772,26.09,2010-10-28 06:00:00+00:00,2010-12-02 23:03:58.572997+00:00,,,Supplies,,,,,,,Sam's Club,2711 Telshor,Las Cruces,NM,88001,United States,,,Supplies,False,23303,2,8,19805,2,5,Sam's Club,'2711':4 '88001':9 'club':3 'cruce':7 'las':6 'nm':8 'sam':1 'telshor':5,Monetary Expenditure,6722,Juan Stewart,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378666,596.67,2010-10-29 06:00:00+00:00,2010-12-02 22:36:38.097000+00:00,1153,,Signs,,,,,,,Zigns Inc,3716 Montana Ave,El Paso,TX,79903,United States,,,Advertising,False,23008,17,202,19805,2,5,Zigns Inc,'3716':3 '79903':9 'ave':5 'el':6 'inc':2 'montana':4 'paso':7 'tx':8 'zign':1,Monetary Expenditure,6722,Juan Stewart,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378691,81.25,2010-10-29 06:00:00+00:00,2010-12-02 22:46:07.620001+00:00,1156,,Campaign Supplies,,,,,,,Walmart,2350 E. Lohman,Las Cruces,NM,88001,United States,,,Supplier,False,67720,2,,19805,2,5,Walmart,'2350':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'walmart':1,Monetary Expenditure,6722,Juan Stewart,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378683,40.0,2010-10-29 06:00:00+00:00,2010-12-02 22:41:26.243005+00:00,1155,,Development Fundraiser,,,,,,,Las Cruces Downtown Partnership,PO Box 2362,Las Cruces,NM,88001,United States,,,Development Fundraiser,False,67714,11,8,19805,2,5,Las Cruces Downtown Partnership,"'2362':7 '88001':11 'box':6 'cruce':2,9 'downtown':3 'las':1,8 'nm':10 'partnership':4 'po':5",Monetary Expenditure,6722,Juan Stewart,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
379101,300.0,2010-10-29 06:00:00+00:00,2010-12-02 23:15:26.362996+00:00,,,Advertisement,,,,,,,Las Cruces Alumni,3529 Omaha Court,Las Cruces,NM,88005,United States,,,Advertisement,False,67767,17,8,19805,2,5,Las Cruces Alumni,"'3529':4 '88005':10 'alumni':3 'court':6 'cruce':2,8 'las':1,7 'nm':9 'omaha':5",Monetary Expenditure,6722,Juan Stewart,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378669,250.0,2010-10-29 06:00:00+00:00,2010-12-02 22:37:16.809998+00:00,,,Fundraiser,,,,,,,Alpha Phi Sigma,PO Box 30001,Las Cruces,NM,88003,United States,,,Criminal Justice Honor Society,False,67703,11,8,19805,2,5,Alpha Phi Sigma,'30001':6 '88003':10 'alpha':1 'box':5 'cruce':8 'las':7 'nm':9 'phi':2 'po':4 'sigma':3,Monetary Expenditure,6722,Juan Stewart,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
379081,204.88,2010-10-29 06:00:00+00:00,2010-12-02 23:07:59.636997+00:00,,,Contribution,,,,,,,Democratic Party of Dona Ana County,PO Box 16144,Las Cruces,NM,88004,United States,,,,False,41030,6,8,19805,2,5,Democratic Party of Dona Ana County,'16144':9 '88004':13 'ana':5 'box':8 'counti':6 'cruce':11 'democrat':1 'dona':4 'las':10 'nm':12 'parti':2 'po':7,Monetary Expenditure,6722,Juan Stewart,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
379071,421.39,2010-10-29 06:00:00+00:00,2010-12-02 23:04:51.410001+00:00,,,Supplies,,,,,,,Home Depot,225 Telshor,Las Cruces,NM,88005,United States,,,Supplies,False,23299,2,8,19805,2,5,Home Depot,'225':3 '88005':8 'cruce':6 'depot':2 'home':1 'las':5 'nm':7 'telshor':4,Monetary Expenditure,6722,Juan Stewart,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
379077,125.96,2010-10-29 06:00:00+00:00,2010-12-02 23:06:37.860002+00:00,,,Flyers,,,,,,,Office Max,2561 East Lohman,Las Cruces,NM,88011,United States,,,Supplies,False,67744,2,8,19805,2,5,Office Max,'2561':3 '88011':9 'cruce':7 'east':4 'las':6 'lohman':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,6722,Juan Stewart,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
379824,31.84,2010-10-30 06:00:00+00:00,2010-12-02 23:43:55.567004+00:00,,,Bank Fees,,,,,,,Bank of the Rio Grande,421 N. Water,Las Cruces,NM,88001,United States,,,Bank,False,58977,2,99,19805,2,5,Bank of the Rio Grande,'421':6 '88001':12 'bank':1 'cruce':10 'grand':5 'las':9 'n':7 'nm':11 'rio':4 'water':8,Monetary Expenditure,6722,Juan Stewart,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
379774,125.55,2010-10-30 06:00:00+00:00,2010-12-02 23:23:26.192999+00:00,,,Gas for Campaign Workers,,,,,,,Murphy Express,1290 South Valley,Las Cruces,NM,88001,United States,,,Gas Station,False,67772,2,8,19805,2,5,Murphy Express,'1290':3 '88001':9 'cruce':7 'express':2 'las':6 'murphi':1 'nm':8 'south':4 'valley':5,Monetary Expenditure,6722,Juan Stewart,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
379776,81.8,2010-10-31 06:00:00+00:00,2010-12-02 23:24:58.620004+00:00,,,Gas for Campaign,,,,,,,Murphy Express,1290 South Valley,Las Cruces,NM,88001,United States,,,Gas Station,False,67772,2,8,19805,2,5,Murphy Express,'1290':3 '88001':9 'cruce':7 'express':2 'las':6 'murphi':1 'nm':8 'south':4 'valley':5,Monetary Expenditure,6722,Juan Stewart,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378695,250.0,2010-11-01 06:00:00+00:00,2010-12-02 22:47:01.676999+00:00,1157,,Election Day Support,,,,,,,Rebels Youth Softball Group,2405 College St,Las Cruces,NM,88003,United States,,,Community Fundraiser,False,67685,11,99,19805,2,5,Rebels Youth Softball Group,'2405':5 '88003':11 'colleg':6 'cruce':9 'group':4 'las':8 'nm':10 'rebel':1 'softbal':3 'st':7 'youth':2,Monetary Expenditure,6722,Juan Stewart,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
379780,40.6,2010-11-01 06:00:00+00:00,2010-12-02 23:29:38.467003+00:00,,,Gas for Campaign,,,,,,,Shell,2512 E. Lohman,Las Cruces,NM,88001,United States,,,Gas Station,False,67788,2,8,19805,2,5,Shell,'2512':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'shell':1,Monetary Expenditure,6722,Juan Stewart,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378698,250.0,2010-11-01 06:00:00+00:00,2010-12-02 22:47:51.747000+00:00,,,Election Day Support,,,,,,,Gadsden Youth Group,5950 McNutt,Anthony,NM,88021,United States,,,Voting Day Support,False,67664,17,8,19805,2,5,Gadsden Youth Group,'5950':4 '88021':8 'anthoni':6 'gadsden':1 'group':3 'mcnutt':5 'nm':7 'youth':2,Monetary Expenditure,6722,Juan Stewart,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
425945,128.38,2011-03-14 06:00:00+00:00,2011-10-17 18:59:47.279996+00:00,,,Bank Charges,,,,,,,Bank of the Rio Grande,421 N. Water,Las Cruces,NM,88001,United States,,,Bank,False,58977,2,99,21572,2,5,Bank of the Rio Grande,'421':6 '88001':12 'bank':1 'cruce':10 'grand':5 'las':9 'n':7 'nm':11 'rio':4 'water':8,Monetary Expenditure,6722,Juan Stewart,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
