id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1250463,130.17,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,4786,,BUSINESS CARDS,,,,,,,DESERT GRAPHICS,1500 S BROADWAY,T OR C,NM,8701,USA,7319,,,,,11,202,52134,2,5,DESERT GRAPHICS,'1500':3 '8701':10 'broadway':5 'c':8 'desert':1 'graphic':2 'nm':9,Monetary Expenditure,8607,Jeanne L Tamez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250464,404.32,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,4787,,CAMPAIGN SIGNS,,,,,,,SUPER CHEAP SIGNS,9200 WATERFORD CNTR BLVD SUITE 100,AUSTIN,TX,78758,USA,7319,,,,,11,202,52134,2,5,SUPER CHEAP SIGNS,'100':9 '78758':12 '9200':4 'austin':10 'blvd':7 'cheap':2 'cntr':6 'sign':3 'suit':8 'super':1 'tx':11 'waterford':5,Monetary Expenditure,8607,Jeanne L Tamez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1252273,235.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,3,,Campaign signs,,,,,,,Super Cheap Signs,9200 Waterford  Cntr. Blvd. Ste 100 ,Austin,TX,78758,United States,,,Advertising,False,271828,17,,52631,2,5,Super Cheap Signs,'100':9 '78758':12 '9200':4 'austin':10 'blvd':7 'cheap':2 'cntr':6 'sign':3 'ste':8 'super':1 'tx':11 'waterford':5,Monetary Expenditure,8607,Jeanne L Tamez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252275,150.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,5,,Newspaper ads,,,,,,,Sierra County Sentinel,1747 East Third ,TRUTH OR CONSEQUENCES ,NM,87901,United States,,,,False,274672,2,28,52631,2,5,Sierra County Sentinel,'1747':4 '87901':11 'consequ':9 'counti':2 'east':5 'nm':10 'sentinel':3 'sierra':1 'third':6 'truth':7,Monetary Expenditure,8607,Jeanne L Tamez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252274,80.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,4,,lumber,,,,,,,Foxworth Galbraith Lumber Co,160 New school Rd,TRUTH OR CONSEQUENCES,NM,87901,United States,,,,False,274670,2,28,52631,2,5,Foxworth Galbraith Lumber Co,'160':5 '87901':13 'co':4 'consequ':11 'foxworth':1 'galbraith':2 'lumber':3 'new':6 'nm':12 'rd':8 'school':7 'truth':9,Monetary Expenditure,8607,Jeanne L Tamez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253424,25.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,7,Fiesta Parade entry fee,Fiesta parade entry fee,,,Truth or Consequences Fiesta,,Truth or Consequences Fiesta,,,PO Box 249,TRUTH OR CONSEQUENCES ,NM,87901,United States,,,,False,275246,1,28,52631,2,5,Truth or Consequences Fiesta  Truth or Consequences Fiesta,"'249':11 '87901':16 'box':10 'consequ':3,7,14 'fiesta':4,8 'nm':15 'po':9 'truth':1,5,12",Monetary Expenditure,8607,Jeanne L Tamez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252276,150.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,6,,Newspaper ads,,,,,,,Herald Publishing Co,1204 North Date,TRUTH OR CONSEQUENCES ,NM,87901,United States,,,,False,274673,2,28,52631,2,5,Herald Publishing Co,'1204':4 '87901':11 'co':3 'consequ':9 'date':6 'herald':1 'nm':10 'north':5 'publish':2 'truth':7,Monetary Expenditure,8607,Jeanne L Tamez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279653,9.31,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,10,T POSTS,T POSTS,,,,,,,TRACTOR SUPPLY CO,499 S BROADWAY,TRUTH OR CONSEQUENCES,NM,87901,United States,,,,False,281210,2,28,53630,2,5,TRACTOR SUPPLY CO,'499':4 '87901':11 'broadway':6 'co':3 'consequ':9 'nm':10 'suppli':2 'tractor':1 'truth':7,Monetary Expenditure,8607,Jeanne L Tamez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279650,257.66,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,8,CAMPAIGN SIGNS,CAMPAIGN SIGNS,,,,,,,Super Cheap Signs,9200 Waterford  Cntr. Blvd. Ste 100 ,Austin,TX,78758,United States,,,Advertising,False,271828,17,,53630,2,5,Super Cheap Signs,'100':9 '78758':12 '9200':4 'austin':10 'blvd':7 'cheap':2 'cntr':6 'sign':3 'ste':8 'super':1 'tx':11 'waterford':5,Monetary Expenditure,8607,Jeanne L Tamez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279649,74.06,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,9,STUDS & T POSTS FOR CAMPAIGN SIGNS,STUDS & TPOSTS,,,,,,,Foxworth Galbraith Lumber Co,160 New school Rd,TRUTH OR CONSEQUENCES,NM,87901,United States,,,,False,274670,2,28,53630,2,5,Foxworth Galbraith Lumber Co,'160':5 '87901':13 'co':4 'consequ':11 'foxworth':1 'galbraith':2 'lumber':3 'new':6 'nm':12 'rd':8 'school':7 'truth':9,Monetary Expenditure,8607,Jeanne L Tamez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279654,108.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,11,NEWSPAPER ADS,Newspaper ads,,,,,,,Sierra County Sentinel,1747 East Third ,TRUTH OR CONSEQUENCES,NM,87901,United States,,,,False,281211,2,28,53630,2,5,Sierra County Sentinel,'1747':4 '87901':11 'consequ':9 'counti':2 'east':5 'nm':10 'sentinel':3 'sierra':1 'third':6 'truth':7,Monetary Expenditure,8607,Jeanne L Tamez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279655,13.18,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,12,"NUTS, BOLTS, SCREWS FOR CAMPAIGN SIGNS
","NUTS, BOLTS, SCREWS",,,,,,,SUN VALLEY INC,400 E SMITH AVE,TRUTH OR CONSEQUENCES ,NM,87901,United States,,,,False,281212,2,28,53630,2,5,SUN VALLEY INC,'400':4 '87901':12 'ave':7 'consequ':10 'e':5 'inc':3 'nm':11 'smith':6 'sun':1 'truth':8 'valley':2,Monetary Expenditure,8607,Jeanne L Tamez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
