id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
247860,17.2,2009-11-10 07:00:00+00:00,2010-04-11 01:15:26.257000+00:00,,,Bank Check Charges,,,,,,,First National Bank in Alamogordo,414 Tenth Street,Alamogordo,NM,88310,United States,,,,False,11483,2,20,11012,2,5,First National Bank in Alamogordo,"'414':6 '88310':11 'alamogordo':5,9 'bank':3 'first':1 'nation':2 'nm':10 'street':8 'tenth':7",Monetary Expenditure,2644,Steven E Boyle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247865,209.63,2010-02-17 07:00:00+00:00,2010-04-11 01:23:32.586996+00:00,1001,,Hand out Cards,,,,,,,Print Plus,"901 Texas Ave., Suite B",Alamogordo,NM,88310,United States,,,Printing,False,11486,2,,11012,2,5,Print Plus,'88310':10 '901':3 'alamogordo':8 'ave':5 'b':7 'nm':9 'plus':2 'print':1 'suit':6 'texa':4,Monetary Expenditure,2644,Steven E Boyle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247870,50.0,2010-03-16 06:00:00+00:00,2010-04-10 06:00:00+00:00,1002,,Campaign Filing Fee,,,,,,,Otero County Clerk,10th Street,Alamorgordo,NM,88310,United States,,,County Court House,False,11494,11,,11012,2,5,Otero County Clerk,'10th':4 '88310':8 'alamorgordo':6 'clerk':3 'counti':2 'nm':7 'otero':1 'street':5,Monetary Expenditure,2644,Steven E Boyle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247877,100.0,2010-03-16 06:00:00+00:00,2010-04-11 01:35:40.070003+00:00,1003,,Tax Ball Tickets,,,,,,,Otero County Republican Women,100 Main Street,Alamorgordo,NM,88310,United States,,,,False,11501,6,,11012,2,5,Otero County Republican Women,'100':5 '88310':10 'alamorgordo':8 'counti':2 'main':6 'nm':9 'otero':1 'republican':3 'street':7 'women':4,Monetary Expenditure,2644,Steven E Boyle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247892,76.13,2010-03-17 06:00:00+00:00,2010-04-11 01:50:12.599998+00:00,1004,,Mailing Labels,,,,,,,Otero County Clerk,10th Street,Alamorgordo,NM,88310,United States,,,County Court House,False,11494,11,,11012,2,5,Otero County Clerk,'10th':4 '88310':8 'alamorgordo':6 'clerk':3 'counti':2 'nm':7 'otero':1 'street':5,Monetary Expenditure,2644,Steven E Boyle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247863,19.61,2010-03-18 06:00:00+00:00,2010-04-11 01:20:30.679996+00:00,,,Bank Charges,,,,,,,First National Bank in Alamogordo,414 Tenth Street,Alamogordo,NM,88310,United States,,,,False,11483,2,20,11012,2,5,First National Bank in Alamogordo,"'414':6 '88310':11 'alamogordo':5,9 'bank':3 'first':1 'nation':2 'nm':10 'street':8 'tenth':7",Monetary Expenditure,2644,Steven E Boyle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
340569,860.0,2010-04-07 06:00:00+00:00,2010-05-08 00:57:22.577000+00:00,1005,,"5,000 post cards for mailing to early voters",281792,,,,,,Print Plus,"901 Texas Ave., Suite B",Alamogordo,NM,88310,,,,Printing,False,11486,2,,18634,1,5,Print Plus,'88310':10 '901':3 'alamogordo':8 'ave':5 'b':7 'nm':9 'plus':2 'print':1 'suit':6 'texa':4,Monetary Expenditure,2644,Steven E Boyle,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281792,860.0,2010-04-07 06:00:00+00:00,2010-05-08 00:57:22.577000+00:00,1005,,"5,000 post cards for mailing to early voters",,,,,,,Print Plus,"901 Texas Ave., Suite B",Alamogordo,NM,88310,United States,,,Printing,False,11486,2,,12943,2,5,Print Plus,'88310':10 '901':3 'alamogordo':8 'ave':5 'b':7 'nm':9 'plus':2 'print':1 'suit':6 'texa':4,Monetary Expenditure,2644,Steven E Boyle,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281797,1025.3,2010-04-28 06:00:00+00:00,2010-05-08 01:03:03.283002+00:00,1006,,"Postage to mail 5,000 post cards",,,,,,,Otero County Republican Party,100 Main Street,Alamogordo,NM,88310,United States,,,,False,24073,6,20,12943,2,5,Otero County Republican Party,'100':5 '88310':10 'alamogordo':8 'counti':2 'main':6 'nm':9 'otero':1 'parti':4 'republican':3 'street':7,Monetary Expenditure,2644,Steven E Boyle,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340574,1025.3,2010-04-28 06:00:00+00:00,2010-05-08 01:03:03.283002+00:00,1006,,"Postage to mail 5,000 post cards",281797,,,,,,Otero County Republican Party,100 Main Street,Alamogordo,NM,88310,,,,,False,24073,6,20,18634,1,5,Otero County Republican Party,'100':5 '88310':10 'alamogordo':8 'counti':2 'main':6 'nm':9 'otero':1 'parti':4 'republican':3 'street':7,Monetary Expenditure,2644,Steven E Boyle,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340576,5.0,2010-04-30 06:00:00+00:00,2010-05-08 01:04:28.592996+00:00,,,Bank Account Service Charges,281799,,,,,,First National Bank in Alamogordo,414 Tenth Street,Alamogordo,NM,88310,,,,,False,11483,2,20,18634,1,5,First National Bank in Alamogordo,"'414':6 '88310':11 'alamogordo':5,9 'bank':3 'first':1 'nation':2 'nm':10 'street':8 'tenth':7",Monetary Expenditure,2644,Steven E Boyle,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281799,5.0,2010-04-30 06:00:00+00:00,2010-05-08 01:04:28.592996+00:00,,,Bank Account Service Charges,,,,,,,First National Bank in Alamogordo,414 Tenth Street,Alamogordo,NM,88310,United States,,,,False,11483,2,20,12943,2,5,First National Bank in Alamogordo,"'414':6 '88310':11 'alamogordo':5,9 'bank':3 'first':1 'nation':2 'nm':10 'street':8 'tenth':7",Monetary Expenditure,2644,Steven E Boyle,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
344681,5.0,2010-05-30 06:00:00+00:00,2010-07-01 01:02:55.929998+00:00,,,Service Charge for Bank Account,307668,,,,,,First National Bank in Alamogordo,414 Tenth Street,Alamogordo,NM,88310,,,,,False,11483,2,20,18634,1,5,First National Bank in Alamogordo,"'414':6 '88310':11 'alamogordo':5,9 'bank':3 'first':1 'nation':2 'nm':10 'street':8 'tenth':7",Monetary Expenditure,2644,Steven E Boyle,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
307668,5.0,2010-05-30 06:00:00+00:00,2010-07-01 01:02:55.929998+00:00,,,Service Charge for Bank Account,,,,,,,First National Bank in Alamogordo,414 Tenth Street,Alamogordo,NM,88310,United States,,,,False,11483,2,20,16137,2,5,First National Bank in Alamogordo,"'414':6 '88310':11 'alamogordo':5,9 'bank':3 'first':1 'nation':2 'nm':10 'street':8 'tenth':7",Monetary Expenditure,2644,Steven E Boyle,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344680,225.0,2010-06-11 06:00:00+00:00,2010-07-01 01:02:10.783000+00:00,1009,,Newspaper Ad,307665,Mrs.,Yvonne,,Boyle,,,20 Rose Ave,Boles Acres,NM,88311,,,,,False,39775,1,20,18634,1,5,Mrs. Yvonne Boyle,'20':4 '88311':10 'acr':8 'ave':6 'bole':7 'boyl':3 'mrs':1 'nm':9 'rose':5 'yvonn':2,Monetary Expenditure,2644,Steven E Boyle,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
307665,225.0,2010-06-11 06:00:00+00:00,2010-07-01 01:02:10.783000+00:00,1009,,Newspaper Ad,,Mrs.,Yvonne,,Boyle,,,20 Rose Ave,Boles Acres,NM,88311,United States,,,,False,39775,1,20,16137,2,5,Mrs. Yvonne Boyle,'20':4 '88311':10 'acr':8 'ave':6 'bole':7 'boyl':3 'mrs':1 'nm':9 'rose':5 'yvonn':2,Monetary Expenditure,2644,Steven E Boyle,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307627,1668.0,2010-06-24 06:00:00+00:00,2010-07-01 00:42:44.703000+00:00,1008,,Misc Boards and yard signs,,Mr.,Walt,,Boyle,,,20 Rose Ave,Boles Acres,NM,88311,United States,,,Retired,False,39776,1,20,16137,2,5,Mr. Walt Boyle,'20':4 '88311':10 'acr':8 'ave':6 'bole':7 'boyl':3 'mr':1 'nm':9 'rose':5 'walt':2,Monetary Expenditure,2644,Steven E Boyle,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344679,1668.0,2010-06-24 06:00:00+00:00,2010-07-01 00:42:44.703000+00:00,1008,,Misc Boards and yard signs,307627,Mr.,Walt,,Boyle,,,20 Rose Ave,Boles Acres,NM,88311,,,,Retired,False,39776,1,20,18634,1,5,Mr. Walt Boyle,'20':4 '88311':10 'acr':8 'ave':6 'bole':7 'boyl':3 'mr':1 'nm':9 'rose':5 'walt':2,Monetary Expenditure,2644,Steven E Boyle,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
677469,995.53,2014-03-28 06:00:00+00:00,2014-04-07 15:30:25.846998+00:00,CreditCard,,Post Cards and Signs,,,,,,,Print Plus,"901 Texas Ave., Suite B",Alamogordo,NM,88310,United States,,,Printing,False,11486,2,,31838,2,5,Print Plus,'88310':10 '901':3 'alamogordo':8 'ave':5 'b':7 'nm':9 'plus':2 'print':1 'suit':6 'texa':4,Monetary Expenditure,2644,Steven E Boyle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
814348,4.47,2014-11-12 07:00:00+00:00,2014-11-12 21:45:29.352997+00:00,,To close the campaign and zero out the ledger.,Return of balance left from forgiven loan,,,Steven,E,Boyle,,,P.O. Box 2826,Alamogordo,NM,88311,United States,,,"Area Director of Finance, The Candidate",False,3845,1,20,39762,2,5,Steven E Boyle,'2826':6 '88311':9 'alamogordo':7 'box':5 'boyl':3 'e':2 'nm':8 'p.o':4 'steven':1,Monetary Expenditure,2644,Steven E Boyle,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
