id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1143440,226.52,2017-01-08 07:00:00+00:00,2017-10-06 20:57:24.212998+00:00,1023,,Reimbursement for hotel for speaker,,,Elisheva,,Levin,,,PO Box 330,Quemado,NM,87829,USA,6526,,Self-employed,,,1,202,50490,2,5,Elisheva Levin,'330':5 '87829':8 'box':4 'elisheva':1 'levin':2 'nm':7 'po':3 'quemado':6,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143483,1.03,2017-04-04 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,bank fee,,,,,,,Square,1455 Market St,#600 San Francisco,CA,94103,USA,6526,,,,,11,202,50490,2,5,Square,'1455':2 '600':5 '94103':9 'ca':8 'francisco':7 'market':3 'san':6 'squar':1 'st':4,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143438,25.0,2017-04-05 06:00:00+00:00,2017-10-06 20:57:24.137001+00:00,1021,,Convention Supplies,,,Elizabeth,,Honce,,,10000 Blume St NE,Albuquerque,NM,87112,USA,6526,,,,,1,202,50490,2,5,Elizabeth Honce,'10000':3 '87112':9 'albuquerqu':7 'blume':4 'elizabeth':1 'honc':2 'ne':6 'nm':8 'st':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143469,17.26,2017-04-07 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,Convention Supplies,,,,,,,Smiths Grocery,1000 Rio Rancho Blvd SE,Rio Rancho,NM,87124,USA,6526,,,,,11,202,50490,2,5,Smiths Grocery,"'1000':3 '87124':11 'blvd':6 'groceri':2 'nm':10 'rancho':5,9 'rio':4,8 'se':7 'smith':1",Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143467,11.44,2017-04-07 06:00:00+00:00,2017-10-06 20:57:24.353000+00:00,,,Convention Supplies,,,,,,,Sams Club 4703,10600 Coors Byp NW,Albuquerque,NM,87114,USA,6526,,,,,11,202,50490,2,5,Sams Club 4703,'10600':4 '4703':3 '87114':10 'albuquerqu':8 'byp':6 'club':2 'coor':5 'nm':9 'nw':7 'sam':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143471,53.72,2017-04-07 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,postage,,,,,,,UPS Store,8100 Wyoming Blvd NE Ste M4,Albuquerque,NM,87113,USA,6526,,,,,11,202,50490,2,5,UPS Store,'8100':3 '87113':11 'albuquerqu':9 'blvd':5 'm4':8 'ne':6 'nm':10 'ste':7 'store':2 'up':1 'wyom':4,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143484,1.03,2017-04-07 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,bank fee,,,,,,,Square,1455 Market St,#600 San Francisco,CA,94103,USA,6526,,,,,11,202,50490,2,5,Square,'1455':2 '600':5 '94103':9 'ca':8 'francisco':7 'market':3 'san':6 'squar':1 'st':4,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143465,82.17,2017-04-07 06:00:00+00:00,2017-10-06 20:57:24.353000+00:00,,,copy services,,,,,,,Office Max 373,3731-A Ellison Drive Nw,Albuquerque,NM,87114,USA,6526,,,,,11,202,50490,2,5,Office Max 373,'373':3 '3731':4 '87114':11 'albuquerqu':9 'drive':7 'ellison':6 'max':2 'nm':10 'nw':8 'offic':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143441,237.88,2017-04-08 06:00:00+00:00,2017-10-06 20:57:24.246996+00:00,1022,,Reimbursement for airfare for speaker,,,Nicholas,,Sarawak,,LNC,1444 Duke St.,Alexandria,VA,22314-3403,USA,6526,,Chairman,,,11,202,50490,2,5,LNC,'-3403':10 '1444':4 '22314':9 'alexandria':7 'duke':5 'lnc':1 'nichola':2 'sarawak':3 'st':6 'va':8,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143470,63.91,2017-04-08 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,Convention Supplies,,,,,,,Smiths Grocery,1000 Rio Rancho Blvd SE,Rio Rancho,NM,87124,USA,6526,,,,,11,202,50490,2,5,Smiths Grocery,"'1000':3 '87124':11 'blvd':6 'groceri':2 'nm':10 'rancho':5,9 'rio':4,8 'se':7 'smith':1",Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143485,2.06,2017-04-10 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,bank fee,,,,,,,Square,1455 Market St,#600 San Francisco,CA,94103,USA,6526,,,,,11,202,50490,2,5,Square,'1455':2 '600':5 '94103':9 'ca':8 'francisco':7 'market':3 'san':6 'squar':1 'st':4,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143439,49.0,2017-04-10 06:00:00+00:00,2017-10-06 20:57:24.183000+00:00,1020,,Square reader,,,Bruce,,Levin,,,PO Box 330,Quemado,NM,87829,USA,6526,,Self-employed,,,1,202,50490,2,5,Bruce Levin,'330':5 '87829':8 'box':4 'bruce':1 'levin':2 'nm':7 'po':3 'quemado':6,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143447,19.99,2017-04-14 06:00:00+00:00,2017-10-06 20:57:24.277003+00:00,,,web hosting,,,,,,,GoDaddy,14455 N Hayden Rd,Scottsdale,AZ,85260,USA,6526,,,,,11,202,50490,2,5,GoDaddy,'14455':2 '85260':8 'az':7 'godaddi':1 'hayden':4 'n':3 'rd':5 'scottsdal':6,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143486,1.03,2017-04-18 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,bank fee,,,,,,,Square,1455 Market St,#600 San Francisco,CA,94103,USA,6526,,,,,11,202,50490,2,5,Square,'1455':2 '600':5 '94103':9 'ca':8 'francisco':7 'market':3 'san':6 'squar':1 'st':4,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143448,100.79,2017-04-21 06:00:00+00:00,2017-10-06 20:57:24.277003+00:00,,,web hosting,,,,,,,GoDaddy,14455 N Hayden Rd,Scottsdale,AZ,85260,USA,6526,,,,,11,202,50490,2,5,GoDaddy,'14455':2 '85260':8 'az':7 'godaddi':1 'hayden':4 'n':3 'rd':5 'scottsdal':6,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143468,171.02,2017-04-21 06:00:00+00:00,2017-10-06 20:57:24.353000+00:00,1024,,convention security,,,,,,,Securitas Security Services,2201 San Pedro Dr NE,Albuquerque,NM,87110,USA,6526,,,,,11,202,50490,2,5,Securitas Security Services,'2201':4 '87110':11 'albuquerqu':9 'dr':7 'ne':8 'nm':10 'pedro':6 'san':5 'secur':2 'securita':1 'servic':3,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143449,95.88,2017-05-04 06:00:00+00:00,2017-10-06 20:57:24.277003+00:00,,,web hosting,,,,,,,GoDaddy,14455 N Hayden Rd,Scottsdale,AZ,85260,USA,6526,,,,,11,202,50490,2,5,GoDaddy,'14455':2 '85260':8 'az':7 'godaddi':1 'hayden':4 'n':3 'rd':5 'scottsdal':6,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143487,3.2,2017-05-05 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,bank fee,,,,,,,Square,1455 Market St,#600 San Francisco,CA,94103,USA,6526,,,,,11,202,50490,2,5,Square,'1455':2 '600':5 '94103':9 'ca':8 'francisco':7 'market':3 'san':6 'squar':1 'st':4,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143459,8.0,2017-05-19 06:00:00+00:00,2017-10-06 20:57:24.277003+00:00,,,bank fee,,,,,,,Washington Federal Bank,4400 Osuna Rd N E,Albuquerque,NM,87109,USA,6526,,,,,11,202,50490,2,5,Washington Federal Bank,'4400':4 '87109':11 'albuquerqu':9 'bank':3 'e':8 'feder':2 'n':7 'nm':10 'osuna':5 'rd':6 'washington':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143463,50.0,2017-05-23 06:00:00+00:00,2017-10-06 20:57:24.307001+00:00,1025,,registration,,,,,,,NM Secretary of State,325 Don Gaspar #300,Santa Fe,NM,87504,USA,6526,,,,,11,202,50490,2,5,NM Secretary of State,"'300':8 '325':5 '87504':12 'fe':10 'gaspar':7 'nm':1,11 'santa':9 'secretari':2 'state':4",Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143460,8.0,2017-05-23 06:00:00+00:00,2017-10-06 20:57:24.277003+00:00,,,bank fee,,,,,,,Washington Federal Bank,4400 Osuna Rd N E,Albuquerque,NM,87109,USA,6526,,,,,11,202,50490,2,5,Washington Federal Bank,'4400':4 '87109':11 'albuquerqu':9 'bank':3 'e':8 'feder':2 'n':7 'nm':10 'osuna':5 'rd':6 'washington':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143488,21.18,2017-05-26 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,bank fee,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,USA,6526,,,,,11,202,50490,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143493,1.03,2017-05-30 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,bank fee,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,USA,6526,,,,,11,202,50490,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143489,0.45,2017-05-30 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,bank fee,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,USA,6526,,,,,11,202,50490,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143492,8.17,2017-05-30 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,bank fee,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,USA,6526,,,,,11,202,50490,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143490,0.45,2017-05-30 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,bank fee,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,USA,6526,,,,,11,202,50490,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143491,1.03,2017-05-30 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,bank fee,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,USA,6526,,,,,11,202,50490,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143464,10.0,2017-05-31 06:00:00+00:00,2017-10-06 20:57:24.353000+00:00,,,copy services,,,,,,,NM Secretary of State,325 Don Gaspar #300,Santa Fe,NM,87504,USA,6526,,,,,11,202,50490,2,5,NM Secretary of State,"'300':8 '325':5 '87504':12 'fe':10 'gaspar':7 'nm':1,11 'santa':9 'secretari':2 'state':4",Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143494,1.75,2017-06-05 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,bank fee,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,USA,6526,,,,,11,202,50490,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143478,297.0,2017-06-05 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,internet services,,,,,,,Wordpress,60 29th Street #343,San Francisco,CA,94110-4929,USA,6526,,,,,11,202,50490,2,5,Wordpress,'-4929':10 '29th':3 '343':5 '60':2 '94110':9 'ca':8 'francisco':7 'san':6 'street':4 'wordpress':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143495,0.59,2017-06-10 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,bank fee,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,USA,6526,,,,,11,202,50490,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143496,1.05,2017-06-11 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,bank fee,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,USA,6526,,,,,11,202,50490,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143497,1.34,2017-06-16 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,bank fee,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,USA,6526,,,,,11,202,50490,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143479,14.99,2017-06-19 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,conferencing,,,,,,,Zoom,55 Almaden Blvd 6th floor,San Jose,CA,95113,USA,6526,,,,,11,202,50490,2,5,Zoom,'55':2 '6th':5 '95113':10 'almaden':3 'blvd':4 'ca':9 'floor':6 'jose':8 'san':7 'zoom':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143498,1.98,2017-06-20 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,bank fee,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,USA,6526,,,,,11,202,50490,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143472,27.37,2017-06-21 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,postage,,,,,,,UPS Store,8100 Wyoming Blvd NE Ste M4 #341,Albuquerque,NM,87113,USA,6526,,,,,11,202,50490,2,5,UPS Store,'341':9 '8100':3 '87113':12 'albuquerqu':10 'blvd':5 'm4':8 'ne':6 'nm':11 'ste':7 'store':2 'up':1 'wyom':4,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143446,53.95,2017-06-22 06:00:00+00:00,2017-10-06 20:57:24.277003+00:00,,,corporate seal,,,,,,,Corporate Seal,PO Box 49,Islip,NY,11751,USA,6526,,,,,11,202,50490,2,5,Corporate Seal,'11751':8 '49':5 'box':4 'corpor':1 'islip':6 'ny':7 'po':3 'seal':2,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143499,1.05,2017-06-24 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,bank fee,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,USA,6526,,,,,11,202,50490,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143500,1.04,2017-06-25 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,bank fee,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,USA,6526,,,,,11,202,50490,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143502,1.05,2017-06-26 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,bank fee,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,USA,6526,,,,,11,202,50490,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143501,1.05,2017-06-26 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,bank fee,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,USA,6526,,,,,11,202,50490,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143455,65.77,2017-06-26 06:00:00+00:00,2017-10-06 20:57:24.277003+00:00,,,phone,,,,,,,Grasshopper,320 Summer St,Boston,MA,2210,USA,6526,,,,,11,202,50490,2,5,Grasshopper,'2210':7 '320':2 'boston':5 'grasshopp':1 'ma':6 'st':4 'summer':3,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143462,11.31,2017-06-28 06:00:00+00:00,2017-10-06 20:57:24.277003+00:00,1001,,copy services,,,,,,,Mailroom,2844 E Main St #106,Farmington,NM,87401,USA,6526,,,,,11,202,50490,2,5,Mailroom,'106':6 '2844':2 '87401':9 'e':3 'farmington':7 'mailroom':1 'main':4 'nm':8 'st':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143450,60.0,2017-07-03 06:00:00+00:00,2017-10-06 20:57:24.277003+00:00,,,internet services,,,,,,,Google GSuite,1600 Amphitheatre Pkwy,Mountain View,CA,94043,USA,6526,,,,,11,202,50490,2,5,Google GSuite,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'gsuit':2 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143443,1.08,2017-07-05 06:00:00+00:00,2017-10-06 20:57:24.277003+00:00,,,web hosting,,,,,,,Amazon Web Services,410 Terry Ave. North,Seattle,WA,98109-5210,USA,6526,,,,,11,202,50490,2,5,Amazon Web Services,'-5210':11 '410':4 '98109':10 'amazon':1 'ave':6 'north':7 'seattl':8 'servic':3 'terri':5 'wa':9 'web':2,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143473,14.87,2017-07-05 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,postage,,,,,,,UPS Store,8100 Wyoming Blvd NE Ste M4 #341,Albuquerque,NM,87113,USA,6526,,,,,11,202,50490,2,5,UPS Store,'341':9 '8100':3 '87113':12 'albuquerqu':10 'blvd':5 'm4':8 'ne':6 'nm':11 'ste':7 'store':2 'up':1 'wyom':4,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143503,0.59,2017-07-10 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,bank fee,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,USA,6526,,,,,11,202,50490,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143476,3.22,2017-07-11 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,bank fee,,,,,,,Wells Fargo,200 LOMAS BLVD NW,Albuquerque,NM,87104,USA,6526,,,,,11,202,50490,2,5,Wells Fargo,'200':3 '87104':9 'albuquerqu':7 'blvd':5 'fargo':2 'loma':4 'nm':8 'nw':6 'well':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143504,0.45,2017-07-12 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,bank fee,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,USA,6526,,,,,11,202,50490,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143519,0.45,2017-07-13 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,bank fee,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94017,USA,6526,,,,,11,202,50490,2,5,Stripe,'185':2 '550':6 '94017':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143521,0.33,2017-07-14 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,bank fee,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94017,USA,6526,,,,,11,202,50490,2,5,Stripe,'185':2 '550':6 '94017':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143505,1.03,2017-07-14 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,bank fee,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,USA,6526,,,,,11,202,50490,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143506,1.03,2017-07-14 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,bank fee,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,USA,6526,,,,,11,202,50490,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143520,3.2,2017-07-14 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,bank fee,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94017,USA,6526,,,,,11,202,50490,2,5,Stripe,'185':2 '550':6 '94017':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143508,1.03,2017-07-15 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,bank fee,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,USA,6526,,,,,11,202,50490,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143507,0.33,2017-07-15 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,bank fee,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,USA,6526,,,,,11,202,50490,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143509,1.8,2017-07-16 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,bank fee,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,USA,6526,,,,,11,202,50490,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143480,14.99,2017-07-19 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,conferencing,,,,,,,Zoom,55 Almaden Blvd 6th floor,San Jose,CA,95113,USA,6526,,,,,11,202,50490,2,5,Zoom,'55':2 '6th':5 '95113':10 'almaden':3 'blvd':4 'ca':9 'floor':6 'jose':8 'san':7 'zoom':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143510,1.03,2017-07-20 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,bank fee,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,USA,6526,,,,,11,202,50490,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143511,0.34,2017-07-21 06:00:00+00:00,2017-10-06 20:57:24.386999+00:00,,,bank fee,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,USA,6526,,,,,11,202,50490,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
