id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1304414,50.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,138,,SOS Application Fee,,,Barbara,,Felix,,,PO Box 2285,Santa Fe,NM,87504,USA,7900,,Architect,,,1,202,54952,2,5,Barbara  Felix,'2285':5 '87504':9 'barbara':1 'box':4 'fe':7 'felix':2 'nm':8 'po':3 'santa':6,Monetary Expenditure,8881,Architects for New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312167,10.0,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,,,Checks ($10) ,,,,,,,NM Bank and Trust,1549 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,286037,10,,54952,2,5,NM Bank and Trust,"'1549':5 '87501':12 'bank':2 'de':7 'fe':10 'nm':1,11 'paseo':6 'peralta':8 'santa':9 'trust':4",Monetary Expenditure,8881,Architects for New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312327,0.74,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,,,PayPal Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,286118,10,,54952,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312168,10.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,Service Fee ($10),,,,,,,NM Bank and Trust,1549 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,286037,10,,54952,2,5,NM Bank and Trust,"'1549':5 '87501':12 'bank':2 'de':7 'fe':10 'nm':1,11 'paseo':6 'peralta':8 'santa':9 'trust':4",Monetary Expenditure,8881,Architects for New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1331713,1.75,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,Fee,,,,,,,Pay Pal,2211 N 1st St,San Jose,CA,95131,USA,8193,,Bank,,,11,202,56371,2,5,Pay Pal,'1st':5 '2211':3 '95131':10 'ca':9 'jose':8 'n':4 'pal':2 'pay':1 'san':7 'st':6,Monetary Expenditure,8881,Architects for New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1331714,7.55,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,,,Fee,,,,,,,Pay Pal,2211 N 1st St,San Jose,CA,95131,USA,8193,,Bank,,,11,202,56371,2,5,Pay Pal,'1st':5 '2211':3 '95131':10 'ca':9 'jose':8 'n':4 'pal':2 'pay':1 'san':7 'st':6,Monetary Expenditure,8881,Architects for New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1331715,0.74,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,,,Fee,,,,,,,Pay Pal,2211 N 1st St,San Jose,CA,95131,USA,8193,,Bank,,,11,202,56371,2,5,Pay Pal,'1st':5 '2211':3 '95131':10 'ca':9 'jose':8 'n':4 'pal':2 'pay':1 'san':7 'st':6,Monetary Expenditure,8881,Architects for New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1332164,5.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,Monthly Bank Fee,Bank Fee,,,,,,,NM Bank and Trust,1549 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,286037,10,,56371,2,5,NM Bank and Trust,"'1549':5 '87501':12 'bank':2 'de':7 'fe':10 'nm':1,11 'paseo':6 'peralta':8 'santa':9 'trust':4",Monetary Expenditure,8881,Architects for New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1331716,1.75,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,,Fee,,,,,,,Pay Pal,2211 N 1st St,San Jose,CA,95131,USA,8193,,Bank,,,11,202,56371,2,5,Pay Pal,'1st':5 '2211':3 '95131':10 'ca':9 'jose':8 'n':4 'pal':2 'pay':1 'san':7 'st':6,Monetary Expenditure,8881,Architects for New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1331717,3.2,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,Fee,,,,,,,Pay Pal,2211 N 1st St,San Jose,CA,95131,USA,8193,,Bank,,,11,202,56371,2,5,Pay Pal,'1st':5 '2211':3 '95131':10 'ca':9 'jose':8 'n':4 'pal':2 'pay':1 'san':7 'st':6,Monetary Expenditure,8881,Architects for New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1331718,0.74,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,,Fee,,,,,,,Pay Pal,2211 N 1st St,San Jose,CA,95131,USA,8193,,Bank,,,11,202,56371,2,5,Pay Pal,'1st':5 '2211':3 '95131':10 'ca':9 'jose':8 'n':4 'pal':2 'pay':1 'san':7 'st':6,Monetary Expenditure,8881,Architects for New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1331721,5.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,Monthly Bank Fee,Fee,,,,,,,NM Bank and Trust,1549 Paseo de Peralta,Santa Fe,NM,87501,USA,8193,,Bank,,,11,202,56371,2,5,NM Bank and Trust,"'1549':5 '87501':12 'bank':2 'de':7 'fe':10 'nm':1,11 'paseo':6 'peralta':8 'santa':9 'trust':4",Monetary Expenditure,8881,Architects for New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1331719,1.03,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Fee,,,,,,,Pay Pal,2211 N 1st St,San Jose,CA,95131,USA,8193,,Bank,,,11,202,56371,2,5,Pay Pal,'1st':5 '2211':3 '95131':10 'ca':9 'jose':8 'n':4 'pal':2 'pay':1 'san':7 'st':6,Monetary Expenditure,8881,Architects for New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1331720,1.75,2018-09-02 06:00:00+00:00,2018-09-02 06:00:00+00:00,,,Fee,,,,,,,Pay Pal,2211 N 1st St,San Jose,CA,95131,USA,8193,,Bank,,,11,202,56371,2,5,Pay Pal,'1st':5 '2211':3 '95131':10 'ca':9 'jose':8 'n':4 'pal':2 'pay':1 'san':7 'st':6,Monetary Expenditure,8881,Architects for New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1376982,0.88,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,286118,10,,57266,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1377098,0.74,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,286118,10,,57266,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1377099,5.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,Bank Fee,,,,,,,NM Bank and Trust,1549 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,286037,10,,57266,2,5,NM Bank and Trust,"'1549':5 '87501':12 'bank':2 'de':7 'fe':10 'nm':1,11 'paseo':6 'peralta':8 'santa':9 'trust':4",Monetary Expenditure,8881,Architects for New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1471531,1.75,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,Bankfee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,286118,10,,60266,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1397225,1.75,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,286118,10,,58201,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1471532,0.74,2018-10-21 06:00:00+00:00,2018-10-21 06:00:00+00:00,,,Bankfee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,286118,10,,60266,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1397233,0.74,2018-10-21 06:00:00+00:00,2018-10-21 06:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,286118,10,,58201,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1431077,1.75,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,286118,10,,59336,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1471533,1.75,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Bankfee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,286118,10,,60266,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471534,0.74,2018-11-21 07:00:00+00:00,2018-11-21 07:00:00+00:00,,,Bankfee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,286118,10,,60266,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1431078,0.74,2018-11-21 07:00:00+00:00,2018-11-21 07:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,286118,10,,59336,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1471535,1.75,2018-12-02 07:00:00+00:00,2018-12-02 07:00:00+00:00,,,Bankfee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,286118,10,,60266,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471536,0.74,2018-12-21 07:00:00+00:00,2018-12-21 07:00:00+00:00,,,Bankfee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,286118,10,,60266,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471537,1.75,2019-01-03 07:00:00+00:00,2019-01-03 07:00:00+00:00,,,Bankfee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,286118,10,,60266,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471538,0.74,2019-01-21 07:00:00+00:00,2019-01-21 07:00:00+00:00,,,Bankfee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,286118,10,,60266,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471539,1.75,2019-02-03 07:00:00+00:00,2019-02-03 07:00:00+00:00,,,Bankfee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,286118,10,,60266,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471540,0.74,2019-02-21 07:00:00+00:00,2019-02-21 07:00:00+00:00,,,Bankfee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,286118,10,,60266,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471542,1.75,2019-03-03 07:00:00+00:00,2019-03-03 07:00:00+00:00,,,Bankfee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,286118,10,,60266,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471543,0.74,2019-03-21 06:00:00+00:00,2019-03-21 06:00:00+00:00,,,Bankfee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,286118,10,,60266,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1498868,1.75,2019-04-02 06:00:00+00:00,2019-04-02 06:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,USA,9446,,,,,11,202,61105,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1498869,0.74,2019-04-21 06:00:00+00:00,2019-04-21 06:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,USA,9446,,,,,11,202,61105,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1498870,1.75,2019-05-02 06:00:00+00:00,2019-05-02 06:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,USA,9446,,,,,11,202,61105,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1498871,0.74,2019-05-21 06:00:00+00:00,2019-05-21 06:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,USA,9446,,,,,11,202,61105,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1498872,1.75,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,USA,9446,,,,,11,202,61105,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1498873,0.74,2019-06-21 06:00:00+00:00,2019-06-21 06:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,USA,9446,,,,,11,202,61105,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1498874,1.75,2019-07-02 06:00:00+00:00,2019-07-02 06:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,USA,9446,,,,,11,202,61105,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1498875,0.74,2019-07-21 06:00:00+00:00,2019-07-21 06:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,USA,9446,,,,,11,202,61105,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1498876,1.75,2019-08-02 06:00:00+00:00,2019-08-02 06:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,USA,9446,,,,,11,202,61105,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1498877,0.74,2019-08-21 06:00:00+00:00,2019-08-21 06:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,USA,9446,,,,,11,202,61105,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1498878,1.75,2019-09-02 06:00:00+00:00,2019-09-02 06:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,USA,9446,,,,,11,202,61105,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1498879,0.74,2019-09-21 06:00:00+00:00,2019-09-21 06:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,USA,9446,,,,,11,202,61105,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1498880,1.75,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,USA,9446,,,,,11,202,61105,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1584464,0.74,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,USA,10798,,,,,11,202,62514,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584465,1.75,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,USA,10798,,,,,11,202,62514,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584466,1.03,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,USA,10798,,,,,11,202,62514,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584467,7.55,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,USA,10798,,,,,11,202,62514,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584468,0.45,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,USA,10798,,,,,11,202,62514,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584469,0.74,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,USA,10798,,,,,11,202,62514,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584470,1.75,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,USA,10798,,,,,11,202,62514,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584471,1.03,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,USA,10798,,,,,11,202,62514,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584472,0.45,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,USA,10798,,,,,11,202,62514,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584473,0.74,2019-12-21 07:00:00+00:00,2019-12-21 07:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,USA,10798,,,,,11,202,62514,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584474,1.75,2020-01-02 07:00:00+00:00,2020-01-02 07:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,USA,10798,,,,,11,202,62514,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584475,1.48,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,USA,10798,,,,,11,202,62514,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584477,1500.0,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,1001,,Food/Catering,,,,,,,Rio Chama Steakhouse,414 Old Santa Fe Trail,Santa Fe,NM,87501,USA,10798,,Food/Catering,,,11,202,62514,2,5,Rio Chama Steakhouse,"'414':4 '87501':12 'chama':2 'fe':7,10 'nm':11 'old':5 'rio':1 'santa':6,9 'steakhous':3 'trail':8",Monetary Expenditure,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584476,0.74,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,USA,10798,,,,,11,202,62514,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584478,1.75,2020-02-02 07:00:00+00:00,2020-02-02 07:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,USA,10798,,,,,11,202,62514,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584479,1.48,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,USA,10798,,,,,11,202,62514,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584480,0.74,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,USA,10798,,,,,11,202,62514,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
