id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
238386,19.25,2010-03-30 06:00:00+00:00,2010-04-06 01:14:47.679996+00:00,,,Fee for checks,,,,,,,Citizens Bank,3065 E. University Avenue,Las Cruces,NM,88004,United States,,,,False,5593,10,8,10573,2,5,Citizens Bank,'3065':3 '88004':10 'avenu':6 'bank':2 'citizen':1 'cruce':8 'e':4 'las':7 'nm':9 'univers':5,Monetary Expenditure,2872,Mr. Alexander Cotoia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
282166,100.0,2010-04-16 06:00:00+00:00,2010-05-08 15:46:38.423001+00:00,1001,,Access to VoteBuilder System,,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,24295,5,1,12952,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,2872,Mr. Alexander Cotoia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282168,200.0,2010-04-20 06:00:00+00:00,2010-05-08 15:49:21.157003+00:00,1002,,Graphic design services,,,,,,,Screaming Light Studios,5055 Creek Trail,Las Cruces,NM,88012,United States,,,,False,24297,17,,12952,2,5,Screaming Light Studios,'5055':4 '88012':10 'creek':5 'cruce':8 'las':7 'light':2 'nm':9 'scream':1 'studio':3 'trail':6,Monetary Expenditure,2872,Mr. Alexander Cotoia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282173,40.82,2010-05-01 06:00:00+00:00,2010-05-08 15:51:50.842999+00:00,1003,,Campaign consulting services,,,Richard,,Marsden,,,130 Pena Blanca Loop,Las Cruces,NM,88011,United States,,,,False,24299,1,8,12952,2,5,Richard Marsden,'130':3 '88011':10 'blanca':5 'cruce':8 'las':7 'loop':6 'marsden':2 'nm':9 'pena':4 'richard':1,Monetary Expenditure,2872,Mr. Alexander Cotoia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292733,46.74,2010-05-04 06:00:00+00:00,2010-05-25 00:45:34.333001+00:00,1004,,Payment for printing of campaign literature,,,,,,,Insta-Copy Imaging,318 N. Main Street,Las Cruces,NM,88004,United States,,,,False,31322,17,8,13844,2,5,Insta-Copy Imaging,'318':5 '88004':12 'copi':3 'cruce':10 'imag':4 'insta':2 'insta-copi':1 'las':9 'main':7 'n':6 'nm':11 'street':8,Monetary Expenditure,2872,Mr. Alexander Cotoia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292723,159.05,2010-05-22 06:00:00+00:00,2010-05-25 00:38:49.152995+00:00,1005,,Graphic design and printing services,,,,,,,Screaming Light Studios,5055 Creek Trail,Las Cruces,NM,88012,United States,,,,False,24297,17,,13844,2,5,Screaming Light Studios,'5055':4 '88012':10 'creek':5 'cruce':8 'las':7 'light':2 'nm':9 'scream':1 'studio':3 'trail':6,Monetary Expenditure,2872,Mr. Alexander Cotoia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292728,161.18,2010-05-24 06:00:00+00:00,2010-05-25 00:41:41.636996+00:00,1006,,Deposit for printing of campaign signs,,,,,,,Signergy Productions,1695 N. Main Street,Las Cruces,NM,88001,United States,,,,False,31318,17,8,13844,2,5,Signergy Productions,'1695':3 '88001':10 'cruce':8 'las':7 'main':5 'n':4 'nm':9 'product':2 'signergi':1 'street':6,Monetary Expenditure,2872,Mr. Alexander Cotoia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302169,161.28,2010-05-28 06:00:00+00:00,2010-05-29 21:13:41.503002+00:00,1007,,Payment for balance owed for printing of signs,,,,,,,Signergy Productions,1695 N. Main Street,Las Cruces,NM,88001,United States,,,,False,31318,17,8,14966,2,5,Signergy Productions,'1695':3 '88001':10 'cruce':8 'las':7 'main':5 'n':4 'nm':9 'product':2 'signergi':1 'street':6,Monetary Expenditure,2872,Mr. Alexander Cotoia,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304036,35.0,2010-06-13 06:00:00+00:00,2010-06-20 23:35:43.043004+00:00,1008,,Graphic design services,,,,,,,Signergy Productions,1695 N. Main Street,Las Cruces,NM,88001,United States,,,,False,31318,17,8,14966,2,5,Signergy Productions,'1695':3 '88001':10 'cruce':8 'las':7 'main':5 'n':4 'nm':9 'product':2 'signergi':1 'street':6,Monetary Expenditure,2872,Mr. Alexander Cotoia,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
484118,1.68,2011-12-30 07:00:00+00:00,2011-12-30 20:44:43.006998+00:00,,Money withdrawn by bank for fees; zero balance on account,Bank fees,,,,,,,Citizens Bank,3065 E. University Avenue,Las Cruces,NM,88004,United States,,,,False,5593,10,8,23064,2,5,Citizens Bank,'3065':3 '88004':10 'avenu':6 'bank':2 'citizen':1 'cruce':8 'e':4 'las':7 'nm':9 'univers':5,Monetary Expenditure,2872,Mr. Alexander Cotoia,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
