id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
201763,36.48,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002461,,,,,,CHAVES COUNTY CLERK,1 ST. MARY'S PLACE,ROSWELL,NM,88203,,,,,,,11,,5738,2,5,CHAVES COUNTY CLERK,'1':4 '88203':11 'chave':1 'clerk':3 'counti':2 'mari':6 'nm':10 'place':8 'roswel':9 'st':5,Monetary Expenditure,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-12 06:00:00+00:00,First Primary
201764,50.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002462,,,,,,CHAVES COUNTY CLERK,1 ST. MARY'S PLACE,ROSWELL,NM,88203,,,,,,,11,,5738,2,5,CHAVES COUNTY CLERK,'1':4 '88203':11 'chave':1 'clerk':3 'counti':2 'mari':6 'nm':10 'place':8 'roswel':9 'st':5,Monetary Expenditure,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-12 06:00:00+00:00,First Primary
201765,3502.28,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002463,,,,,,SANDHILL SIGNS,500 E. COLLEGE ST,ROSWELL,NM,88201,,,,,,,11,,5738,2,5,SANDHILL SIGNS,'500':3 '88201':9 'colleg':5 'e':4 'nm':8 'roswel':7 'sandhil':1 'sign':2 'st':6,Monetary Expenditure,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-12 06:00:00+00:00,First Primary
201766,481.5,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002465,,,,,,SANDHILL SIGNS,500 E. COLLEGE,ROSWELL,NM,88201,,,,,,,11,,5738,2,5,SANDHILL SIGNS,'500':3 '88201':8 'colleg':5 'e':4 'nm':7 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-12 06:00:00+00:00,First Primary
201767,397.19,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002470,,,,,,INK SPOT PRINTING,800 S. MAIN ST,ROSWELL,NM,88203,,,,,,,11,,5738,2,5,INK SPOT PRINTING,'800':4 '88203':10 'ink':1 'main':6 'nm':9 'print':3 'roswel':8 'spot':2 'st':7,Monetary Expenditure,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-12 06:00:00+00:00,First Primary
201768,45.97,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002472,,,,,,CHAVES COUNTY CLERK,1 ST. MARY'S PLACE,ROSWELL,NM,88203,,,,,,,11,,5738,2,5,CHAVES COUNTY CLERK,'1':4 '88203':11 'chave':1 'clerk':3 'counti':2 'mari':6 'nm':10 'place':8 'roswel':9 'st':5,Monetary Expenditure,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-12 06:00:00+00:00,First Primary
211113,13.5,2008-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171562,,,,,,NEELY-JAMES OFFICE SUPPLY,321 N. MAIN ST.,ROSWELL,NM,88201,,,,,,,11,,5743,2,5,NEELY-JAMES OFFICE SUPPLY,'321':6 '88201':12 'jame':3 'main':8 'n':7 'neeli':2 'neely-jam':1 'nm':11 'offic':4 'roswel':10 'st':9 'suppli':5,Monetary Expenditure,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-29 06:00:00+00:00,Second Primary
211115,757.56,2008-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171564,,,,,,ROSWELL RADIO,5206 W. 2ND ST,ROSWELL,NM,88201,,,,,,,11,,5743,2,5,ROSWELL RADIO,"'2nd':5 '5206':3 '88201':9 'nm':8 'radio':2 'roswel':1,7 'st':6 'w':4",Monetary Expenditure,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-29 06:00:00+00:00,Second Primary
211118,1219.89,2008-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171568,,,,,,INK SPOT PRINTING,800 S. MAIN ST.,ROSWELL,NM,88203,,,,,,,11,,5743,2,5,INK SPOT PRINTING,'800':4 '88203':10 'ink':1 'main':6 'nm':9 'print':3 'roswel':8 'spot':2 'st':7,Monetary Expenditure,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-29 06:00:00+00:00,Second Primary
211117,25.0,2008-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171566,,,,,,CHAVES COUNTY CLERK,#1 ST. MARY'S PLACE,ROSWELL,NM,88203,,,,,,,11,,5743,2,5,CHAVES COUNTY CLERK,'1':4 '88203':11 'chave':1 'clerk':3 'counti':2 'mari':6 'nm':10 'place':8 'roswel':9 'st':5,Monetary Expenditure,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-29 06:00:00+00:00,Second Primary
211116,349.6,2008-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171565,,,,,,KCKN RADIO,5206 W. 2ND ST.,ROSWELL,NM,88201,,,,,,,11,,5743,2,5,KCKN RADIO,'2nd':5 '5206':3 '88201':9 'kckn':1 'nm':8 'radio':2 'roswel':7 'st':6 'w':4,Monetary Expenditure,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-29 06:00:00+00:00,Second Primary
211114,385.76,2008-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171563,,,,,,ROSWELL DAILY RECORD,2301 N. MAIN,ROSWELL,NM,88201,,,,,,,11,,5743,2,5,ROSWELL DAILY RECORD,"'2301':4 '88201':9 'daili':2 'main':6 'n':5 'nm':8 'record':3 'roswel':1,7",Monetary Expenditure,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-29 06:00:00+00:00,Second Primary
218984,83.46,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634364,,,,,,WAL-MART,4500 N. MAIN,ROSWELL,NM,88201,,,,,,,11,,5736,2,5,WAL-MART,'4500':4 '88201':9 'main':6 'mart':3 'n':5 'nm':8 'roswel':7 'wal':2 'wal-mart':1,Monetary Expenditure,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-10-13 06:00:00+00:00,First General
218989,90.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634369,,LADONNA,,GAMMILL,,,276 THISTLE,ROSWELL,NM,88201,,,,,,,11,,5736,2,5,LADONNA  GAMMILL,'276':3 '88201':7 'gammil':2 'ladonna':1 'nm':6 'roswel':5 'thistl':4,Monetary Expenditure,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-10-13 06:00:00+00:00,First General
218998,261.81,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634378,,,,,,CHAVES COUNTY REP. PARTY,200 N. MAIN,ROSWELL,NM,88201,,,,,,,11,,5736,2,5,CHAVES COUNTY REP. PARTY,'200':5 '88201':10 'chave':1 'counti':2 'main':7 'n':6 'nm':9 'parti':4 'rep':3 'roswel':8,Monetary Expenditure,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-10-13 06:00:00+00:00,First General
