id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1320268,14.22,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,Food,,,,,,,Uber Eats,330 Tijeras NW,Albuquerque,NM,87102,United States,,,,False,287864,16,1,55564,2,5,Uber Eats,'330':3 '87102':8 'albuquerqu':6 'eat':2 'nm':7 'nw':5 'tijera':4 'uber':1,Monetary Expenditure,8520,Jonathan Allen,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320327,20.0,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,Gas,,,,,,,Chevron,2200 N Date St, Truth Or Consequences,NM,87901,United States,,,,False,287881,11,,55564,2,5,Chevron,'2200':2 '87901':10 'chevron':1 'consequ':8 'date':4 'n':3 'nm':9 'st':5 'truth':6,Monetary Expenditure,8520,Jonathan Allen,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1319754,10.08,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,Food,,,,,,,McDonalds,"2109 N Date St, NM ",", Truth or Consequences",NM,87901-3706,United States,,,,False,287851,16,,55564,2,5,McDonalds,"'-3706':12 '2109':2 '87901':11 'consequ':9 'date':4 'mcdonald':1 'n':3 'nm':6,10 'st':5 'truth':7",Monetary Expenditure,8520,Jonathan Allen,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320276,43.25,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,,,Gas,,,,,,,Corner Store,3101 N Main St,Las Cruces,NM,88001,United States,,,,False,287869,2,8,55564,2,5,Corner Store,'3101':3 '88001':10 'corner':1 'cruce':8 'las':7 'main':5 'n':4 'nm':9 'st':6 'store':2,Monetary Expenditure,8520,Jonathan Allen,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320286,40.72,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,Gas,,,,,,,Corner Store,3101 N Main St,Las Cruces,NM,88001,United States,,,,False,287869,2,8,55564,2,5,Corner Store,'3101':3 '88001':10 'corner':1 'cruce':8 'las':7 'main':5 'n':4 'nm':9 'st':6 'store':2,Monetary Expenditure,8520,Jonathan Allen,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320281,10.08,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,Food,,,,,,,McDonalds,"2109 N Date St, NM ",", Truth or Consequences",NM,87901-3706,United States,,,,False,287851,16,,55564,2,5,McDonalds,"'-3706':12 '2109':2 '87901':11 'consequ':9 'date':4 'mcdonald':1 'n':3 'nm':6,10 'st':5 'truth':7",Monetary Expenditure,8520,Jonathan Allen,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320292,2.15,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,Papers Statement Fee,,,,,,,Citizens Bank of Las Cruces,P.O. Box 2108,Las Cruces,NM,88004,United States,,,,False,287876,10,8,55564,2,5,Citizens Bank of Las Cruces,"'2108':8 '88004':12 'bank':2 'box':7 'citizen':1 'cruce':5,10 'las':4,9 'nm':11 'p.o':6",Monetary Expenditure,8520,Jonathan Allen,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320289,43.51,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,Gas,,,,,,,Corner Store,3101 N Main St,Las Cruces,NM,88001,United States,,,,False,287869,2,8,55564,2,5,Corner Store,'3101':3 '88001':10 'corner':1 'cruce':8 'las':7 'main':5 'n':4 'nm':9 'st':6 'store':2,Monetary Expenditure,8520,Jonathan Allen,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1352305,39.08,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,,Gas,,,,,,,Corner Store,3101 N Main St,Las Cruces,NM,88001,United States,,,,False,287869,2,8,56525,2,5,Corner Store,'3101':3 '88001':10 'corner':1 'cruce':8 'las':7 'main':5 'n':4 'nm':9 'st':6 'store':2,Monetary Expenditure,8520,Jonathan Allen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352542,15.88,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,Food,,,,,,,Sonic,1543 Main Street,Los Lunas,NM,87031,United States,,,,False,293193,16,,56525,2,5,Sonic,'1543':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'sonic':1 'street':4,Monetary Expenditure,8520,Jonathan Allen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352544,2.15,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Papers Statement Fee,,,,,,,Citizens Bank of Las Cruces,P.O. Box 2108,Las Cruces,NM,88004,United States,,,,False,287876,10,8,56525,2,5,Citizens Bank of Las Cruces,"'2108':8 '88004':12 'bank':2 'box':7 'citizen':1 'cruce':5,10 'las':4,9 'nm':11 'p.o':6",Monetary Expenditure,8520,Jonathan Allen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1382062,36.59,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,Gas,,,,,,,Pic Quik 1,"2701 Elks Dr, Las Cruces, NM 88005",Las Cruces,NM,88005,United States,,,,False,297270,2,8,57407,2,5,Pic Quik 1,"'1':3 '2701':4 '88005':10,14 'cruce':8,12 'dr':6 'elk':5 'las':7,11 'nm':9,13 'pic':1 'quik':2",Monetary Expenditure,8520,Jonathan Allen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382069,39.05,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,Gas,,,,,,,Corner Store,3101 N Main St,Las Cruces,NM,88001,United States,,,,False,287869,2,8,57407,2,5,Corner Store,'3101':3 '88001':10 'corner':1 'cruce':8 'las':7 'main':5 'n':4 'nm':9 'st':6 'store':2,Monetary Expenditure,8520,Jonathan Allen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382042,1023.55,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,Yard Signs,,,,,,,D2Designs,"101 Perkins Drive, Suite B",Las Cruces,NM,88005,United States,,,,False,297257,17,8,57407,2,5,D2Designs,'101':2 '88005':10 'b':6 'cruce':8 'd2designs':1 'drive':4 'las':7 'nm':9 'perkin':3 'suit':5,Monetary Expenditure,8520,Jonathan Allen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382073,2.15,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Papers Statement Fee,,,,,,,Citizens Bank of Las Cruces,P.O. Box 2108,Las Cruces,NM,88004,United States,,,,False,287876,10,8,57407,2,5,Citizens Bank of Las Cruces,"'2108':8 '88004':12 'bank':2 'box':7 'citizen':1 'cruce':5,10 'las':4,9 'nm':11 'p.o':6",Monetary Expenditure,8520,Jonathan Allen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1424260,9.74,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Stakes,,,,,,,Tractor SUP,1440 West Picacho,Las Cruces,NM,88005,United States,,,,False,302343,17,,58471,2,5,Tractor SUP,'1440':3 '88005':9 'cruce':7 'las':6 'nm':8 'picacho':5 'sup':2 'tractor':1 'west':4,Monetary Expenditure,8520,Jonathan Allen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424281,38.28,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,Gas,,,,,,,Corner Store,3101 N Main St,Las Cruces,NM,88001,United States,,,,False,287869,2,8,58471,2,5,Corner Store,'3101':3 '88001':10 'corner':1 'cruce':8 'las':7 'main':5 'n':4 'nm':9 'st':6 'store':2,Monetary Expenditure,8520,Jonathan Allen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424285,38.41,2018-10-21 06:00:00+00:00,2018-10-21 06:00:00+00:00,,,Gas,,,,,,,Corner Store,3101 N Main St,Las Cruces,NM,88001,United States,,,,False,287869,2,8,58471,2,5,Corner Store,'3101':3 '88001':10 'corner':1 'cruce':8 'las':7 'main':5 'n':4 'nm':9 'st':6 'store':2,Monetary Expenditure,8520,Jonathan Allen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424292,38.96,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,Gas,,,,,,,Corner Store,3101 N Main St,Las Cruces,NM,88001,United States,,,,False,287869,2,8,58471,2,5,Corner Store,'3101':3 '88001':10 'corner':1 'cruce':8 'las':7 'main':5 'n':4 'nm':9 'st':6 'store':2,Monetary Expenditure,8520,Jonathan Allen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424300,2.15,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Papers Statement Fee,,,,,,,Citizens Bank of Las Cruces,P.O. Box 2108,Las Cruces,NM,88004,United States,,,,False,287876,10,8,58471,2,5,Citizens Bank of Las Cruces,"'2108':8 '88004':12 'bank':2 'box':7 'citizen':1 'cruce':5,10 'las':4,9 'nm':11 'p.o':6",Monetary Expenditure,8520,Jonathan Allen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
