id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
687723,0.45,2014-01-22 07:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687722,3.2,2014-01-22 07:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687721,1.46,2014-01-29 07:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687720,7.55,2014-02-06 07:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687719,6.1,2014-02-10 07:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687717,14.8,2014-02-24 07:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687718,29.3,2014-02-24 07:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687716,3.2,2014-03-01 07:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687715,3.2,2014-03-05 07:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687714,3.2,2014-03-05 07:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687710,1.75,2014-03-08 07:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687713,6.1,2014-03-08 07:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687712,1.75,2014-03-08 07:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687709,6.1,2014-03-08 07:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687708,3.2,2014-03-08 07:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687711,3.2,2014-03-08 07:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687706,6.1,2014-03-09 07:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687707,7.55,2014-03-09 07:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687702,11.9,2014-03-10 06:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687704,14.8,2014-03-10 06:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687698,1.75,2014-03-10 06:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687697,1.75,2014-03-10 06:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687696,1.75,2014-03-10 06:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687701,14.8,2014-03-10 06:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687705,29.3,2014-03-10 06:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687700,6.1,2014-03-10 06:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687699,3.2,2014-03-10 06:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687703,1.46,2014-03-10 06:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687688,50.0,2014-03-11 06:00:00+00:00,2014-04-11 21:59:35.859999+00:00,501,,filing fee,,,,,,,Bernalillo County,One Civic Plaza NW,Albuquerque,NM,87102,USA,2607,,government,,,11,202,31571,2,5,Bernalillo County,'87102':9 'albuquerqu':7 'bernalillo':1 'civic':4 'counti':2 'nm':8 'nw':6 'one':3 'plaza':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687694,0.88,2014-03-11 06:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687695,3.2,2014-03-11 06:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687692,3.2,2014-03-13 06:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687693,3.2,2014-03-13 06:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687691,3.2,2014-03-14 06:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687690,7.55,2014-03-14 06:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687689,1.03,2014-03-15 06:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687724,3.2,2014-03-22 06:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687725,3.2,2014-03-23 06:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687726,3.2,2014-03-24 06:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687727,6.1,2014-03-31 06:00:00+00:00,2014-04-11 21:59:36.002999+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687728,2471.7,2014-04-01 06:00:00+00:00,2014-04-11 21:59:36.002999+00:00,502,,signs,,,,,,,Resolution Graphics,4380 Alexander Blvd Suite A,Albuquerque,NM,87107,USA,2607,,sign making,,,11,202,31571,2,5,Resolution Graphics,'4380':3 '87107':10 'albuquerqu':8 'alexand':4 'blvd':5 'graphic':2 'nm':9 'resolut':1 'suit':6,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687730,3.2,2014-04-04 06:00:00+00:00,2014-04-11 21:59:36.143002+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687729,3.2,2014-04-04 06:00:00+00:00,2014-04-11 21:59:36.143002+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687732,1.75,2014-04-05 06:00:00+00:00,2014-04-11 21:59:36.156998+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687731,7.55,2014-04-05 06:00:00+00:00,2014-04-11 21:59:36.156998+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687734,3.2,2014-04-06 06:00:00+00:00,2014-04-11 21:59:36.156998+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687733,3.2,2014-04-06 06:00:00+00:00,2014-04-11 21:59:36.156998+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687735,1.03,2014-04-06 06:00:00+00:00,2014-04-11 21:59:36.156998+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687739,1.75,2014-04-07 06:00:00+00:00,2014-04-11 21:59:36.156998+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687740,9.0,2014-04-07 06:00:00+00:00,2014-04-11 21:59:36.156998+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687736,3.2,2014-04-07 06:00:00+00:00,2014-04-11 21:59:36.156998+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687742,7.55,2014-04-07 06:00:00+00:00,2014-04-11 21:59:36.156998+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687738,1.75,2014-04-07 06:00:00+00:00,2014-04-11 21:59:36.156998+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687741,3.2,2014-04-07 06:00:00+00:00,2014-04-11 21:59:36.156998+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687743,3.2,2014-04-07 06:00:00+00:00,2014-04-11 21:59:36.156998+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687737,3.2,2014-04-07 06:00:00+00:00,2014-04-11 21:59:36.156998+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,2607,,donation site,,,11,202,31571,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730650,2942.5,2014-04-08 06:00:00+00:00,2014-05-12 21:54:02.173003+00:00,503,,consulting,,,,,,,BWD Global,1011 4th St NW,Albuquerque,NM,87102,USA,3019,,consulting company,,,11,202,33846,2,5,BWD Global,'1011':3 '4th':4 '87102':9 'albuquerqu':7 'bwd':1 'global':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730646,1000.0,2014-04-08 06:00:00+00:00,2014-05-12 21:54:01.922996+00:00,505,,consulting,,,,,,,Persuasion Partners,"2800 Shirlington Road, Suite 900",Arlington,VA,22206,USA,3019,,consulting company,,,11,202,33846,2,5,Persuasion Partners,'22206':10 '2800':3 '900':7 'arlington':8 'partner':2 'persuas':1 'road':5 'shirlington':4 'suit':6 'va':9,Monetary Expenditure,6209,James Scott Baird,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730647,500.0,2014-04-08 06:00:00+00:00,2014-05-12 21:54:01.969998+00:00,504,,consulting,,,,,,,Persuasion Partners,"2800 Shirlington Road, Suite 900",Arlington,VA,22206,USA,3019,,consulting company,,,11,202,33846,2,5,Persuasion Partners,'22206':10 '2800':3 '900':7 'arlington':8 'partner':2 'persuas':1 'road':5 'shirlington':4 'suit':6 'va':9,Monetary Expenditure,6209,James Scott Baird,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730645,1000.0,2014-04-08 06:00:00+00:00,2014-05-12 21:54:01.860002+00:00,506,,consulting,,,,,,,Persuasion Partners,"2800 Shirlington Road, Suite 900",Arlington,VA,22206,USA,3019,,consulting company,,,11,202,33846,2,5,Persuasion Partners,'22206':10 '2800':3 '900':7 'arlington':8 'partner':2 'persuas':1 'road':5 'shirlington':4 'suit':6 'va':9,Monetary Expenditure,6209,James Scott Baird,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730644,1000.0,2014-04-08 06:00:00+00:00,2014-05-12 21:54:01.687003+00:00,507,,consulting,,,,,,,Persuasion Partners,"2800 Shirlington Road, Suite 900",Arlington,VA,22206,USA,3019,,consulting company,,,11,202,33846,2,5,Persuasion Partners,'22206':10 '2800':3 '900':7 'arlington':8 'partner':2 'persuas':1 'road':5 'shirlington':4 'suit':6 'va':9,Monetary Expenditure,6209,James Scott Baird,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730649,80.52,2014-04-12 06:00:00+00:00,2014-05-12 21:54:02.110000+00:00,510,,sign printing,,,,,,,Resolution Graphics,4380 Alexander Blvd Suite A,Albuquerque,NM,87107,USA,3019,,sign making company,,,11,202,33846,2,5,Resolution Graphics,'4380':3 '87107':10 'albuquerqu':8 'alexand':4 'blvd':5 'graphic':2 'nm':9 'resolut':1 'suit':6,Monetary Expenditure,6209,James Scott Baird,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730641,303.23,2014-04-14 06:00:00+00:00,2014-05-12 21:54:01.359997+00:00,509,,legal advice,,,Sara,,Berger,,,"600 Central Ave SE, Suite 237",Albuquerque,NM,87102,USA,3019,,attorney,,,1,202,33846,2,5,Sara Berger,'237':8 '600':3 '87102':11 'albuquerqu':9 'ave':5 'berger':2 'central':4 'nm':10 'sara':1 'se':6 'suit':7,Monetary Expenditure,6209,James Scott Baird,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730643,2000.0,2014-04-14 06:00:00+00:00,2014-05-12 21:54:01.517003+00:00,508,,consulting,,,,,,,Persuasion Partners,"2800 Shirlington Road, Suite 900",Arlington,VA,22206,USA,3019,,consulting company,,,11,202,33846,2,5,Persuasion Partners,'22206':10 '2800':3 '900':7 'arlington':8 'partner':2 'persuas':1 'road':5 'shirlington':4 'suit':6 'va':9,Monetary Expenditure,6209,James Scott Baird,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
