id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
850861,93.94,2015-06-21 06:00:00+00:00,2015-10-09 21:20:36.046997+00:00,1001,,Candy for 4th of July Parade in Capitan,,,,,,,Sam's Club,4400 N Main St,Roswell,NM,88201,United States,,,,False,205382,2,,41886,2,5,Sam's Club,'4400':4 '88201':10 'club':3 'main':6 'n':5 'nm':9 'roswel':8 'sam':1 'st':7,Monetary Expenditure,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850864,22.21,2015-06-24 06:00:00+00:00,2015-10-09 21:24:03.272999+00:00,,,Checks for Campaign Bank Account,,,,,,,Harland Clarke,15955 La Cantera Parkway,San Antonio,TX,78256,United States,,,,False,205383,10,,41886,2,5,Harland Clarke,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850867,9.78,2015-07-02 06:00:00+00:00,2015-10-09 21:28:10.540001+00:00,,,Decorations for 4th of July Parade Float,,,,,,,Dollar Store,203 Highway 70,Ruidoso,NM,88345,United States,,,,False,205386,2,,41886,2,5,Dollar Store,'203':3 '70':5 '88345':8 'dollar':1 'highway':4 'nm':7 'ruidoso':6 'store':2,Monetary Expenditure,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850866,666.96,2015-07-02 06:00:00+00:00,2015-10-09 21:26:29.587001+00:00,1002,,"Truck Magnets, banners, yard signs",,,,,,,Ruidoso Sign & Print,114 Horton Cir Ruidoso,Ruidoso,NM,88355,United States,,,,False,205385,2,15,41886,2,5,Ruidoso Sign & Print,"'114':4 '88355':10 'cir':6 'horton':5 'nm':9 'print':3 'ruidoso':1,7,8 'sign':2",Monetary Expenditure,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850862,77.88,2015-08-05 06:00:00+00:00,2015-10-09 21:21:29.626998+00:00,1004,,"Candy for Otero County Fair Parade, Carrizozo Para",,,,,,,Sam's Club,4400 N Main St,Roswell,NM,88201,United States,,,,False,205382,2,,41886,2,5,Sam's Club,'4400':4 '88201':10 'club':3 'main':6 'n':5 'nm':9 'roswel':8 'sam':1 'st':7,Monetary Expenditure,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850868,906.0,2015-08-31 06:00:00+00:00,2015-10-09 21:30:19.570003+00:00,1031,,"Printing - T-shirts, Hand Fans, push cards",,,,,,,The Agency,2101 Sudderth Drive,Ruidoso,NM,88345,United States,,,,False,205388,2,,41886,2,5,The Agency,'2101':3 '88345':8 'agenc':2 'drive':5 'nm':7 'ruidoso':6 'sudderth':4,Monetary Expenditure,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
935461,40.0,2016-04-16 06:00:00+00:00,2016-05-09 19:49:37.267003+00:00,1061,,Booth rental Gun Show at Otero County Fairgrounds,,,,,,,Alamogordo Evening Lions,2617 N. White Sands Suite C,Alamogordo,NM,88310,United States,,,,False,223229,11,,44182,2,5,Alamogordo Evening Lions,"'2617':4 '88310':12 'alamogordo':1,10 'c':9 'even':2 'lion':3 'n':5 'nm':11 'sand':7 'suit':8 'white':6",Monetary Expenditure,7274,John Sugg,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935457,89.06,2016-04-23 06:00:00+00:00,2016-05-09 19:47:26.077001+00:00,1032,,Candy for Smokey Bear parade/popsicles for Alamo,,,,,,,Sam's Club,4400 N Main St,Roswell,NM,88201,United States,,,,False,205382,2,,44182,2,5,Sam's Club,'4400':4 '88201':10 'club':3 'main':6 'n':5 'nm':9 'roswel':8 'sam':1 'st':7,Monetary Expenditure,7274,John Sugg,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935469,75.0,2016-04-28 06:00:00+00:00,2016-05-09 19:52:32.906997+00:00,1062,,Booth rental Armed Forces Day in Alamogordo,,,,,,,City of Alamogordo,1376 East Ninth St.,Alamogordo,NM,88310,USA,,,,False,223239,11,,44182,2,5,City of Alamogordo,"'1376':4 '88310':10 'alamogordo':3,8 'citi':1 'east':5 'ninth':6 'nm':9 'st':7",Monetary Expenditure,7274,John Sugg,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
950719,50.0,2016-05-03 06:00:00+00:00,2016-06-02 22:02:52.662998+00:00,,,Booth rental for gun show,,,,,,,Ruidoso Noon Lions Club,Box 1130,Ruidoso,NM,88355,United States,,,,False,228333,11,,44981,2,5,Ruidoso Noon Lions Club,"'1130':6 '88355':9 'box':5 'club':4 'lion':3 'nm':8 'noon':2 'ruidoso':1,7",Monetary Expenditure,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950727,650.53,2016-05-04 06:00:00+00:00,2016-06-02 06:00:00+00:00,,,Radio Ads,,,,,,,MTD Radio,1086 Mechem,Ruidoso,NM,88345,United States,,,,False,228342,17,,44981,2,5,MTD Radio,'1086':3 '88345':7 'mechem':4 'mtd':1 'nm':6 'radio':2 'ruidoso':5,Monetary Expenditure,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950737,650.63,2016-05-04 06:00:00+00:00,2016-06-02 22:06:53.772998+00:00,,,Radio advertising,,,,,,,KWES,1096 Mechem  Drive Suite 230,Ruidoso,NM,NM,United States,,,,False,228349,17,,44981,2,5,KWES,"'1096':2 '230':6 'drive':4 'kwes':1 'mechem':3 'nm':8,9 'ruidoso':7 'suit':5",Monetary Expenditure,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950749,300.0,2016-05-07 06:00:00+00:00,2016-06-02 22:08:24+00:00,,,Sponsorship of Golf Hole ,,,,,,,Boys and Girls Club of Sierra Blanca,134 Reese Dr,Ruidoso,NM,88345,United States,,,,False,228354,11,,44981,2,5,Boys and Girls Club of Sierra Blanca,'134':8 '88345':13 'blanca':7 'boy':1 'club':4 'dr':10 'girl':3 'nm':12 'rees':9 'ruidoso':11 'sierra':6,Monetary Expenditure,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950757,639.36,2016-05-17 06:00:00+00:00,2016-06-02 22:09:45.623005+00:00,,,Radio Ads,,,,,,,WP Broadcasting,PO Box 2710,Alamogordo,NM,88311-2710,United States,,,,False,228357,17,,44981,2,5,WP Broadcasting,'-2710':9 '2710':5 '88311':8 'alamogordo':6 'box':4 'broadcast':2 'nm':7 'po':3 'wp':1,Monetary Expenditure,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950767,1138.32,2016-05-18 06:00:00+00:00,2016-06-02 22:11:17.326997+00:00,,,Radio Advertising,,,,,,,Burt Broadcasting,501 S Florida Ave,Alamogordo,NM,88310,United States,,,,False,228359,17,,44981,2,5,Burt Broadcasting,'501':3 '88310':9 'alamogordo':7 'ave':6 'broadcast':2 'burt':1 'florida':5 'nm':8,Monetary Expenditure,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950775,2267.13,2016-05-23 06:00:00+00:00,2016-06-02 22:12:50.730002+00:00,,,Newspaper ads in Alamogordo Daily News and Ruidoso,,,,,,,Ruidoso News,"104 Park Ave,",Ruidoso,NM,88345,United States,,,,False,228362,17,,44981,2,5,Ruidoso News,"'104':3 '88345':8 'ave':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951093,6.2,2016-05-26 06:00:00+00:00,2016-06-02 22:22:23.169996+00:00,,,Credit Card fee,,,,,,,Stripe,3180 18th Street,San Francisco,CA,94110,United States,,,,False,228384,10,,44981,2,5,Stripe,'18th':3 '3180':2 '94110':8 'ca':7 'francisco':6 'san':5 'street':4 'stripe':1,Monetary Expenditure,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951088,3.25,2016-05-26 06:00:00+00:00,2016-06-02 22:21:53.383001+00:00,,,Credit Card fee,,,,,,,Stripe,3180 18th Street,San Francisco,CA,94110,United States,,,,False,228384,10,,44981,2,5,Stripe,'18th':3 '3180':2 '94110':8 'ca':7 'francisco':6 'san':5 'street':4 'stripe':1,Monetary Expenditure,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951076,3.25,2016-05-26 06:00:00+00:00,2016-06-02 22:20:54.307000+00:00,,,Credit Card fee,,,,,,,Stripe,3180 18th Street,San Francisco,CA,94110,United States,,,,False,228384,10,,44981,2,5,Stripe,'18th':3 '3180':2 '94110':8 'ca':7 'francisco':6 'san':5 'street':4 'stripe':1,Monetary Expenditure,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950785,300.0,2016-05-26 06:00:00+00:00,2016-06-02 22:14:08.599998+00:00,,,Radio advertising,,,,,,,KEDU,1009 Mechem Dr # 11,Ruidoso,NM,88345,United States,,,,False,228369,17,,44981,2,5,KEDU,'1009':2 '11':5 '88345':8 'dr':4 'kedu':1 'mechem':3 'nm':7 'ruidoso':6,Monetary Expenditure,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951075,6.2,2016-05-26 06:00:00+00:00,2016-06-02 22:20:37.337003+00:00,,,Credit Card fee,,,,,,,Stripe,3180 18th Street,San Francisco,CA,94110,United States,,,,False,228384,10,,44981,2,5,Stripe,'18th':3 '3180':2 '94110':8 'ca':7 'francisco':6 'san':5 'street':4 'stripe':1,Monetary Expenditure,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951083,29.8,2016-05-26 06:00:00+00:00,2016-06-02 22:21:31.347000+00:00,,,Credit Card fee,,,,,,,Stripe,3180 18th Street,San Francisco,CA,94110,United States,,,,False,228384,10,,44981,2,5,Stripe,'18th':3 '3180':2 '94110':8 'ca':7 'francisco':6 'san':5 'street':4 'stripe':1,Monetary Expenditure,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951079,6.2,2016-05-26 06:00:00+00:00,2016-06-02 22:21:12.989998+00:00,,,Credit Card fee,,,,,,,Stripe,3180 18th Street,San Francisco,CA,94110,United States,,,,False,228384,10,,44981,2,5,Stripe,'18th':3 '3180':2 '94110':8 'ca':7 'francisco':6 'san':5 'street':4 'stripe':1,Monetary Expenditure,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951108,6.2,2016-05-27 06:00:00+00:00,2016-06-02 22:24:03.309998+00:00,,,Credit Card fee,,,,,,,Stripe,3180 18th Street,San Francisco,CA,94110,United States,,,,False,228384,10,,44981,2,5,Stripe,'18th':3 '3180':2 '94110':8 'ca':7 'francisco':6 'san':5 'street':4 'stripe':1,Monetary Expenditure,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951100,6.2,2016-05-27 06:00:00+00:00,2016-06-02 22:23:02.657000+00:00,,,Credit Card fee,,,,,,,Stripe,3180 18th Street,San Francisco,CA,94110,United States,,,,False,228384,10,,44981,2,5,Stripe,'18th':3 '3180':2 '94110':8 'ca':7 'francisco':6 'san':5 'street':4 'stripe':1,Monetary Expenditure,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951104,0.89,2016-05-27 06:00:00+00:00,2016-06-02 22:23:21.607000+00:00,,,Credit Card fee,,,,,,,Stripe,3180 18th Street,San Francisco,CA,94110,United States,,,,False,228384,10,,44981,2,5,Stripe,'18th':3 '3180':2 '94110':8 'ca':7 'francisco':6 'san':5 'street':4 'stripe':1,Monetary Expenditure,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951095,3.25,2016-05-27 06:00:00+00:00,2016-06-02 22:22:41.150001+00:00,,,Credit Card fee,,,,,,,Stripe,3180 18th Street,San Francisco,CA,94110,United States,,,,False,228384,10,,44981,2,5,Stripe,'18th':3 '3180':2 '94110':8 'ca':7 'francisco':6 'san':5 'street':4 'stripe':1,Monetary Expenditure,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951107,6.2,2016-05-27 06:00:00+00:00,2016-06-02 22:23:42.567000+00:00,,,Credit Card fee,,,,,,,Stripe,3180 18th Street,San Francisco,CA,94110,United States,,,,False,228384,10,,44981,2,5,Stripe,'18th':3 '3180':2 '94110':8 'ca':7 'francisco':6 'san':5 'street':4 'stripe':1,Monetary Expenditure,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951112,6.2,2016-05-30 06:00:00+00:00,2016-06-02 22:24:27.342996+00:00,,,Credit Card fee,,,,,,,Stripe,3180 18th Street,San Francisco,CA,94110,United States,,,,False,228384,10,,44981,2,5,Stripe,'18th':3 '3180':2 '94110':8 'ca':7 'francisco':6 'san':5 'street':4 'stripe':1,Monetary Expenditure,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950790,2186.0,2016-05-31 06:00:00+00:00,2016-06-02 22:14:55.136999+00:00,,,Newspaper ads - ADN and Ruidoso News,,,,,,,Ruidoso News,"104 Park Ave,",Ruidoso,NM,88345,United States,,,,False,228362,17,,44981,2,5,Ruidoso News,"'104':3 '88345':8 'ave':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951114,9.15,2016-05-31 06:00:00+00:00,2016-06-02 22:24:43.907000+00:00,,,Credit Card fee,,,,,,,Stripe,3180 18th Street,San Francisco,CA,94110,United States,,,,False,228384,10,,44981,2,5,Stripe,'18th':3 '3180':2 '94110':8 'ca':7 'francisco':6 'san':5 'street':4 'stripe':1,Monetary Expenditure,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950797,7663.68,2016-05-31 06:00:00+00:00,2016-06-02 22:15:50.767004+00:00,,,"3 mailers, t-shirts, rack cards, door hangers",,,,,,,The Agency,2101 Sudderth Drive,Ruidoso,NM,88345,United States,,,,False,205388,2,,44981,2,5,The Agency,'2101':3 '88345':8 'agenc':2 'drive':5 'nm':7 'ruidoso':6 'sudderth':4,Monetary Expenditure,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950792,1636.76,2016-05-31 06:00:00+00:00,2016-06-02 22:15:18.733003+00:00,,,Newspaper ads - ADN and Ruidoso News,,,,,,,Ruidoso News,"104 Park Ave,",Ruidoso,NM,88345,United States,,,,False,228362,17,,44981,2,5,Ruidoso News,"'104':3 '88345':8 'ave':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,7274,John Sugg,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
972429,546.53,2016-06-01 06:00:00+00:00,2016-07-07 19:47:38.953003+00:00,,,Radio Ads,,,,,,,KWES,1096 Mechem  Drive Suite 230,Ruidoso,NM,NM,United States,,,,False,228349,17,,46096,2,5,KWES,"'1096':2 '230':6 'drive':4 'kwes':1 'mechem':3 'nm':8,9 'ruidoso':7 'suit':5",Monetary Expenditure,7274,John Sugg,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972425,540.0,2016-06-01 06:00:00+00:00,2016-07-07 19:46:50.732999+00:00,,,Radio Ads,,,,,,,Burt Broadcasting,501 S Florida Ave,Alamogordo,NM,88310,United States,,,,False,228359,17,,46096,2,5,Burt Broadcasting,'501':3 '88310':9 'alamogordo':7 'ave':6 'broadcast':2 'burt':1 'florida':5 'nm':8,Monetary Expenditure,7274,John Sugg,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972423,535.35,2016-06-01 06:00:00+00:00,2016-07-07 19:46:24.109997+00:00,,,Radio Ads,,,,,,,WP Broadcasting,PO Box 2710,Alamogordo,NM,88311-2710,United States,,,,False,228357,17,,46096,2,5,WP Broadcasting,'-2710':9 '2710':5 '88311':8 'alamogordo':6 'box':4 'broadcast':2 'nm':7 'po':3 'wp':1,Monetary Expenditure,7274,John Sugg,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972431,3.25,2016-06-02 06:00:00+00:00,2016-07-07 19:48:10.223004+00:00,,,Credit Card Fee,,,,,,,Stripe,3180 18th Street,San Francisco,CA,94110,United States,,,,False,228384,10,,46096,2,5,Stripe,'18th':3 '3180':2 '94110':8 'ca':7 'francisco':6 'san':5 'street':4 'stripe':1,Monetary Expenditure,7274,John Sugg,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972435,520.49,2016-06-02 06:00:00+00:00,2016-07-07 19:48:53.033003+00:00,,,Radio Ads,,,,,,,MTD Radio,1086 Mechem,Ruidoso,NM,88345,United States,,,,False,228342,17,,46096,2,5,MTD Radio,'1086':3 '88345':7 'mechem':4 'mtd':1 'nm':6 'radio':2 'ruidoso':5,Monetary Expenditure,7274,John Sugg,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972439,620.15,2016-06-08 06:00:00+00:00,2016-07-07 19:49:39.680000+00:00,,,Thank You Ad in Alamo and Ruidoso Newspapers,,,,,,,Ruidoso News,"104 Park Ave,",Ruidoso,NM,88345,United States,,,,False,228362,17,,46096,2,5,Ruidoso News,"'104':3 '88345':8 'ave':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,7274,John Sugg,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1251501,10.84,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,Bank Dormant Fee,,,,,,,Pioneer Bank,1095 Mechem Dr,Ruidoso,NM,88345,United States,,,,False,274195,10,,51858,2,5,Pioneer Bank,'1095':3 '88345':8 'bank':2 'dr':5 'mechem':4 'nm':7 'pioneer':1 'ruidoso':6,Monetary Expenditure,7274,John Sugg,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1486566,741.39,2019-08-12 06:00:00+00:00,2019-08-12 06:00:00+00:00,1101,,Printing hand fans for Smokey Bear Stampede Parade,,,,,,,The Agency,2101 Sudderth Drive,Ruidoso,NM,88345,United States,,,,False,205388,2,,60930,2,5,The Agency,'2101':3 '88345':8 'agenc':2 'drive':5 'nm':7 'ruidoso':6 'sudderth':4,Monetary Expenditure,7274,John Sugg,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1530110,200.0,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,1102,Reimbursement of campaign contribution since I am unopposed in primary and general elections.,Reimbursement of Campaign Contribution,,,Liz,,Orban,,,103 Doe Court,Alto,NM,88312,United States,,,,False,317881,1,,61801,2,5,Liz Orban,'103':3 '88312':8 'alto':6 'court':5 'doe':4 'liz':1 'nm':7 'orban':2,Monetary Expenditure,7274,John Sugg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
