id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
206753,1332.83,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143415,,,,,,Political Sign Express,6010 Signal Ave. SE,Albuquerque,NM,87113,,,,,,,11,,5463,2,5,Political Sign Express,'6010':4 '87113':10 'albuquerqu':8 'ave':6 'express':3 'nm':9 'polit':1 'se':7 'sign':2 'signal':5,Monetary Expenditure,1049,Donald E. Holliday,candidate,2008-05-12 06:00:00+00:00,First Primary
206610,1332.83,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140328,,,,,,Political Sign Express,6010 Signal Ave. N.E.,Albuquerque,NM,87113,,,,,,,11,,5515,2,5,Political Sign Express,'6010':4 '87113':10 'albuquerqu':8 'ave':6 'express':3 'n.e':7 'nm':9 'polit':1 'sign':2 'signal':5,Monetary Expenditure,1049,Donald E. Holliday,candidate,2008-05-12 06:00:00+00:00,Primary Statement Of Exception
216472,29.65,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594504,,,,,,Deluxe Check Order,"First Community Bank_x000D_
PO Box 3686",Albuquerque,NM,87190,,,,,,,11,,5545,2,5,Deluxe Check Order,'3686':10 '87190':13 'albuquerqu':11 'bank':6 'box':9 'check':2 'communiti':5 'delux':1 'first':4 'nm':12 'order':3 'po':8 'x000d':7,Monetary Expenditure,1049,Donald E. Holliday,candidate,2008-07-03 06:00:00+00:00,Third Primary
221251,134.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784572,,Donna,,Holliday,,,02 Don Juan,Los Lunas,NM,87031,,,,,,,11,,5589,2,5,Donna  Holliday,'02':3 '87031':9 'donna':1 'holliday':2 'juan':5 'los':6 'luna':7 'nm':8,Monetary Expenditure,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
221252,375.0,2008-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784573,,,,,,Bosque Farms Rodeo Association,PO Box 6,Peralta,NM,87042,,,,,,,11,,5589,2,5,Bosque Farms Rodeo Association,'6':7 '87042':10 'associ':4 'bosqu':1 'box':6 'farm':2 'nm':9 'peralta':8 'po':5 'rodeo':3,Monetary Expenditure,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
221253,586.59,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784574,,Wesley,,Young,,,Valencia Rd.,Los Lunas,NM,87031,,,,,,,11,,5589,2,5,Wesley  Young,'87031':8 'los':5 'luna':6 'nm':7 'rd':4 'valencia':3 'wesley':1 'young':2,Monetary Expenditure,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
221256,200.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784577,,,,,,Committee to Elect Ralph Miramontes,6 Frances Rd.,Los Lunas,NM,87031,,,,,,,11,,5589,2,5,Committee to Elect Ralph Miramontes,'6':6 '87031':12 'committe':1 'elect':3 'franc':7 'los':9 'luna':10 'miramont':5 'nm':11 'ralph':4 'rd':8,Monetary Expenditure,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
221254,216.88,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784575,,Valerie,,Holliday,,,590 Country Ln.,Bosque Farms,NM,87068,,,,,,,11,,5589,2,5,Valerie  Holliday,'590':3 '87068':9 'bosqu':6 'countri':4 'farm':7 'holliday':2 'ln':5 'nm':8 'valeri':1,Monetary Expenditure,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
221257,613.75,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784578,,,,,,Albuquerque Sign Company,6010 Signal Avenue,Albuquerque,NM,87113,,,,,,,11,,5589,2,5,Albuquerque Sign Company,"'6010':4 '87113':9 'albuquerqu':1,7 'avenu':6 'compani':3 'nm':8 'sign':2 'signal':5",Monetary Expenditure,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
221258,756.35,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784579,,,,,,"Bare Bones Graphics, Inc.",2901 Girard NE,Albuquerque,NM,87107,,,,,,,11,,5589,2,5,"Bare Bones Graphics, Inc.",'2901':5 '87107':10 'albuquerqu':8 'bare':1 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':7 'nm':9,Monetary Expenditure,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
221259,250.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784580,,Johnny,,Peralta,,Valencia High School Football Booster,Drawer 1300,Los Lunas,NM,87031,,,,,,,11,,5589,2,5,Valencia High School Football Booster,'1300':9 '87031':13 'booster':5 'drawer':8 'footbal':4 'high':2 'johnni':6 'los':10 'luna':11 'nm':12 'peralta':7 'school':3 'valencia':1,Monetary Expenditure,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
221255,495.75,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784576,,,,,,Valencia County News Bulletin,PO Box 25,Belen,NM,87002,,,,,,,11,,5589,2,5,Valencia County News Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'po':5 'valencia':1,Monetary Expenditure,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
221260,304.27,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784581,,,,,,Staples,2353 Main St. SE,Los Lunas,NM,87031,,,,,,,11,,5589,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'se':5 'st':4 'stapl':1,Monetary Expenditure,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
223952,310.06,2008-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847786,,,,,,Portrait Innovations,"North Town Plaza_x000D_
5901 Wyoming Blvd. NE_x000D_
Suite Q",Albuquerque,NM,87109,,,,,,,11,,5594,2,5,Portrait Innovations,"'5901':7 '87109':16 'albuquerqu':14 'blvd':9 'innov':2 'ne':10 'nm':15 'north':3 'plaza':5 'portrait':1 'q':13 'suit':12 'town':4 'wyom':8 'x000d':6,11",Monetary Expenditure,1049,Donald E. Holliday,candidate,2008-10-30 06:00:00+00:00,Second General
223957,220.33,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847798,,,,,,VAlencia County News Bulletin,P.O. Box 25,Belen,NM,87002,,,,,,,11,,5594,2,5,VAlencia County News Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'p.o':5 'valencia':1,Monetary Expenditure,1049,Donald E. Holliday,candidate,2008-10-30 06:00:00+00:00,Second General
223958,11.91,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847804,,,,,,Valencia County News Bulletin,P.O. Box 25,Belen,NM,87002,,,,,,,11,,5594,2,5,Valencia County News Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'p.o':5 'valencia':1,Monetary Expenditure,1049,Donald E. Holliday,candidate,2008-10-30 06:00:00+00:00,Second General
223963,189.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847818,,,,,,USPS,Peralta Post Office,Peralta,NM,87042,,,,,,,11,,5594,2,5,USPS,"'87042':7 'nm':6 'offic':4 'peralta':2,5 'post':3 'usp':1",Monetary Expenditure,1049,Donald E. Holliday,candidate,2008-10-30 06:00:00+00:00,Second General
223961,189.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847810,,,,,,USPS,Peralta Post Office,Peralta,NM,87042,,,,,,,11,,5594,2,5,USPS,"'87042':7 'nm':6 'offic':4 'peralta':2,5 'post':3 'usp':1",Monetary Expenditure,1049,Donald E. Holliday,candidate,2008-10-30 06:00:00+00:00,Second General
223964,90.6,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847825,,,,,,USPS,Peralta Post Office,Peralta,NM,87042,,,,,,,11,,5594,2,5,USPS,"'87042':7 'nm':6 'offic':4 'peralta':2,5 'post':3 'usp':1",Monetary Expenditure,1049,Donald E. Holliday,candidate,2008-10-30 06:00:00+00:00,Second General
235457,220.33,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935033,,,,,,Valencia County News Bulletin,PO Box 25,Belen,NM,87002,,,,,,,11,,5465,2,5,Valencia County News Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'po':5 'valencia':1,Monetary Expenditure,1049,Donald E. Holliday,candidate,2008-12-04 07:00:00+00:00,Third General
235455,400.72,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935031,,,,,,Smith's,Hwy. 47,Los Lunas,NM,87031,,,,,,,11,,5465,2,5,Smith's,'47':4 '87031':8 'hwi':3 'los':5 'luna':6 'nm':7 'smith':1,Monetary Expenditure,1049,Donald E. Holliday,candidate,2008-12-04 07:00:00+00:00,Third General
235454,50.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935030,,,,,,Benny's Mexican Kitchen,Bosque Farms Blvd.,Bosque Farms,NM,87068,,,,,,,11,,5465,2,5,Benny's Mexican Kitchen,"'87068':11 'benni':1 'blvd':7 'bosqu':5,8 'farm':6,9 'kitchen':4 'mexican':3 'nm':10",Monetary Expenditure,1049,Donald E. Holliday,candidate,2008-12-04 07:00:00+00:00,Third General
235456,400.0,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935032,,Harry,,Teague,,,124 E. Broadway,Hobbs,NM,88240,,,,,,,11,,5465,2,5,Harry   Teague,'124':3 '88240':8 'broadway':5 'e':4 'harri':1 'hobb':6 'nm':7 'teagu':2,Monetary Expenditure,1049,Donald E. Holliday,candidate,2008-12-04 07:00:00+00:00,Third General
235453,73.44,2008-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935029,,,,,,Valencia County News Bulletin,PO Box 25,Belen,NM,87002,,,,,,,11,,5465,2,5,Valencia County News Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'po':5 'valencia':1,Monetary Expenditure,1049,Donald E. Holliday,candidate,2008-12-04 07:00:00+00:00,Third General
483680,250.0,2009-12-23 07:00:00+00:00,2011-12-13 22:48:32.889998+00:00,,,Campaign Contribution,,,Marilyn,,Silva,,,22 Goodheart Rd,Los Lunas,NM,87031,United States,,,,False,79062,1,33,23025,2,5,Marilyn Silva,'22':3 '87031':9 'goodheart':4 'los':6 'luna':7 'marilyn':1 'nm':8 'rd':5 'silva':2,Monetary Expenditure,1049,Donald E. Holliday,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
483681,250.0,2010-01-27 07:00:00+00:00,2011-12-13 22:50:19.890004+00:00,,,Donation to Booster Club,,,,,,,VHS Football Boosters,Drawer 1300,Los Lunas,NM,87031,United States,,,,False,79116,11,,23025,2,5,VHS Football Boosters,'1300':5 '87031':9 'booster':3 'drawer':4 'footbal':2 'los':6 'luna':7 'nm':8 'vhs':1,Monetary Expenditure,1049,Donald E. Holliday,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
483682,200.0,2010-04-23 06:00:00+00:00,2011-12-13 22:58:01.127004+00:00,,,Campaign Contribution,,,Chris,,Garcia,,,Unknown,Peralta,NM,87042,United States,,,,False,79117,1,,18209,2,5,Chris  Garcia,'87042':6 'chris':1 'garcia':2 'nm':5 'peralta':4 'unknown':3,Monetary Expenditure,1049,Donald E. Holliday,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
483683,250.0,2010-05-07 06:00:00+00:00,2011-12-13 22:59:14.500000+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Maez,Undisclosed,Los Lunas,NM,87031,United States,,,,False,79118,4,,18209,2,5,Committee to Elect Maez,'87031':9 'committe':1 'elect':3 'los':6 'luna':7 'maez':4 'nm':8 'undisclos':5,Monetary Expenditure,1049,Donald E. Holliday,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
524677,50.0,2011-07-21 06:00:00+00:00,2012-04-09 18:24:06.719996+00:00,1095,Expenditure left out from last report filed.,Fair Ad,,,,,,,Bosque Farms Fair Association,1040 Arena Road,Bosque Farms,NM,87068,United States,,,,False,90373,17,33,23720,2,5,Bosque Farms Fair Association,"'1040':5 '87068':11 'arena':6 'associ':4 'bosqu':1,8 'fair':3 'farm':2,9 'nm':10 'road':7",Monetary Expenditure,1049,Donald E. Holliday,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522540,158.4,2011-12-19 07:00:00+00:00,2012-04-09 03:31:48.813004+00:00,1096,,Newspaper ad,,,,,,,Valencia County News Bulletin,PO Box 25,Belen,NM,87002,United States,,,,False,89035,17,33,23720,2,5,Valencia County News Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'po':5 'valencia':1,Monetary Expenditure,1049,Donald E. Holliday,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522546,300.0,2012-02-03 07:00:00+00:00,2012-04-09 03:39:46.453000+00:00,1029,,donation to team,,,,,,,Valencia County JR Wrestling,520 Wheeler Ave,Albuquerque,NM,87102,United States,,,,False,89040,11,1,23720,2,5,Valencia County JR Wrestling,'520':5 '87102':10 'albuquerqu':8 'ave':7 'counti':2 'jr':3 'nm':9 'valencia':1 'wheeler':6 'wrestl':4,Monetary Expenditure,1049,Donald E. Holliday,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
562459,26.95,2012-06-16 06:00:00+00:00,2012-06-29 20:19:42.907003+00:00,,,Checks,,,,,,,US Bank,2421 Main Street SE,Los Lunas,NM,87031,United States,,,,False,109944,10,33,26226,2,5,US Bank ,'2421':3 '87031':10 'bank':2 'los':7 'luna':8 'main':4 'nm':9 'se':6 'street':5 'us':1,Monetary Expenditure,1049,Donald E. Holliday,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
571188,625.95,2012-07-25 06:00:00+00:00,2012-08-21 15:06:37.170000+00:00,1076,,Advertising pens,,,,,,,Bare Bones Graphics,2901 Girard Blvd. NE,Albuquerque,NM,87107,United States,,,,False,114638,17,,26987,2,5,Bare Bones Graphics ,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,1049,Donald E. Holliday,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571189,600.0,2012-08-08 06:00:00+00:00,2012-08-21 15:12:36.140003+00:00,1077,,Ad in magazine,,,,,,,Flyer Express,503 Main Street SE,Los Lunas,NM,87031,United States,,,,False,114639,2,,26987,2,5,Flyer Express ,'503':3 '87031':10 'express':2 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'se':6 'street':5,Monetary Expenditure,1049,Donald E. Holliday,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
618372,600.0,2012-08-29 06:00:00+00:00,2012-11-07 16:01:02.333003+00:00,1078,,Democratic Party Fundraiser,,,,,,,Democratic Party of Valencia County,PO Box 2652,Los Lunas,NM,87031,United States,,,,False,137487,7,,29415,2,5,Democratic Party of Valencia County ,'2652':8 '87031':12 'box':7 'counti':5 'democrat':1 'los':9 'luna':10 'nm':11 'parti':2 'po':6 'valencia':4,Monetary Expenditure,1049,Donald E. Holliday,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
604985,582.19,2012-10-23 06:00:00+00:00,2012-10-29 17:55:56.026998+00:00,,,Ads in newspaper,,,,,,,Valencia County News-Bulleitn,PO Box 25,Belen,NM,87002,United States,,,Newspaper,False,131451,17,,28738,2,5,Valencia County News-Bulleitn,'25':8 '87002':11 'belen':9 'box':7 'bulleitn':5 'counti':2 'news':4 'news-bulleitn':3 'nm':10 'po':6 'valencia':1,Monetary Expenditure,1049,Donald E. Holliday,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618371,406.11,2012-10-27 06:00:00+00:00,2012-11-07 15:50:34.642999+00:00,1080,,T-Shirts,,,,,,,Caliente Designs,2474 Bosque Farms Boulevard,Bosque Farms,NM,87068,United States,,,,False,137486,17,,29415,2,5,Caliente Designs ,"'2474':3 '87068':10 'bosqu':4,7 'boulevard':6 'calient':1 'design':2 'farm':5,8 'nm':9",Monetary Expenditure,1049,Donald E. Holliday,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618769,61.93,2012-11-06 07:00:00+00:00,2012-11-16 20:54:23.983001+00:00,,,Election dinner reimbursement to Albertsons,,,Donna,,Holliday,,,02 Don Juan Drive,Los Lunas,NM,87031,United States,,,,False,137660,1,,29415,2,5,Donna  Holliday,'02':3 '87031':10 'donna':1 'drive':6 'holliday':2 'juan':5 'los':7 'luna':8 'nm':9,Monetary Expenditure,1049,Donald E. Holliday,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
646369,684.8,2013-04-01 06:00:00+00:00,2013-05-14 16:50:15.233004+00:00,,,Campaign advertising,,,,,,,Bare Bones Graphics,2901 Girard Blvd. NE,Albuquerque,NM,87107,United States,,,,False,143086,17,,30868,2,5,Bare Bones Graphics ,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,1049,Donald E. Holliday,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
646370,431.04,2013-04-01 06:00:00+00:00,2013-05-14 16:51:42.530000+00:00,,,Campaign work,,,Janessa,,Alderete,,,02 Don Juan Drive,Los Lunas,NM,87031,United States,,,,False,143210,1,,30868,2,5,Janessa Alderete,'02':3 '87031':10 'alderet':2 'drive':6 'janessa':1 'juan':5 'los':7 'luna':8 'nm':9,Monetary Expenditure,1049,Donald E. Holliday,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
