id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1566376,52.86,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,Posters and Business cards,,,,,,,PRINT EXPRESS LLC,"7201 Jefferson Street NE, Suite B",Albuquerque,NM,87109,United States,,,,False,321825,17,,62322,2,5,PRINT EXPRESS LLC,'7201':4 '87109':12 'albuquerqu':10 'b':9 'express':2 'jefferson':5 'llc':3 'ne':7 'nm':11 'print':1 'street':6 'suit':8,Monetary Expenditure,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566369,59.8,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,Total Fees for online processing from 3/9/2020 to 4/6/2020. ,fee for online fundraising site,,,,,,,Anedot Inc.,"1920 McKinney Ave,  7th Floor",Dallas,TX,75201,United States,,,,False,321819,13,,62322,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'tx':9,Monetary Expenditure,9873,Audrey D Mendonca-Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606073,35.4,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,fees for online fundraising site,,,,,,,Anedot Inc.,"1920 McKinney Ave,  7th Floor",Dallas,TX,75201,United States,,,,False,321819,13,,63505,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'tx':9,Monetary Expenditure,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606096,15.09,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Banking Fees,,,,,,,Wells Fargo Bank,4341 CORRALES RD,Corrales,NM,87048,United States,,,,False,328472,10,,63505,2,5,,"'4341':4 '87048':9 'bank':3 'corral':5,7 'fargo':2 'nm':8 'rd':6 'well':1",Monetary Expenditure,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1609489,1.75,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,fees for online transaction,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,329598,10,,64012,2,5,,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609469,50.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Campaign Masks,,,Devonne,,Garcia,,,4101 Paseo del Norte NE Ste 127,Albuquerque,NM,87113,United States,,,,False,329573,1,,64012,2,5,,'127':9 '4101':3 '87113':12 'albuquerqu':10 'del':5 'devonn':1 'garcia':2 'ne':7 'nm':11 'nort':6 'paseo':4 'ste':8,Monetary Expenditure,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609468,250.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Campaign Masks,,,Devonne,,Garcia,,,4101 Paseo del Norte NE Ste 127,Albuquerque,NM,87113,United States,,,,False,329572,1,,64012,2,5,,'127':9 '4101':3 '87113':12 'albuquerqu':10 'del':5 'devonn':1 'garcia':2 'ne':7 'nm':11 'nort':6 'paseo':4 'ste':8,Monetary Expenditure,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609470,11.18,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Mail out of Campaign Merchandise ,,,,,,,USPS,4101 Corrales Rd,Corrales,NM,87048,United States,,,,False,329574,12,,64012,2,5,,"'4101':2 '87048':7 'corral':3,5 'nm':6 'rd':4 'usp':1",Monetary Expenditure,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609471,4.34,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,Office Supplies,,,,,,,USPS,4101 Corrales Rd,Corrales,NM,87048,United States,,,,False,329575,12,,64012,2,5,,"'4101':2 '87048':7 'corral':3,5 'nm':6 'rd':4 'usp':1",Monetary Expenditure,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609480,17.21,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Mail out of Campaign Merchandise ,,,,,,,USPS,4101 Corrales Rd,Corrales,NM,87048,United States,,,,False,329587,11,,64012,2,5,,"'4101':2 '87048':7 'corral':3,5 'nm':6 'rd':4 'usp':1",Monetary Expenditure,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609477,648.62,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Campaign Signs,,,,,,,Covenant Printing LLC ,6925 Astair NW,Albuquerque,NM,87120,United States,,,,False,329583,17,,64012,2,5,,'6925':4 '87120':9 'albuquerqu':7 'astair':5 'coven':1 'llc':3 'nm':8 'nw':6 'print':2,Monetary Expenditure,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609483,500.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Radio advertising ,,,,,,,Rock of Talk Radio  Eddy Aragon,2309 Renard Pl SE,Albuquerque,NM,87106,United States,,,,False,329593,17,,64012,2,5,,'2309':7 '87106':13 'albuquerqu':11 'aragon':6 'eddi':5 'nm':12 'pl':9 'radio':4 'renard':8 'rock':1 'se':10 'talk':3,Monetary Expenditure,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609486,27.6,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,fees for online fundraising site,,,,,,,Anedot Inc.,"1920 McKinney Ave,  7th Floor",Dallas,TX,75201,United States,,,,False,329595,10,,64012,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'tx':9,Monetary Expenditure,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609487,903.63,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Campaign Signs,,,,,,,Covenant Printing LLC,6925 Astair NW,Albuquerque,NM,87120,United States,,,,False,329596,17,,64012,2,5,,'6925':4 '87120':9 'albuquerqu':7 'astair':5 'coven':1 'llc':3 'nm':8 'nw':6 'print':2,Monetary Expenditure,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609488,4.24,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Lebels,,,,,,,Dollar Tree,"10701 Corrales Rd NW, Ste 21",Albuquerque,NM,87114,United States,,,,False,329597,12,,64012,2,5,,'10701':3 '21':8 '87114':11 'albuquerqu':9 'corral':4 'dollar':1 'nm':10 'nw':6 'rd':5 'ste':7 'tree':2,Monetary Expenditure,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1636584,14.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Banking Fees,,,,,,,Wells Fargo Bank,4341 CORRALES RD,Corrales,NM,87048,United States,,,,False,328472,10,,65010,2,5,,"'4341':4 '87048':9 'bank':3 'corral':5,7 'fargo':2 'nm':8 'rd':6 'well':1",Monetary Expenditure,9873,Audrey D Mendonca-Trujillo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636577,4.3,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,fees for online fundraising site,,,,,,,Anedot Inc.,"1920 McKinney Ave,  7th Floor",Dallas,TX,75201,United States,,,,False,321819,13,,65010,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'tx':9,Monetary Expenditure,9873,Audrey D Mendonca-Trujillo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636607,1.09,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,BANK State sales tax,,,,,,,Wells Fargo Bank,4341 CORRALES RD,Corrales,NM,87048,United States,,,,False,328472,10,,65010,2,5,,"'4341':4 '87048':9 'bank':3 'corral':5,7 'fargo':2 'nm':8 'rd':6 'well':1",Monetary Expenditure,9873,Audrey D Mendonca-Trujillo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636634,674.22,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,Campaign Signs,,,,,,,Covenant Printing LLC,6925 Astair NW,Albuquerque,NM,87120,United States,,,,False,334505,17,,65010,2,5,,'6925':4 '87120':9 'albuquerqu':7 'astair':5 'coven':1 'llc':3 'nm':8 'nw':6 'print':2,Monetary Expenditure,9873,Audrey D Mendonca-Trujillo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636636,35.6,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,Office Supplies,,,,,,,Dollar Tree,"10701 Corrales Rd NW, Ste 21",Albuquerque,NM,87114,United States,,,,False,334508,12,,65010,2,5,,'10701':3 '21':8 '87114':11 'albuquerqu':9 'corral':4 'dollar':1 'nm':10 'nw':6 'rd':5 'ste':7 'tree':2,Monetary Expenditure,9873,Audrey D Mendonca-Trujillo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
