id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
884277,174.4,2016-03-24 06:00:00+00:00,2016-04-07 18:58:50.853003+00:00,,,Transaction collection fee,,,,,,,FundRazr,200 – 171 Water Street,Vancover,XX,V6B 1A7,Canada,,,,False,213625,13,,43071,2,5,FundRazr,'171':3 '1a7':9 '200':2 'fundrazr':1 'street':5 'v6b':8 'vancov':6 'water':4 'xx':7,Monetary Expenditure,7531,A Blair Dunn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
958329,1611.56,2016-05-26 06:00:00+00:00,2016-06-03 14:24:06.039999+00:00,,,Website Development,,,,,,,Edit House Productions,918 Pinehurst Rd SE Suite 102,Rio Rancho,NM,87124,United States,,,,False,228832,17,99,45059,2,5,Edit House Productions,'102':9 '87124':13 '918':4 'edit':1 'hous':2 'nm':12 'pinehurst':5 'product':3 'rancho':11 'rd':6 'rio':10 'se':7 'suit':8,Monetary Expenditure,7531,A Blair Dunn,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968791,42.14,2016-06-21 06:00:00+00:00,2016-07-06 23:54:15.096998+00:00,,,Stickers,,,,,,,BuildASign,11525A Stonehollow Dr. Suite 100,Austin,TX,78758,United States,,,,False,231765,17,99,45912,2,5,BuildASign,'100':6 '11525a':2 '78758':9 'austin':7 'buildasign':1 'dr':4 'stonehollow':3 'suit':5 'tx':8,Monetary Expenditure,7531,A Blair Dunn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968790,65.25,2016-06-21 06:00:00+00:00,2016-07-06 23:53:34.592997+00:00,,,Business Cards,,,,,,,Zazzle,1185 Campbell Ave,San Jose,CA,95126,United States,,,,False,231764,17,99,45912,2,5,Zazzle,'1185':2 '95126':8 'ave':4 'ca':7 'campbel':3 'jose':6 'san':5 'zazzl':1,Monetary Expenditure,7531,A Blair Dunn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
980580,6933.88,2016-08-31 06:00:00+00:00,2016-09-08 14:16:36.492997+00:00,,,Advertising,,,,,,,Edit House Productions,918 Pinehurst Rd SE Suite 102,Rio Rancho,NM,87124,United States,,,,False,228832,17,99,46581,2,5,Edit House Productions,'102':9 '87124':13 '918':4 'edit':1 'hous':2 'nm':12 'pinehurst':5 'product':3 'rancho':11 'rd':6 'rio':10 'se':7 'suit':8,Monetary Expenditure,7531,A Blair Dunn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1027082,1000.0,2016-09-16 06:00:00+00:00,2016-10-12 03:02:43.297002+00:00,,,Campaign Consulting,,,,,,,Brave Social,3516 Wyoming #301,Albuquerque,NM,87111,United States,,,Social Media Coordinator,False,244359,17,99,47631,2,5,Brave Social,'301':5 '3516':3 '87111':8 'albuquerqu':6 'brave':1 'nm':7 'social':2 'wyom':4,Monetary Expenditure,7531,A Blair Dunn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1050808,464.95,2016-10-14 06:00:00+00:00,2016-11-04 04:36:41.850003+00:00,,,Advertising,,,,,,,FACEBOOK,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,249879,17,99,48457,2,5,FACEBOOK,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,7531,A Blair Dunn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050800,793.04,2016-10-19 06:00:00+00:00,2016-11-04 04:30:43.340003+00:00,,,Sign printing,,,,,,,FedEx,2400 Louisiana Blvd NE,Albuquerque,XX,87110,United States,,,,False,249880,2,99,48457,2,5,FedEx,'2400':2 '87110':8 'albuquerqu':6 'blvd':4 'fedex':1 'louisiana':3 'ne':5 'xx':7,Monetary Expenditure,7531,A Blair Dunn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050809,26.0,2016-10-19 06:00:00+00:00,2016-11-04 04:37:08.677004+00:00,,,Marketing and advertising,,,,,,,Survey Monkey,101 Lytton Avenue,Palo Alto,CA,94301,United States,,,,False,249881,2,99,48457,2,5,Survey Monkey,'101':3 '94301':9 'alto':7 'avenu':5 'ca':8 'lytton':4 'monkey':2 'palo':6 'survey':1,Monetary Expenditure,7531,A Blair Dunn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060313,803.91,2016-11-30 07:00:00+00:00,2016-12-09 21:13:58.607002+00:00,,,DEFENSE OF FRIVILOUS LAWSUIT BY FRIENDS OF ONEILL,,,,,,,Barnett Law Firm,1905 Wyoming Blvd Ne,Albuquerque,NM,87112,United States,,,Law firm,False,252439,14,99,49414,2,5,Barnett Law Firm,'1905':4 '87112':10 'albuquerqu':8 'barnett':1 'blvd':6 'firm':3 'law':2 'ne':7 'nm':9 'wyom':5,Monetary Expenditure,7531,A Blair Dunn,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060312,2342.14,2016-11-30 07:00:00+00:00,2016-12-09 21:10:56.403002+00:00,,,Advertising,,,,,,,Edit House Productions,918 Pinehurst Rd SE Suite 102,Rio Rancho,NM,87124,United States,,,,False,228832,17,99,49414,2,5,Edit House Productions,'102':9 '87124':13 '918':4 'edit':1 'hous':2 'nm':12 'pinehurst':5 'product':3 'rancho':11 'rd':6 'rio':10 'se':7 'suit':8,Monetary Expenditure,7531,A Blair Dunn,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1225734,499.99,2018-01-22 07:00:00+00:00,2018-01-22 07:00:00+00:00,,,Candidate reception,,,,,,,Hotel Chaco,2000 Bellamah Ave NW,Albuquerque,NM,87104,United States,,,,False,271522,16,1,51441,2,5,Hotel Chaco,'2000':3 '87104':9 'albuquerqu':7 'ave':5 'bellamah':4 'chaco':2 'hotel':1 'nm':8 'nw':6,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225791,1800.0,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,Website devolopment,,,,,,,Edit House Production, 918 Pinehurst Rd SE Suite 102 ,Rio Rancho,NM,87124,United States,,,,False,271541,17,,51441,2,5,Edit House Production,'102':9 '87124':13 '918':4 'edit':1 'hous':2 'nm':12 'pinehurst':5 'product':3 'rancho':11 'rd':6 'rio':10 'se':7 'suit':8,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225748,33.3,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,,Checks,,,,,,,BBVA Compass,505 Marquette Ave NW,Albuquerque,NM,87102,United States,,,,False,271523,10,,51441,2,5,BBVA Compass,'505':3 '87102':9 'albuquerqu':7 'ave':5 'bbva':1 'compass':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225771,852.0,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,Convention Sponsorship,,,,,,,Libertarian Party of New Mexico,"8100 Wyoming Blvd NE Ste M4, #341",Albuquerque,NM,87111,United States,,,,False,271531,5,,51441,2,5,Libertarian Party of New Mexico,'341':12 '8100':6 '87111':15 'albuquerqu':13 'blvd':8 'libertarian':1 'm4':11 'mexico':5 'ne':9 'new':4 'nm':14 'parti':2 'ste':10 'wyom':7,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1274838,150.96,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,domain registration,,,,,,,Go Daddy,14455 N Hayden Rd Ste 226,Scottsdale,AZ,85260,United States,,,,False,213627,17,,53331,2,5,Go Daddy,'14455':3 '226':8 '85260':11 'az':10 'daddi':2 'go':1 'hayden':5 'n':4 'rd':6 'scottsdal':9 'ste':7,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274851,7800.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,Polling,,,,,,,NSON Opinion Strategies,731 E South Temple,Salt Lake City,UT,84102,United States,,,Political Consulting Firm,False,279314,13,99,53331,2,5,NSON Opinion Strategies,'731':4 '84102':12 'citi':10 'e':5 'lake':9 'nson':1 'opinion':2 'salt':8 'south':6 'strategi':3 'templ':7 'ut':11,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274858,25.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Facebook post boost,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Advertising,False,279304,17,99,53331,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274862,50.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Facebook post boost,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Advertising,False,279304,17,99,53331,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274866,66.95,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Facebook post boost,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Advertising,False,279304,17,99,53331,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1298069,459.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Natl. Conv. Registration,,,,,,,Libertarian National Committee,1444 Duke St.,Alexandria,VA,22314,United States,,,,False,283441,4,99,53714,2,5,Libertarian National Committee,'1444':4 '22314':9 'alexandria':7 'committe':3 'duke':5 'libertarian':1 'nation':2 'st':6 'va':8,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1315160,350.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Political Software,,,,,,,Integrated Solutions Political,4142 Adams Ave Ste 103-5,San Diego,CA,92116,United States,,,,False,287398,11,,55492,2,5,Integrated Solutions Political,'-5':9 '103':8 '4142':4 '92116':13 'adam':5 'ave':6 'ca':12 'diego':11 'integr':1 'polit':3 'san':10 'solut':2 'ste':7,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315163,8.46,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Facebook advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Advertising,False,279304,17,99,55492,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315226,241.54,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Facebook advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Advertising,False,279304,17,99,55492,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315230,13.2,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,Facebook advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Advertising,False,279304,17,99,55492,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315238,1.78,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,Facebook advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Advertising,False,279304,17,99,55492,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315281,74.5,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,,,Fuel,,,,,,,Four Winds Travel Center, 2401 12th St NW,Albuquerque,NM,87102,United States,,,,False,287405,11,,55492,2,5,Four Winds Travel Center,'12th':6 '2401':5 '87102':11 'albuquerqu':9 'center':4 'four':1 'nm':10 'nw':8 'st':7 'travel':3 'wind':2,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315141,4937.5,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,,,Polling,,,,,,,NSON Opinion Strategies,731 E South Temple,Salt Lake City,UT,84102,United States,,,Political Consulting Firm,False,279314,13,99,55492,2,5,NSON Opinion Strategies,'731':4 '84102':12 'citi':10 'e':5 'lake':9 'nson':1 'opinion':2 'salt':8 'south':6 'strategi':3 'templ':7 'ut':11,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315300,50.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,Facebook advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Advertising,False,279304,17,99,55492,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315297,97.83,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,Printing,,,,,,,Zazzle,1185 Campbell Ave,San Jose,CA,95126,United States,,,,False,231764,17,99,55492,2,5,Zazzle,'1185':2 '95126':8 'ave':4 'ca':7 'campbel':3 'jose':6 'san':5 'zazzl':1,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315304,25.0,2018-06-26 06:00:00+00:00,2018-06-26 06:00:00+00:00,,,Facebook advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Advertising,False,279304,17,99,55492,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315308,35.0,2018-06-27 06:00:00+00:00,2018-06-27 06:00:00+00:00,,,Facebook advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Advertising,False,279304,17,99,55492,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315312,50.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,Facebook advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Advertising,False,279304,17,99,55492,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1340986,183.2,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,Lodging,,,,,,,Hyatt Regency,601 Loyola Ave,New Orleans,LA,70113,United States,,,,False,293025,2,99,56516,2,5,Hyatt Regency,'601':3 '70113':9 'ave':5 'hyatt':1 'la':8 'loyola':4 'new':6 'orlean':7 'regenc':2,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1341026,75.0,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,,,Facebook advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Advertising,False,279304,17,99,56516,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1341018,175.0,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,,,Accounting,,,,,,,Integrated Solutions Political,4142 Adams Ave Ste 103-5,San Diego,CA,92116,United States,,,,False,287398,11,,56516,2,5,Integrated Solutions Political,'-5':9 '103':8 '4142':4 '92116':13 'adam':5 'ave':6 'ca':12 'diego':11 'integr':1 'polit':3 'san':10 'solut':2 'ste':7,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1341034,180.0,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,,,Libertarian Paraphernalia ,,,,,,,Libertarian National Committee,1444 Duke St.,Alexandria,VA,22314,United States,,,,False,283441,4,99,56516,2,5,Libertarian National Committee,'1444':4 '22314':9 'alexandria':7 'committe':3 'duke':5 'libertarian':1 'nation':2 'st':6 'va':8,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1341035,182.91,2018-07-05 06:00:00+00:00,2018-07-05 06:00:00+00:00,,,Facebook advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Advertising,False,279304,17,99,56516,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1341038,5.02,2018-07-05 06:00:00+00:00,2018-07-05 06:00:00+00:00,,,Facebook advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Advertising,False,279304,17,99,56516,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1341053,75.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,,Facebook advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Advertising,False,279304,17,99,56516,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1341049,73.05,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,Fuel,,,,,,,Alon 7-11,1104 N California St,Socorro,NM,87801,United States,,,,False,293027,2,99,56516,2,5,Alon 7-11,'-11':3 '1104':4 '7':2 '87801':10 'alon':1 'california':6 'n':5 'nm':9 'socorro':8 'st':7,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1341063,86.67,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,,Facebook advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Advertising,False,279304,17,99,56516,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1341072,125.0,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,,,Facebook advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Advertising,False,279304,17,99,56516,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1341074,51.5,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Booth Fee,,,,,,,Expo NM,300 San Pedro Dr NE,Albuquerque,NM,87108,United States,,,,False,293029,11,99,56516,2,5,Expo NM,"'300':3 '87108':10 'albuquerqu':8 'dr':6 'expo':1 'ne':7 'nm':2,9 'pedro':5 'san':4",Monetary Expenditure,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1341078,4.12,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,,Bank Fee,,,,,,,BBVA Compass,505 Marquette Ave NW,Albuquerque,NM,87102,United States,,,,False,271523,10,,56516,2,5,BBVA Compass,'505':3 '87102':9 'albuquerqu':7 'ave':5 'bbva':1 'compass':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1341156,137.39,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,,Printing,,,,,,,Sticker You,"219 Dufferin Street, Unit 6A",Toronto,XX,0,Canada,,,,False,293032,17,99,56516,2,5,Sticker You,'0':10 '219':3 '6a':7 'dufferin':4 'sticker':1 'street':5 'toronto':8 'unit':6 'xx':9,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1341158,175.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,,Accounting,,,,,,,Integrated Solutions Political,4142 Adams Ave Ste 103-5,San Diego,CA,92116,United States,,,,False,287398,11,,56516,2,5,Integrated Solutions Political,'-5':9 '103':8 '4142':4 '92116':13 'adam':5 'ave':6 'ca':12 'diego':11 'integr':1 'polit':3 'san':10 'solut':2 'ste':7,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1341159,123.03,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,Printing,,,,,,,Zazzle,1185 Campbell Ave,San Jose,CA,95126,United States,,,,False,231764,17,99,56516,2,5,Zazzle,'1185':2 '95126':8 'ave':4 'ca':7 'campbel':3 'jose':6 'san':5 'zazzl':1,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1341161,175.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,Facebook advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Advertising,False,279304,17,99,56516,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1341163,119.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,Mailing,,,,,,,USPS,201 5thSt NW,Albuquerque,NM,87102,United States,,,,False,293036,17,99,56516,2,5,USPS,'201':2 '5thst':3 '87102':7 'albuquerqu':5 'nm':6 'nw':4 'usp':1,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1341164,250.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,Facebook advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Advertising,False,279304,17,99,56516,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1341171,76.96,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,Fuel,,,,,,,"Pueblo Gas, Inc.","nterstate 25 Exit 259 State, Route 22",Kewa Pueblo,NM,87052,United States,,,,False,293138,2,,56516,2,5,"Pueblo Gas, Inc.","'22':10 '25':5 '259':7 '87052':14 'exit':6 'gas':2 'inc':3 'kewa':11 'nm':13 'nterstat':4 'pueblo':1,12 'rout':9 'state':8",Monetary Expenditure,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1341175,750.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,Booth Fee,,,,,,,Roosevelt County Fair,705 E Lime St,"Portales, NM",NM,88130,United States,,,,False,293143,2,,56516,2,5,Roosevelt County Fair,"'705':4 '88130':11 'counti':2 'e':5 'fair':3 'lime':6 'nm':9,10 'portal':8 'roosevelt':1 'st':7",Monetary Expenditure,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1341176,1.8,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,,Facebook advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Advertising,False,279304,17,99,56516,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352235,218.16,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,,Facebook advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Advertising,False,279304,17,99,56516,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352186,70.04,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,Fuel,,,,,,,Four Winds Travel Center, 2401 12th St NW,Albuquerque,NM,87102,United States,,,,False,287405,11,,56516,2,5,Four Winds Travel Center,'12th':6 '2401':5 '87102':11 'albuquerqu':9 'center':4 'four':1 'nm':10 'nw':8 'st':7 'travel':3 'wind':2,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1341182,49.05,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,Fuel,,,,,,,Sam's Club,2711 N Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,293147,2,,56516,2,5,Sam's Club,'2711':4 '88011':11 'blvd':7 'club':3 'cruce':9 'las':8 'n':5 'nm':10 'sam':1 'telshor':6,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352239,1618.13,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,Printing,,,,,,,CG Printers,3419 Bryn Mawr Dr NE,Albuquerque,NM,87107,United States,,,,False,293044,2,99,56516,2,5,CG Printers,'3419':3 '87107':10 'albuquerqu':8 'bryn':4 'cg':1 'dr':6 'mawr':5 'ne':7 'nm':9 'printer':2,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352237,62.88,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,Fuel,,,,,,,Allsups,601 Sumner Ave,Fort Sumner,NM,88119,United States,,,,False,293040,2,99,56516,2,5,Allsups,"'601':2 '88119':8 'allsup':1 'ave':4 'fort':5 'nm':7 'sumner':3,6",Monetary Expenditure,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
