id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1267835,10.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,Checks,,,,,,,Harland Clarke,4805 N 30th,Colorado Springs,CO,80919,United States,,,,False,277604,2,,53116,2,5,Harland Clarke,'30th':5 '4805':3 '80919':9 'clark':2 'co':8 'colorado':6 'harland':1 'n':4 'spring':7,Monetary Expenditure,8804,Cristy Jo Carbon-Gaul,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267840,7.5,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Service fee,,,,,,,New Mexico Bank and Trust,2300 Louisiana Blvd,Albuquerque,NM,87110,United States,,,,False,277607,10,,53116,2,5,New Mexico Bank and Trust,'2300':6 '87110':11 'albuquerqu':9 'bank':3 'blvd':8 'louisiana':7 'mexico':2 'new':1 'nm':10 'trust':5,Monetary Expenditure,8804,Cristy Jo Carbon-Gaul,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289809,100.9,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,282157,17,,54057,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8804,Cristy Jo Carbon-Gaul,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289813,35.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Postage,,,,,,,Post Office,9719 Candelaria,Albuquerque,NM,87111,United States,,,,False,282161,12,,54057,2,5,Post Office,'87111':7 '9719':3 'albuquerqu':5 'candelaria':4 'nm':6 'offic':2 'post':1,Monetary Expenditure,8804,Cristy Jo Carbon-Gaul,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1314301,268.75,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,Advertising,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,287161,17,,54057,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,8804,Cristy Jo Carbon-Gaul,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289816,387.33,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Catering,,,,,,,Albuquerque Tents,2900 2nd St NW,Albuquerque,NM,87107,United States,,,,False,282165,16,,54057,2,5,Albuquerque Tents,"'2900':3 '2nd':4 '87107':9 'albuquerqu':1,7 'nm':8 'nw':6 'st':5 'tent':2",Monetary Expenditure,8804,Cristy Jo Carbon-Gaul,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289819,205.66,2018-05-27 06:00:00+00:00,2018-05-27 06:00:00+00:00,,,Catering,,,,,,,Costco,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,282166,16,,54057,2,5,Costco,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,8804,Cristy Jo Carbon-Gaul,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1314327,4.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Service fee,,,,,,,New Mexico Bank and Trust,2300 Louisiana Blvd,Albuquerque,NM,87110,United States,,,,False,277607,10,,55455,2,5,New Mexico Bank and Trust,'2300':6 '87110':11 'albuquerqu':9 'bank':3 'blvd':8 'louisiana':7 'mexico':2 'new':1 'nm':10 'trust':5,Monetary Expenditure,8804,Cristy Jo Carbon-Gaul,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314320,52.94,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Catering,,,,,,,Albuquerque Tents,2900 2nd St NW,Albuquerque,NM,87107,United States,,,,False,282165,16,,55455,2,5,Albuquerque Tents,"'2900':3 '2nd':4 '87107':9 'albuquerqu':1,7 'nm':8 'nw':6 'st':5 'tent':2",Monetary Expenditure,8804,Cristy Jo Carbon-Gaul,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314317,617.57,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,,,Catering,,,,,,,Savory Fare,7400 Montgomery Sutie 1 & 2,Albuquerque,NM,87109,United States,,,,False,287164,16,,55455,2,5,Savory Fare,'1':6 '2':7 '7400':3 '87109':10 'albuquerqu':8 'fare':2 'montgomeri':4 'nm':9 'savori':1 'suti':5,Monetary Expenditure,8804,Cristy Jo Carbon-Gaul,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314322,500.0,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,,,Entertainment,,,Jordan,,Olguin,,,10515 4th St,Albuquerque,NM,87114,United States,,,,False,287170,1,,55455,2,5,Jordan  Olguin,'10515':3 '4th':4 '87114':8 'albuquerqu':6 'jordan':1 'nm':7 'olguin':2 'st':5,Monetary Expenditure,8804,Cristy Jo Carbon-Gaul,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314326,116.87,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,,,Catering,,,,,,,Cravin Cookies,10420 4th St NW,Albuquerque,NM,87114,United States,,,,False,287171,16,,55455,2,5,Cravin Cookies,'10420':3 '4th':4 '87114':9 'albuquerqu':7 'cooki':2 'cravin':1 'nm':8 'nw':6 'st':5,Monetary Expenditure,8804,Cristy Jo Carbon-Gaul,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314318,41.81,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,,,Catering,,,,,,,Party City,"10254 Coors Bypass NE, Suite E",Albuquerque,NM,87114,United States,,,,False,287165,16,,55455,2,5,Party City,'10254':3 '87114':11 'albuquerqu':9 'bypass':5 'citi':2 'coor':4 'e':8 'ne':6 'nm':10 'parti':1 'suit':7,Monetary Expenditure,8804,Cristy Jo Carbon-Gaul,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314328,5.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,Service fee,,,,,,,New Mexico Bank and Trust,2300 Louisiana Blvd,Albuquerque,NM,87110,United States,,,,False,277607,10,,55455,2,5,New Mexico Bank and Trust,'2300':6 '87110':11 'albuquerqu':9 'bank':3 'blvd':8 'louisiana':7 'mexico':2 'new':1 'nm':10 'trust':5,Monetary Expenditure,8804,Cristy Jo Carbon-Gaul,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1335562,5.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Service fee,,,,,,,New Mexico Bank and Trust,2300 Louisiana Blvd,Albuquerque,NM,87110,United States,,,,False,277607,10,,56459,2,5,New Mexico Bank and Trust,'2300':6 '87110':11 'albuquerqu':9 'bank':3 'blvd':8 'louisiana':7 'mexico':2 'new':1 'nm':10 'trust':5,Monetary Expenditure,8804,Cristy Jo Carbon-Gaul,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335561,5.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Service fee,,,,,,,New Mexico Bank and Trust,2300 Louisiana Blvd,Albuquerque,NM,87110,United States,,,,False,277607,10,,56459,2,5,New Mexico Bank and Trust,'2300':6 '87110':11 'albuquerqu':9 'bank':3 'blvd':8 'louisiana':7 'mexico':2 'new':1 'nm':10 'trust':5,Monetary Expenditure,8804,Cristy Jo Carbon-Gaul,candidate,2018-09-10 06:00:00+00:00,2018 First General
1374573,5.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Service fee,,,,,,,New Mexico Bank and Trust,2300 Louisiana Blvd,Albuquerque,NM,87110,United States,,,,False,277607,10,,57104,2,5,New Mexico Bank and Trust,'2300':6 '87110':11 'albuquerqu':9 'bank':3 'blvd':8 'louisiana':7 'mexico':2 'new':1 'nm':10 'trust':5,Monetary Expenditure,8804,Cristy Jo Carbon-Gaul,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1392131,156.67,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,Donation,,,,,,,Casa Q,PO Box 36168,Albuquerque,NM,87176,United States,,,,False,295265,11,,57887,2,5,Casa Q,'36168':5 '87176':8 'albuquerqu':6 'box':4 'casa':1 'nm':7 'po':3 'q':2,Monetary Expenditure,8804,Cristy Jo Carbon-Gaul,candidate,2018-11-01 06:00:00+00:00,2018 Third General
