id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
900816,50.0,2016-03-08 07:00:00+00:00,2016-04-09 00:37:15.833003+00:00,,,Filing Fee,,,,,,,Torrance County Clerk,PO Box 48,Estancia,NM,87016,United States,,,,False,215018,11,31,43163,2,5,Torrance County Clerk,'48':6 '87016':9 'box':5 'clerk':3 'counti':2 'estancia':7 'nm':8 'po':4 'torranc':1,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929892,73.58,2016-04-20 06:00:00+00:00,2016-05-06 06:00:00+00:00,,,Campaign Cards,,,,,,,Staples,9701 Montgomery NE,Albuquerque,NM,87111,United States,,,,False,221660,2,,43967,2,5,Staples,'87111':7 '9701':2 'albuquerqu':5 'montgomeri':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929895,83.07,2016-04-21 06:00:00+00:00,2016-05-07 02:37:40.447004+00:00,,,2 Banners,,,,,,,Signs U Design,14101 Nambe Avenue NE,Albuquerque,NM,87123,United States,,,,False,221663,2,,43967,2,5,Signs U Design,'14101':4 '87123':10 'albuquerqu':8 'avenu':6 'design':3 'namb':5 'ne':7 'nm':9 'sign':1 'u':2,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
941124,370.0,2016-05-23 06:00:00+00:00,2016-06-01 02:16:20.943002+00:00,,,Yard Signs,,,,,,,"A.G.E. Graphics, LLC",52231 State Route 248,Long Bottom,OH,45743,United States,,,,False,225908,17,,44683,2,5,"A.G.E. Graphics, LLC",'248':7 '45743':11 '52231':4 'a.g.e':1 'bottom':9 'graphic':2 'llc':3 'long':8 'oh':10 'rout':6 'state':5,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941128,31.53,2016-05-27 06:00:00+00:00,2016-06-01 02:18:36.830002+00:00,,,Cards,,,,,,,Staples,9701 Montgomery NE,Albuquerque,NM,87111,United States,,,,False,225911,17,,44683,2,5,Staples,'87111':7 '9701':2 'albuquerqu':5 'montgomeri':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941173,102.9,2016-05-30 06:00:00+00:00,2016-06-01 02:20:53.103002+00:00,,,signs,,,,,,,"Signs U Design, LLC",14101 Nambe Avenue NE,Albuquerque,NM,87123,United States,,,,False,225914,17,,44683,2,5,"Signs U Design, LLC",'14101':5 '87123':11 'albuquerqu':9 'avenu':7 'design':3 'llc':4 'namb':6 'ne':8 'nm':10 'sign':1 'u':2,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945593,370.12,2016-06-01 06:00:00+00:00,2016-06-02 01:51:46.160001+00:00,,,Advertisement,,,,,,,"Independent News, LLC",PO Box 1056,Edgewood,NM,87015,United States,,,,False,226823,17,,44683,2,5,"Independent News, LLC",'1056':6 '87015':9 'box':5 'edgewood':7 'independ':1 'llc':3 'news':2 'nm':8 'po':4,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
970175,7.96,2016-06-03 06:00:00+00:00,2016-07-07 02:28:39.352999+00:00,,,Bottled Water,,,,,,,Walmart,66 State Road 344,Edgewood,NM,87015,United States,,,,False,231841,2,,45988,2,5,Walmart,'344':5 '66':2 '87015':8 'edgewood':6 'nm':7 'road':4 'state':3 'walmart':1,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970176,169.36,2016-06-16 06:00:00+00:00,2016-07-07 02:29:11.997001+00:00,,,Signs,,,,,,,"Signs U Design, LLC",14101 Nambe Avenue NE,Albuquerque,NM,87123,United States,,,,False,225914,17,,45988,2,5,"Signs U Design, LLC",'14101':5 '87123':11 'albuquerqu':9 'avenu':7 'design':3 'llc':4 'namb':6 'ne':8 'nm':10 'sign':1 'u':2,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970163,81.13,2016-06-30 06:00:00+00:00,2016-07-07 02:24:02.157002+00:00,,,Bottled Water and Candy for Parades,,,,,,,Sam's Club,300 Eubank NE,Albuquerque,NM,87123,United States,,,,False,231837,2,,45988,2,5,Sam's Club,'300':4 '87123':9 'albuquerqu':7 'club':3 'eubank':5 'ne':6 'nm':8 'sam':1,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970158,188.11,2016-06-30 06:00:00+00:00,2016-07-07 02:21:39.266997+00:00,,,"Banners, Stickers and Magnets",,,,,,,Signs U Design,14101 Nambe Avenue NE,Albuquerque,NM,87123,United States,,,,False,221663,2,,45988,2,5,Signs U Design,'14101':4 '87123':10 'albuquerqu':8 'avenu':6 'design':3 'namb':5 'ne':7 'nm':9 'sign':1 'u':2,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
979562,10.78,2016-07-11 06:00:00+00:00,2016-09-07 02:14:48.796996+00:00,,Bank Service Fee for July 2016,Bank Service Fee,,,,,,,Wells Fargo,PO Box 88,Estancia,NM,87016,United States,,,,False,235966,10,31,46537,2,5,Wells Fargo,'87016':8 '88':5 'box':4 'estancia':6 'fargo':2 'nm':7 'po':3 'well':1,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979563,228.04,2016-07-29 06:00:00+00:00,2016-09-07 02:15:55.032998+00:00,,"Car magnets, labels and banners","Car magnets, labels and banners",,,,,,,"Signs U Design, LLC",14101 Nambe Avenue NE,Albuquerque,NM,87123,United States,,,,False,225914,17,,46537,2,5,"Signs U Design, LLC",'14101':5 '87123':11 'albuquerqu':9 'avenu':7 'design':3 'llc':4 'namb':6 'ne':8 'nm':10 'sign':1 'u':2,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979565,84.12,2016-07-29 06:00:00+00:00,2016-09-07 02:16:49.896999+00:00,,Supplies for Old Timer's parade,Parade Supplies,,,,,,,Sam's Club,300 Eubank NE,Albuquerque,NM,87123,United States,,,,False,231837,2,,46537,2,5,Sam's Club,'300':4 '87123':9 'albuquerqu':7 'club':3 'eubank':5 'ne':6 'nm':8 'sam':1,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979568,90.14,2016-08-01 06:00:00+00:00,2016-09-07 02:21:05.466997+00:00,,4 x 6 campaign post cards,4 x 6 campaign cards,,,,,,,Marketing Strategies,901 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,,False,235969,17,,46537,2,5,Marketing Strategies,'87104':10 '901':3 'albuquerqu':8 'blvd':6 'grand':5 'market':1 'nm':9 'nw':7 'rio':4 'strategi':2,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979569,10.78,2016-08-08 06:00:00+00:00,2016-09-07 02:22:02.407000+00:00,,Bank Service Charge August 2016,Bank service fee,,,,,,,Wells Fargo,PO Box 88,Estancia,NM,87016,United States,,,,False,235966,10,31,46537,2,5,Wells Fargo,'87016':8 '88':5 'box':4 'estancia':6 'fargo':2 'nm':7 'po':3 'well':1,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979571,54.0,2016-08-13 06:00:00+00:00,2016-09-07 02:24:35.930001+00:00,,Sale add on for TC fair,Fair Sale Add on,,,,,,,Torrance County,PO Box 48,Estancia,NM,87016,United States,,,,False,235974,11,31,46537,2,5,Torrance County,'48':5 '87016':8 'box':4 'counti':2 'estancia':6 'nm':7 'po':3 'torranc':1,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979573,61.17,2016-08-15 06:00:00+00:00,2016-09-07 02:25:20.003005+00:00,,campaign labesl,Labels,,,,,,,Marketing Strategies,901 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,,False,235969,17,,46537,2,5,Marketing Strategies,'87104':10 '901':3 'albuquerqu':8 'blvd':6 'grand':5 'market':1 'nm':9 'nw':7 'rio':4 'strategi':2,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979578,28.4,2016-08-22 06:00:00+00:00,2016-09-07 02:35:59.490004+00:00,,Checks for Campaign account,checks,,,,,,,Direct Checks Unlimited,PO Box 19000,Colorado Springs,CO,80935,United States,,,,False,235979,11,,46537,2,5,Direct Checks Unlimited,'19000':6 '80935':10 'box':5 'check':2 'co':9 'colorado':7 'direct':1 'po':4 'spring':8 'unlimit':3,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979577,149.5,2016-08-30 06:00:00+00:00,2016-09-07 02:32:11.729996+00:00,,Campaign Signs,Campaign Signs,,,,,,,Republican Signs,PO Box 1250,Cave Junction,OR,97523,United States,,,,False,235978,17,,46537,2,5,Republican Signs,'1250':5 '97523':9 'box':4 'cave':6 'junction':7 'po':3 'republican':1 'sign':2,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1019487,27.99,2016-09-07 06:00:00+00:00,2016-10-09 19:06:42.407000+00:00,,,door hanger bags,,,,,,,"Amazon.com, Inc.",PO Box 81226,"Seattle, WA",NM,98108,USA,,,,False,242421,11,,47332,2,5,"Amazon.com, Inc.",'81226':5 '98108':9 'amazon.com':1 'box':4 'inc':2 'nm':8 'po':3 'seattl':6 'wa':7,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019467,370.0,2016-09-08 06:00:00+00:00,2016-10-09 18:48:20.809999+00:00,,,100 campaign signs,,,,,,,"A.G.E. Graphics, LLC",52231 State Route 248,Long Bottom,OH,45743,United States,,,,False,225908,17,,47332,2,5,"A.G.E. Graphics, LLC",'248':7 '45743':11 '52231':4 'a.g.e':1 'bottom':9 'graphic':2 'llc':3 'long':8 'oh':10 'rout':6 'state':5,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019466,51.0,2016-09-08 06:00:00+00:00,2016-10-09 18:47:50.120002+00:00,,,voter list,,,,,,,Torrance County Clerk,PO Box 48,Estancia,NM,87016,United States,,,,False,215018,11,31,47332,2,5,Torrance County Clerk,'48':6 '87016':9 'box':5 'clerk':3 'counti':2 'estancia':7 'nm':8 'po':4 'torranc':1,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019469,268.01,2016-09-09 06:00:00+00:00,2016-10-09 18:49:03.700004+00:00,,,Campaign Signs & T-shirts,,,,,,,Signs U Design,14101 Nambe Avenue NE,Albuquerque,NM,87123,United States,,,,False,221663,2,,47332,2,5,Signs U Design,'14101':4 '87123':10 'albuquerqu':8 'avenu':6 'design':3 'namb':5 'ne':7 'nm':9 'sign':1 'u':2,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019470,10.78,2016-09-09 06:00:00+00:00,2016-10-09 18:49:36.979997+00:00,,,Bank Service Fee,,,,,,,Wells Fargo,PO Box 88,Estancia,NM,87016,United States,,,,False,235966,10,31,47332,2,5,Wells Fargo,'87016':8 '88':5 'box':4 'estancia':6 'fargo':2 'nm':7 'po':3 'well':1,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019473,50.0,2016-09-14 06:00:00+00:00,2016-10-09 18:53:30.382996+00:00,,,Campaign Booth Fee for Punkin Chunkin,,,,,,,Estancia Rotary Club,PO Box 533,Estancia,NM,87016,United States,,,,False,242414,11,,47332,2,5,Estancia Rotary Club,"'533':6 '87016':9 'box':5 'club':3 'estancia':1,7 'nm':8 'po':4 'rotari':2",Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019476,40.0,2016-09-14 06:00:00+00:00,2016-10-09 18:54:38.662998+00:00,,,Campaign Booth fee for Pinto Bean Fiesta,,,,,,,City of Moriarty,PO Box 130,Moriarty,NM,87035,USA,,,,False,242415,11,,47332,2,5,City of Moriarty,"'130':6 '87035':9 'box':5 'citi':1 'moriarti':3,7 'nm':8 'po':4",Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019477,7.46,2016-09-19 06:00:00+00:00,2016-10-09 18:57:06.867000+00:00,,,wood stakes for campaign signs,,,,,,,Lowe's,3010 Juan Tabo NE,Albuquerque,NM,87111,USA,,,,False,242416,11,,47332,2,5,Lowe's,'3010':3 '87111':9 'albuquerqu':7 'juan':4 'low':1 'ne':6 'nm':8 'tabo':5,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019479,10.75,2016-09-19 06:00:00+00:00,2016-10-09 18:58:59.077004+00:00,,,screws for campaign signs,,,,,,,Hart's Hardware,1204 Route 66,Moriarty,NM,87035,USA,,,,False,242418,11,,47332,2,5,Hart's Hardware,'1204':4 '66':6 '87035':9 'hardwar':3 'hart':1 'moriarti':7 'nm':8 'rout':5,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019481,103.14,2016-09-21 06:00:00+00:00,2016-10-09 18:59:50.963003+00:00,,,Parade and booth supplies for Pinto Bean Fiesta,,,,,,,Sam's Club,300 Eubank NE,Albuquerque,NM,87123,United States,,,,False,231837,2,,47332,2,5,Sam's Club,'300':4 '87123':9 'albuquerqu':7 'club':3 'eubank':5 'ne':6 'nm':8 'sam':1,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019483,4.72,2016-09-23 06:00:00+00:00,2016-10-09 19:01:25.300001+00:00,,,zip ties for campaign signs,,,,,,,Gustin Hardware,506 5th Street,Estancia,NM,87016,USA,,,,False,242419,11,,47332,2,5,Gustin Hardware,'506':3 '5th':4 '87016':8 'estancia':6 'gustin':1 'hardwar':2 'nm':7 'street':5,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019485,133.07,2016-10-03 06:00:00+00:00,2016-10-09 19:01:52.767002+00:00,,,Campaign signs and labels,,,,,,,Signs U Design,14101 Nambe Avenue NE,Albuquerque,NM,87123,United States,,,,False,221663,2,,47332,2,5,Signs U Design,'14101':4 '87123':10 'albuquerqu':8 'avenu':6 'design':3 'namb':5 'ne':7 'nm':9 'sign':1 'u':2,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1035715,14.5,2016-10-07 06:00:00+00:00,2016-11-03 01:30:08.127000+00:00,,Sign Materials,Sign Materials,,,,,,,Gustin Hardware,506 5th Street,Estancia,NM,87016,USA,,,,False,242419,11,,48300,2,5,Gustin Hardware,'506':3 '5th':4 '87016':8 'estancia':6 'gustin':1 'hardwar':2 'nm':7 'street':5,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035722,41.0,2016-10-07 06:00:00+00:00,2016-11-03 01:32:13.377002+00:00,,Fuel Expense,Fuel Expense,,,,,,,Valley Express,115 S. 5th St.,Estancia,NM,87016,United States,,,,False,248339,11,31,48300,2,5,Valley Express,'115':3 '5th':5 '87016':9 'estancia':7 'express':2 'nm':8 'st':6 'valley':1,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035725,90.14,2016-10-10 06:00:00+00:00,2016-11-03 01:33:04.466998+00:00,,Campaign Cards,Campaign Cards,,,,,,,Marketing Strategies,901 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,,False,235969,17,,48300,2,5,Marketing Strategies,'87104':10 '901':3 'albuquerqu':8 'blvd':6 'grand':5 'market':1 'nm':9 'nw':7 'rio':4 'strategi':2,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035729,109.24,2016-10-10 06:00:00+00:00,2016-11-03 01:34:34.360004+00:00,,Parade & Booth Supplies for Punkin Chunkin,Parade & Booth Supplies,,,,,,,Sam's Club,300 Eubank NE,Albuquerque,NM,87123,United States,,,,False,231837,2,,48300,2,5,Sam's Club,'300':4 '87123':9 'albuquerqu':7 'club':3 'eubank':5 'ne':6 'nm':8 'sam':1,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035735,19.31,2016-10-10 06:00:00+00:00,2016-11-03 01:35:39.973001+00:00,,Parade & Booth Supplies for Punkin Chunkin,Parade & Booth Supplies,,,,,,,Walmart,66 State Road 344,Edgewood,NM,87015,United States,,,,False,231841,2,,48300,2,5,Walmart,'344':5 '66':2 '87015':8 'edgewood':6 'nm':7 'road':4 'state':3 'walmart':1,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035747,10.78,2016-10-11 06:00:00+00:00,2016-11-03 01:40:23.453000+00:00,,Bank Service Fee,Bank Service Fee,,,,,,,Wells Fargo,PO Box 88,Estancia,NM,87016,United States,,,,False,235966,10,31,48300,2,5,Wells Fargo,'87016':8 '88':5 'box':4 'estancia':6 'fargo':2 'nm':7 'po':3 'well':1,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035741,39.85,2016-10-14 06:00:00+00:00,2016-11-03 01:37:38.450003+00:00,,Fuel Expense,Fuel Expense,,,,,,,Pilot,305 Abrahames Rd,Moriarty,NM,87035,United States,,,,False,248350,11,31,48300,2,5,Pilot,'305':2 '87035':7 'abraham':3 'moriarti':5 'nm':6 'pilot':1 'rd':4,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035746,9.16,2016-10-14 06:00:00+00:00,2016-11-03 01:39:44.042996+00:00,,Booth Supplies for Punkin Chunkin,Booth Supplies,,,,,,,Mustang,200 E. Joseph,Estancia,NM,87016,United States,,,,False,248354,11,31,48300,2,5,Mustang,'200':2 '87016':7 'e':3 'estancia':5 'joseph':4 'mustang':1 'nm':6,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035749,239.31,2016-10-17 06:00:00+00:00,2016-11-03 01:41:06.997001+00:00,107,Campaign Signs,Campaign Signs,,,,,,,Signs U Design,14101 Nambe Avenue NE,Albuquerque,NM,87123,United States,,,,False,221663,2,,48300,2,5,Signs U Design,'14101':4 '87123':10 'albuquerqu':8 'avenu':6 'design':3 'namb':5 'ne':7 'nm':9 'sign':1 'u':2,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035751,30.02,2016-10-24 06:00:00+00:00,2016-11-03 01:41:47.107001+00:00,,Fuel Expense,Fuel Expense,,,,,,,Pilot,305 Abrahames Rd,Moriarty,NM,87035,United States,,,,False,248350,11,31,48300,2,5,Pilot,'305':2 '87035':7 'abraham':3 'moriarti':5 'nm':6 'pilot':1 'rd':4,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035753,14.84,2016-10-24 06:00:00+00:00,2016-11-03 01:42:33.692999+00:00,,Campaign Supplies,Campaign Supplies,,,,,,,Sam's Club,300 Eubank NE,Albuquerque,NM,87123,United States,,,,False,231837,2,,48300,2,5,Sam's Club,'300':4 '87123':9 'albuquerqu':7 'club':3 'eubank':5 'ne':6 'nm':8 'sam':1,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035756,103.09,2016-10-26 06:00:00+00:00,2016-11-03 01:43:13.319996+00:00,,Campaign Ad,Campaign Ad,,,,,,,"Independent News, LLC",PO Box 1056,Edgewood,NM,87015,United States,,,,False,226823,17,,48300,2,5,"Independent News, LLC",'1056':6 '87015':9 'box':5 'edgewood':7 'independ':1 'llc':3 'news':2 'nm':8 'po':4,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035758,39.2,2016-10-28 06:00:00+00:00,2016-11-03 01:43:48.130003+00:00,,Fuel Expense,Fuel Expense,,,,,,,Pilot,305 Abrahames Rd,Moriarty,NM,87035,United States,,,,False,248350,11,31,48300,2,5,Pilot,'305':2 '87035':7 'abraham':3 'moriarti':5 'nm':6 'pilot':1 'rd':4,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1054520,35.7,2016-11-04 06:00:00+00:00,2016-12-06 02:44:15.863003+00:00,,Fuel,Fuel,,,,,,,Pilot,305 Abrahames Rd,Moriarty,NM,87035,United States,,,,False,248350,11,31,49103,2,5,Pilot,'305':2 '87035':7 'abraham':3 'moriarti':5 'nm':6 'pilot':1 'rd':4,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054519,83.17,2016-11-04 06:00:00+00:00,2016-12-06 02:43:33.442997+00:00,,Campaign Banners,Campaign Banners,,,,,,,Signs U Design,14101 Nambe Avenue NE,Albuquerque,NM,87123,United States,,,,False,221663,2,,49103,2,5,Signs U Design,'14101':4 '87123':10 'albuquerqu':8 'avenu':6 'design':3 'namb':5 'ne':7 'nm':9 'sign':1 'u':2,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054528,15.0,2016-11-07 07:00:00+00:00,2016-12-06 02:49:59.589998+00:00,,Facebook Campaign Ad Boost,Facebook Campaign Ad Boost,,,,,,,Facebook,1601 S. California Ave,Palo Alto,CA,94304,United States,,,,False,251295,17,,49103,2,5,Facebook,'1601':2 '94304':9 'alto':7 'ave':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054522,10.78,2016-11-08 07:00:00+00:00,2016-12-06 02:44:55.630003+00:00,,Bank Service Fee,Bank Service Fee,,,,,,,Wells Fargo,PO Box 88,Estancia,NM,87016,United States,,,,False,235966,10,31,49103,2,5,Wells Fargo,'87016':8 '88':5 'box':4 'estancia':6 'fargo':2 'nm':7 'po':3 'well':1,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054523,103.09,2016-11-15 07:00:00+00:00,2016-12-06 02:45:47.173003+00:00,,Thank you Ad,Campaign Thank you Ad,,,,,,,"Independent News, LLC",PO Box 1056,Edgewood,NM,87015,United States,,,,False,226823,17,,49103,2,5,"Independent News, LLC",'1056':6 '87015':9 'box':5 'edgewood':7 'independ':1 'llc':3 'news':2 'nm':8 'po':4,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1568051,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,97,,Candidate Filing Fee,,,,,,,Torrance County,PO Box 48,Estancia,NM,87016,United States,,,,False,322200,2,31,62348,2,5,Torrance County,'48':5 '87016':8 'box':4 'counti':2 'estancia':6 'nm':7 'po':3 'torranc':1,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1637740,5.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,Analysis Service Charge,,,,,,,US Bank,PO Box 1800,Saint Paul,MN,55101,United States,,,,False,334718,10,,65729,2,5,,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'paul':7 'po':3 'saint':6 'us':1,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637782,5.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,Analysis Service Charge,,,,,,,US Bank,PO Box 1800,Saint Paul,MN,55101,United States,,,,False,334721,10,,65729,2,5,,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'paul':7 'po':3 'saint':6 'us':1,Monetary Expenditure,7684,Tracy L Sedillo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
