id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1219879,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,2326,,Candidate filing fee,,,,,,,Otero County Clerk,"1104 N White Sands Blvd # C, ",Alamogordo,NM,88310,United States,,,,False,269456,11,20,51456,2,5,Otero County Clerk,'1104':4 '88310':12 'alamogordo':10 'blvd':8 'c':9 'clerk':3 'counti':2 'n':5 'nm':11 'otero':1 'sand':7 'white':6,Monetary Expenditure,8538,Christopher S. Jones,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1274172,16.81,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,business card blanks,,,,,,,Staples,801 S White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,278991,2,20,53292,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,8538,Christopher S. Jones,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274177,43.48,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,printer ink,,,,,,,Staples,801 S White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,278991,2,20,53292,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,8538,Christopher S. Jones,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274185,19.44,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,business card blanks,,,,,,,Staples,801 S White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,278991,2,20,53292,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,8538,Christopher S. Jones,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1376463,21.43,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,printer ink,,,,,,,Staples,801 S White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,278991,2,20,57208,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,8538,Christopher S. Jones,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376465,420.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,EFT,,yard sign printing,,,,,,,Summit Printing, 1907 St Michaels Dr,Santa Fe,NM,87505,United States,,,printer,False,295666,2,,57208,2,5,Summit Printing,'1907':3 '87505':10 'dr':6 'fe':8 'michael':5 'nm':9 'print':2 'santa':7 'st':4 'summit':1,Monetary Expenditure,8538,Christopher S. Jones,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376464,14.5,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,visa5493,,printer ink,,,,,,,Staples,801 S White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,278991,2,20,57208,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,8538,Christopher S. Jones,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1399005,64.0,2018-10-05 06:00:00+00:00,2018-10-31 23:09:39+00:00,,,Magnetic campaign signs,,,Carrie,,Luddington,,,8 Pueblo de Luna,Alamogordo,NM,88310,United States,,,,False,300885,1,20,57930,2,5,Carrie  Luddington,'8':3 '88310':9 'alamogordo':7 'carri':1 'de':5 'luddington':2 'luna':6 'nm':8 'pueblo':4,Monetary Expenditure,8538,Christopher S. Jones,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1429298,1.98,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,,credit card fee,,,,,,,Actblue,PO Box 441146,Somerville,MA,02144-0031,United States,,,Donation Website,False,303600,10,202,57930,2,5,Actblue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8538,Christopher S. Jones,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1429314,48.22,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,"visa 5493
",printer ink,,,,,,,Staples,801 S White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,278991,2,20,59118,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,8538,Christopher S. Jones,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429315,17.01,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,credit card fee,,,,,,,Actblue,PO Box 441146,Somerville,MA,02144-0031,United States,,,Donation Website,False,303600,10,202,59118,2,5,Actblue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8538,Christopher S. Jones,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429318,17.12,2018-11-03 06:00:00+00:00,2018-11-03 06:00:00+00:00,,"visa 5493
",printer ink,,,,,,,Staples,801 S White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,278991,2,20,59118,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,8538,Christopher S. Jones,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429316,16.49,2018-11-03 06:00:00+00:00,2018-11-03 06:00:00+00:00,,"visa 5493
",printer ink,,,,,,,Staples,801 S White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,278991,2,20,59118,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,8538,Christopher S. Jones,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429321,10.67,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,,credit card fee,,,,,,,Actblue,PO Box 441146,Somerville,MA,02144-0031,United States,,,Donation Website,False,303600,10,202,59118,2,5,Actblue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8538,Christopher S. Jones,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429475,44.98,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,"Ad boost 11/4/18-11/6/18
",Facebook ads,,,,,,,Facebook,1 Hacker Way ,Menlo Park,CA,94025,United States,,,social network,False,303666,17,202,59118,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8538,Christopher S. Jones,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1481745,353.36,2019-04-09 06:00:00+00:00,2019-04-09 06:00:00+00:00,,,Political Party Contribution,,,,,,,Democratic Party of Otero County,1019 Madison Ave,Alamogordo,NM,88310,United States,,,,False,309215,6,99,60588,2,5,Democratic Party of Otero County,'1019':6 '88310':11 'alamogordo':9 'ave':8 'counti':5 'democrat':1 'madison':7 'nm':10 'otero':4 'parti':2,Monetary Expenditure,8538,Christopher S. Jones,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481743,353.37,2019-04-09 06:00:00+00:00,2019-04-09 06:00:00+00:00,,,Campaign Contribution,,,,,,,Xochitl for New Mexico,PO Box 2250,Las Cruces,NM,88004,United States,,,US Representative,False,309218,4,99,60588,2,5,Xochitl for New Mexico,'2250':7 '88004':11 'box':6 'cruce':9 'las':8 'mexico':4 'new':3 'nm':10 'po':5 'xochitl':1,Monetary Expenditure,8538,Christopher S. Jones,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
