id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
740038,2397.5,2014-05-13 06:00:00+00:00,2014-05-29 19:39:49.137002+00:00,98,,PAC Formation,,,,,,,Gober/Hilgers,1005 Congress Avenue Suite 350,Austin,TX,78701,United States,,,Research,False,172795,11,202,34940,2,5,Gober/Hilgers,'1005':2 '350':6 '78701':9 'austin':7 'avenu':4 'congress':3 'gober/hilgers':1 'suit':5 'tx':8,Monetary Expenditure,6782,New Mexico Taxpayers Alliance,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
740136,1444.5,2014-05-13 06:00:00+00:00,2014-05-29 19:51:54.603000+00:00,97,,Campaign Services,,,,,,,BWD Global,"6601 St. Josephs Ave, NW`",Albuquerque,NM,87120,United States,,,Campaign Services,False,172831,13,202,34940,2,5,BWD Global,'6601':3 '87120':10 'albuquerqu':8 'ave':6 'bwd':1 'global':2 'joseph':5 'nm':9 'nw':7 'st':4,Monetary Expenditure,6782,New Mexico Taxpayers Alliance,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
749688,27540.67,2014-06-03 06:00:00+00:00,2014-07-01 18:03:50.990003+00:00,99,,"Radio, Newspaper, Mailing",,,,,,,MESA MEDIA,P.O. BOX 30911,AUSTIN,TX,78703,United States,,,,False,175699,17,99,35983,2,5,MESA MEDIA,'30911':5 '78703':8 'austin':6 'box':4 'media':2 'mesa':1 'p.o':3 'tx':7,Monetary Expenditure,6782,New Mexico Taxpayers Alliance,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749708,124.29,2014-06-11 06:00:00+00:00,2014-07-01 18:39:43.417000+00:00,,,Check Order,,,,,,,NEW MEXICO BANK & TRUST,320 Gold Ave. SW Suite 100,Albuquerque,NM,87102,United States,,,,False,175724,10,1,35983,2,5,NEW MEXICO BANK & TRUST,'100':10 '320':5 '87102':13 'albuquerqu':11 'ave':7 'bank':3 'gold':6 'mexico':2 'new':1 'nm':12 'suit':9 'sw':8 'trust':4,Monetary Expenditure,6782,New Mexico Taxpayers Alliance,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749710,3031.5,2014-06-18 06:00:00+00:00,2014-07-01 18:40:26.517000+00:00,1001,,Legal Services,,,,,,,Gober/Hilgers,1005 Congress Avenue Suite 350,Austin,TX,78701,United States,,,Research,False,172795,14,202,35983,2,5,Gober/Hilgers,'1005':2 '350':6 '78701':9 'austin':7 'avenu':4 'congress':3 'gober/hilgers':1 'suit':5 'tx':8,Monetary Expenditure,6782,New Mexico Taxpayers Alliance,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749712,1444.5,2014-06-26 06:00:00+00:00,2014-07-01 18:41:47.290001+00:00,1003,,Consulting,,,,,,,BWD Global,"6601 St. Josephs Ave, NW`",Albuquerque,NM,87120,United States,,,Campaign Services,False,172831,13,202,35983,2,5,BWD Global,'6601':3 '87120':10 'albuquerqu':8 'ave':6 'bwd':1 'global':2 'joseph':5 'nm':9 'nw':7 'st':4,Monetary Expenditure,6782,New Mexico Taxpayers Alliance,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749711,11948.54,2014-06-26 06:00:00+00:00,2014-07-01 18:41:04.296999+00:00,1002,,Radio and Mailings,,,,,,,MESA MEDIA,P.O. BOX 30911,AUSTIN,TX,78703,United States,,,,False,175699,17,99,35983,2,5,MESA MEDIA,'30911':5 '78703':8 'austin':6 'box':4 'media':2 'mesa':1 'p.o':3 'tx':7,Monetary Expenditure,6782,New Mexico Taxpayers Alliance,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
770470,4998.5,2014-07-09 06:00:00+00:00,2014-09-08 16:30:04.337004+00:00,,,Legal Services,,,,,,,Gober/Hilgers,1005 Congress Avenue Suite 350,Austin,TX,78701,United States,,,Research,False,172795,14,202,37299,2,5,Gober/Hilgers,'1005':2 '350':6 '78701':9 'austin':7 'avenu':4 'congress':3 'gober/hilgers':1 'suit':5 'tx':8,Monetary Expenditure,6782,New Mexico Taxpayers Alliance,pac,2014-09-08 06:00:00+00:00,2014 First General 
770481,2834.26,2014-07-14 06:00:00+00:00,2014-09-08 16:32:46.966998+00:00,,,Legal Services,,,,,,,"PEIFER, HANSON $ MULLINS, P.A.",PO BOX 25245,Albuquerque,NM,87125-5245,United States,,,,False,182873,14,,37299,2,5,"PEIFER, HANSON $ MULLINS, P.A.",'-5245':11 '25245':7 '87125':10 'albuquerqu':8 'box':6 'hanson':2 'mullin':3 'nm':9 'p.a':4 'peifer':1 'po':5,Monetary Expenditure,6782,New Mexico Taxpayers Alliance,pac,2014-09-08 06:00:00+00:00,2014 First General 
770484,1421.17,2014-08-12 06:00:00+00:00,2014-09-08 16:33:48.807003+00:00,,,Legal Services,,,,,,,"PEIFER, HANSON $ MULLINS, P.A.",PO BOX 25245,Albuquerque,NM,87125-5245,United States,,,,False,182873,14,,37299,2,5,"PEIFER, HANSON $ MULLINS, P.A.",'-5245':11 '25245':7 '87125':10 'albuquerqu':8 'box':6 'hanson':2 'mullin':3 'nm':9 'p.a':4 'peifer':1 'po':5,Monetary Expenditure,6782,New Mexico Taxpayers Alliance,pac,2014-09-08 06:00:00+00:00,2014 First General 
770482,425.0,2014-08-12 06:00:00+00:00,2014-09-08 16:33:10.726997+00:00,,,Legal Services,,,,,,,Gober/Hilgers,1005 Congress Avenue Suite 350,Austin,TX,78701,United States,,,Research,False,172795,14,202,37299,2,5,Gober/Hilgers,'1005':2 '350':6 '78701':9 'austin':7 'avenu':4 'congress':3 'gober/hilgers':1 'suit':5 'tx':8,Monetary Expenditure,6782,New Mexico Taxpayers Alliance,pac,2014-09-08 06:00:00+00:00,2014 First General 
770489,1000.0,2014-08-25 06:00:00+00:00,2014-09-08 16:36:00.173002+00:00,,,WEBSITE DESIGN,,,,,,,"ROCK MEDIA, LLC",1606 LAKEWAY BLVD,LAKEWAY,TX,78734,United States,,,,False,182877,13,,37299,2,5,"ROCK MEDIA, LLC","'1606':4 '78734':9 'blvd':6 'lakeway':5,7 'llc':3 'media':2 'rock':1 'tx':8",Monetary Expenditure,6782,New Mexico Taxpayers Alliance,pac,2014-09-08 06:00:00+00:00,2014 First General 
786533,965.14,2014-09-10 06:00:00+00:00,2014-10-09 17:03:10.152997+00:00,1009,,Legal Services,,,,,,,"PEIFER, HANSON $ MULLINS, P.A.",PO BOX 25245,Albuquerque,NM,87125-5245,United States,,,,False,182873,14,,37981,2,5,"PEIFER, HANSON $ MULLINS, P.A.",'-5245':11 '25245':7 '87125':10 'albuquerqu':8 'box':6 'hanson':2 'mullin':3 'nm':9 'p.a':4 'peifer':1 'po':5,Monetary Expenditure,6782,New Mexico Taxpayers Alliance,pac,2014-10-13 06:00:00+00:00,2014 Second General 
786535,340.0,2014-09-16 06:00:00+00:00,2014-10-09 17:03:45.580003+00:00,1010,,Legal Services,,,,,,,Gober/Hilgers,1005 Congress Avenue Suite 350,Austin,TX,78701,United States,,,Research,False,172795,14,202,37981,2,5,Gober/Hilgers,'1005':2 '350':6 '78701':9 'austin':7 'avenu':4 'congress':3 'gober/hilgers':1 'suit':5 'tx':8,Monetary Expenditure,6782,New Mexico Taxpayers Alliance,pac,2014-10-13 06:00:00+00:00,2014 Second General 
812026,1292.76,2014-10-23 06:00:00+00:00,2014-10-30 20:06:19.980000+00:00,1011,,Legal Services,,,,,,,"PEIFER, HANSON $ MULLINS, P.A.",PO BOX 25245,Albuquerque,NM,87125-5245,United States,,,,False,182873,14,,39344,2,5,"PEIFER, HANSON $ MULLINS, P.A.",'-5245':11 '25245':7 '87125':10 'albuquerqu':8 'box':6 'hanson':2 'mullin':3 'nm':9 'p.a':4 'peifer':1 'po':5,Monetary Expenditure,6782,New Mexico Taxpayers Alliance,pac,2014-10-30 06:00:00+00:00,2014 Third General
812028,127.5,2014-10-23 06:00:00+00:00,2014-10-30 20:06:44.767002+00:00,1012,,Legal Services,,,,,,,Gober/Hilgers,1005 Congress Avenue Suite 350,Austin,TX,78701,United States,,,Research,False,172795,14,202,39344,2,5,Gober/Hilgers,'1005':2 '350':6 '78701':9 'austin':7 'avenu':4 'congress':3 'gober/hilgers':1 'suit':5 'tx':8,Monetary Expenditure,6782,New Mexico Taxpayers Alliance,pac,2014-10-30 06:00:00+00:00,2014 Third General
817793,42.5,2014-11-15 07:00:00+00:00,2014-12-03 20:43:08.413003+00:00,1013,,Legal Services,,,,,,,Gober/Hilgers,1005 Congress Avenue Suite 350,Austin,TX,78701,United States,,,Research,False,172795,14,202,40229,2,5,Gober/Hilgers,'1005':2 '350':6 '78701':9 'austin':7 'avenu':4 'congress':3 'gober/hilgers':1 'suit':5 'tx':8,Monetary Expenditure,6782,New Mexico Taxpayers Alliance,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
817796,547.38,2014-11-15 07:00:00+00:00,2014-12-03 20:43:38.633002+00:00,1014,,Legal Services,,,,,,,"PEIFER, HANSON $ MULLINS, P.A.",PO BOX 25245,Albuquerque,NM,87125-5245,United States,,,,False,182873,14,,40229,2,5,"PEIFER, HANSON $ MULLINS, P.A.",'-5245':11 '25245':7 '87125':10 'albuquerqu':8 'box':6 'hanson':2 'mullin':3 'nm':9 'p.a':4 'peifer':1 'po':5,Monetary Expenditure,6782,New Mexico Taxpayers Alliance,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
840310,357.5,2015-06-19 06:00:00+00:00,2015-07-09 14:18:01.426997+00:00,1015,,LEGAL SERVICES,,,,,,,Gober/Hilgers,1005 Congress Avenue Suite 350,Austin,TX,78701,United States,,,Research,False,172795,14,202,41609,2,5,Gober/Hilgers,'1005':2 '350':6 '78701':9 'austin':7 'avenu':4 'congress':3 'gober/hilgers':1 'suit':5 'tx':8,Monetary Expenditure,6782,New Mexico Taxpayers Alliance,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
