id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
203375,16.79,2008-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011320,,,,,,Office Max,2755 N. Main,Roswell,NM,88201,,,,,,,11,,4006,2,5,Office Max,'2755':3 '88201':8 'main':5 'max':2 'n':4 'nm':7 'offic':1 'roswel':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203373,16.4,2008-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011315,,,,,,Outsource Connection,3106 N. Main,Roswell,NM,88201,,,,,,,11,,4006,2,5,Outsource Connection,'3106':3 '88201':8 'connect':2 'main':5 'n':4 'nm':7 'outsourc':1 'roswel':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203378,6.42,2008-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011325,,,,,,Office Max,2755 N. Main,Roswell,NM,88201,,,,,,,11,,4006,2,5,Office Max,'2755':3 '88201':8 'main':5 'max':2 'n':4 'nm':7 'offic':1 'roswel':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203384,55.42,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011340,,,,,,Texas Club Grill,212 Metz Drive,Ruidoso,NM,88345,,,,,,,11,,4006,2,5,Texas Club Grill,'212':4 '88345':9 'club':2 'drive':6 'grill':3 'metz':5 'nm':8 'ruidoso':7 'texa':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203379,13.68,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011329,,,,,,Office Max,2755 N. Main,Roswell,NM,88201,,,,,,,11,,4006,2,5,Office Max,'2755':3 '88201':8 'main':5 'max':2 'n':4 'nm':7 'offic':1 'roswel':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203386,90.25,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011343,,,,,,Cozy Bear Cabins,100 5th street,Ruidoso,NM,88345,,,,,,,11,,4006,2,5,Cozy Bear Cabins,'100':4 '5th':5 '88345':9 'bear':2 'cabin':3 'cozi':1 'nm':8 'ruidoso':7 'street':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203381,38.0,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011333,,,,,,Circle K,3213 N. Main,Roswell,NM,88201,,,,,,,11,,4006,2,5,Circle K,'3213':3 '88201':8 'circl':1 'k':2 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203388,25.1,2008-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011348,,,,,,Casa Blanca Restaurant,501 Mechem Drive,Ruidoso,NM,88345,,,,,,,11,,4006,2,5,Casa Blanca Restaurant,'501':4 '88345':9 'blanca':2 'casa':1 'drive':6 'mechem':5 'nm':8 'restaur':3 'ruidoso':7,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203391,16.04,2008-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011355,,,,,,Office Max,2755 N. Main,Roswell,NM,88201,,,,,,,11,,4006,2,5,Office Max,'2755':3 '88201':8 'main':5 'max':2 'n':4 'nm':7 'offic':1 'roswel':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203393,5.78,2008-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011362,,,,,,Office Max,2755 N. Main,Roswell,NM,88201,,,,,,,11,,4006,2,5,Office Max,'2755':3 '88201':8 'main':5 'max':2 'n':4 'nm':7 'offic':1 'roswel':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203243,32.68,2008-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010933,,,,,,Shell Oil,3001 N. Main,Roswell,NM,88201,,,,,,,11,,4006,2,5,Shell Oil,'3001':3 '88201':8 'main':5 'n':4 'nm':7 'oil':2 'roswel':6 'shell':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203246,82.42,2008-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010938,,,,,,Quality Inn,1401 S. White Sands Blvd.,Alamogordo,NM,88310,,,,,,,11,,4006,2,5,Quality Inn,'1401':3 '88310':10 'alamogordo':8 'blvd':7 'inn':2 'nm':9 'qualiti':1 'sand':6 'white':5,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203245,25.46,2008-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010937,,,,,,Casa De Suenos,35 St. Francis Drive,Tularosa,NM,88352,,,,,,,11,,4006,2,5,Casa De Suenos,'35':4 '88352':10 'casa':1 'de':2 'drive':7 'franci':6 'nm':9 'st':5 'sueno':3 'tularosa':8,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203182,524.0,2008-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010789,,,,,,Newman Outdoor Advertising,P.O. Box 2345,Roswell,NM,88002,,,,,,,11,,4006,2,5,Newman Outdoor Advertising,'2345':6 '88002':9 'advertis':3 'box':5 'newman':1 'nm':8 'outdoor':2 'p.o':4 'roswel':7,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203395,14.02,2008-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011367,,,,,,Desert Lakes,2351 Hamilton Road,Alamogordo,NM,88310,,,,,,,11,,4006,2,5,Desert Lakes,'2351':3 '88310':8 'alamogordo':6 'desert':1 'hamilton':4 'lake':2 'nm':7 'road':5,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203249,17.33,2008-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010945,,,,,,Peppers Grill,500 N. Main,Roswell,NM,88201,,,,,,,11,,4006,2,5,Peppers Grill,'500':3 '88201':8 'grill':2 'main':5 'n':4 'nm':7 'pepper':1 'roswel':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203250,45.87,2008-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010947,,,,,,Allsups #289,411 W. 2nd Street,Roswell,NM,88201,,,,,,,11,,4006,2,5,Allsups #289,'289':2 '2nd':5 '411':3 '88201':9 'allsup':1 'nm':8 'roswel':7 'street':6 'w':4,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203251,25.23,2008-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010950,,,,,,Office Max,2755 N. Main,Roswell,NM,88201,,,,,,,11,,4006,2,5,Office Max,'2755':3 '88201':8 'main':5 'max':2 'n':4 'nm':7 'offic':1 'roswel':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203396,7.54,2008-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011372,,,,,,Outsource Connection,3106 N. Main,Roswell,NM,88201,,,,,,,11,,4006,2,5,Outsource Connection,'3106':3 '88201':8 'connect':2 'main':5 'n':4 'nm':7 'outsourc':1 'roswel':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203183,1200.0,2008-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010791,,,,,,The Triton Group,P.O. Box 808,Roswell,NM,88202,,,,,,,11,,4006,2,5,The Triton Group,'808':6 '88202':9 'box':5 'group':3 'nm':8 'p.o':4 'roswel':7 'triton':2,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203252,46.0,2008-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010952,,,,,,Shell Oil,3001 N. Main,Roswell,NM,88201,,,,,,,11,,4006,2,5,Shell Oil,'3001':3 '88201':8 'main':5 'n':4 'nm':7 'oil':2 'roswel':6 'shell':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203369,37.74,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011298,,,,,,Roswell National Bank,P.O. Box 1778,Roswell,NM,88202,,,,,,,11,,4006,2,5,Roswell National Bank,"'1778':6 '88202':9 'bank':3 'box':5 'nation':2 'nm':8 'p.o':4 'roswel':1,7",Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203254,20.83,2008-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010962,,,,,,Peppers Grill,500 N. Main,Roswell,NM,88201,,,,,,,11,,4006,2,5,Peppers Grill,'500':3 '88201':8 'grill':2 'main':5 'n':4 'nm':7 'pepper':1 'roswel':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203398,20.34,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011376,,,,,,Lincoln County Grill,2717 Sudderth Drive,Ruidoso,NM,88345,,,,,,,11,,4006,2,5,Lincoln County Grill,'2717':4 '88345':9 'counti':2 'drive':6 'grill':3 'lincoln':1 'nm':8 'ruidoso':7 'sudderth':5,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203255,28.39,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010964,,,,,,Casa De Suenos,35 St. Francis Drive,Tularosa,NM,88352,,,,,,,11,,4006,2,5,Casa De Suenos,'35':4 '88352':10 'casa':1 'de':2 'drive':7 'franci':6 'nm':9 'st':5 'sueno':3 'tularosa':8,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203256,40.0,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010966,,,,,,Town & Country #0171,2500 N. Main,Roswell,NM,88201,,,,,,,11,,4006,2,5,Town & Country #0171,'0171':3 '2500':4 '88201':9 'countri':2 'main':6 'n':5 'nm':8 'roswel':7 'town':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203253,5.87,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010959,,,,,,Office Max,2755 N. Main,Roswell,NM,88201,,,,,,,11,,4006,2,5,Office Max,'2755':3 '88201':8 'main':5 'max':2 'n':4 'nm':7 'offic':1 'roswel':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203401,13.84,2008-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011383,,,,,,Desert Lakes,2351 Hamilton Road,Alamogordo,NM,88310,,,,,,,11,,4006,2,5,Desert Lakes,'2351':3 '88310':8 'alamogordo':6 'desert':1 'hamilton':4 'lake':2 'nm':7 'road':5,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203259,106.88,2008-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010974,,,,,,Holiday Inn,100 Kerry Avenue,Alamogordo,NM,88310,,,,,,,11,,4006,2,5,Holiday Inn,'100':3 '88310':8 'alamogordo':6 'avenu':5 'holiday':1 'inn':2 'kerri':4 'nm':7,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203258,39.6,2008-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010971,,,,,,Mirastar #34022,209 E. Highway 70,Ruidoso Downs,NM,88346,,,,,,,11,,4006,2,5,Mirastar #34022,'209':3 '34022':2 '70':6 '88346':10 'down':8 'e':4 'highway':5 'mirastar':1 'nm':9 'ruidoso':7,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203257,35.73,2008-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010968,,,,,,Town & Country #0171,2500 N. Main,Roswell,NM,88201,,,,,,,11,,4006,2,5,Town & Country #0171,'0171':3 '2500':4 '88201':9 'countri':2 'main':6 'n':5 'nm':8 'roswel':7 'town':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203260,73.3,2008-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010976,,,,,,Willmon Prime Grille,2523 Sudderth Drive,Ruidoso,NM,88345,,,,,,,11,,4006,2,5,Willmon Prime Grille,'2523':4 '88345':9 'drive':6 'grill':3 'nm':8 'prime':2 'ruidoso':7 'sudderth':5 'willmon':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203261,100.4,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010979,,,,,,The Lodge at Sierra Blanca,107 Sierra Blanca Drive,Ruidoso,NM,88345,,,,,,,11,,4006,2,5,The Lodge at Sierra Blanca,"'107':6 '88345':12 'blanca':5,8 'drive':9 'lodg':2 'nm':11 'ruidoso':10 'sierra':4,7",Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203184,1605.0,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010799,,,,,,Newman Outdoor Advertising,P.O. Box 2345,Roswell,NM,88202,,,,,,,11,,4006,2,5,Newman Outdoor Advertising,'2345':6 '88202':9 'advertis':3 'box':5 'newman':1 'nm':8 'outdoor':2 'p.o':4 'roswel':7,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203262,111.46,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010981,,,,,,Office Max,2755 N. Main,Roswell,NM,88201,,,,,,,11,,4006,2,5,Office Max,'2755':3 '88201':8 'main':5 'max':2 'n':4 'nm':7 'offic':1 'roswel':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203263,15.94,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010985,,,,,,Peppers Grill,500 N. Main,Roswell,NM,88201,,,,,,,11,,4006,2,5,Peppers Grill,'500':3 '88201':8 'grill':2 'main':5 'n':4 'nm':7 'pepper':1 'roswel':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
204422,15.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099204,,,,,,Lincoln County Clerk,300 Central Avenue,Carrizozo,NM,88301,,,,,,,11,,4006,2,5,Lincoln County Clerk,'300':4 '88301':9 'avenu':6 'carrizozo':7 'central':5 'clerk':3 'counti':2 'lincoln':1 'nm':8,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203293,63.76,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011135,,,,,,Shell Oil,3001 N. Main,Roswell,NM,88201,,,,,,,11,,4006,2,5,Shell Oil,'3001':3 '88201':8 'main':5 'n':4 'nm':7 'oil':2 'roswel':6 'shell':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203295,20.55,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011139,,,,,,Peppers Grill,500 N. Main,Roswell,NM,88201,,,,,,,11,,4006,2,5,Peppers Grill,'500':3 '88201':8 'grill':2 'main':5 'n':4 'nm':7 'pepper':1 'roswel':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203298,36.66,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011144,,,,,,Harry's Roadhouse,96 B Old Las Vegas Hwy,Santa Fe,NM,87501,,,,,,,11,,4006,2,5,Harry's Roadhouse,'87501':13 '96':4 'b':5 'fe':11 'harri':1 'hwi':9 'las':7 'nm':12 'old':6 'roadhous':3 'santa':10 'vega':8,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203290,44.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011131,,,,,,Lifeway Conference Center,11 State Road 50,Glorieta,NM,87535,,,,,,,11,,4006,2,5,Lifeway Conference Center,'11':4 '50':7 '87535':10 'center':3 'confer':2 'glorieta':8 'lifeway':1 'nm':9 'road':6 'state':5,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203301,37.53,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011150,,,,,,Giant #6046,2691 Sawmill Road,Santa Fe,NM,87505,,,,,,,11,,4006,2,5,Giant #6046,'2691':3 '6046':2 '87505':9 'fe':7 'giant':1 'nm':8 'road':5 'santa':6 'sawmil':4,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203299,16.19,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011146,,,,,,Del Charro,101 W. Alameda,Santa Fe,NM,87501,,,,,,,11,,4006,2,5,Del Charro,'101':3 '87501':9 'alameda':5 'charro':2 'del':1 'fe':7 'nm':8 'santa':6 'w':4,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203306,467.4,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011159,,,,,,Copy-Rite,210 N. Richardson,Roswell,NM,88201,,,,,,,11,,4006,2,5,Copy-Rite,'210':4 '88201':9 'copi':2 'copy-rit':1 'n':5 'nm':8 'richardson':6 'rite':3 'roswel':7,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203304,37.42,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011156,,,,,,Shell Oil,420 Smokey Bear Blvd.,Capitan,NM,88316,,,,,,,11,,4006,2,5,Shell Oil,'420':3 '88316':9 'bear':5 'blvd':6 'capitan':7 'nm':8 'oil':2 'shell':1 'smokey':4,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203185,500.0,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010808,,,,,,Deputy Robert Sheppard Fund,P.O. Box 278,Carrizozo,NM,88301,,,,,,,11,,4006,2,5,Deputy Robert Sheppard Fund,'278':7 '88301':10 'box':6 'carrizozo':8 'deputi':1 'fund':4 'nm':9 'p.o':5 'robert':2 'sheppard':3,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
204424,19.73,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099218,,,,,,Fed Ex,206 E. College,Roswell,NM,88201,,,,,,,11,,4006,2,5,Fed Ex,'206':3 '88201':8 'colleg':5 'e':4 'ex':2 'fed':1 'nm':7 'roswel':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203187,150.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010823,,,,,,Tularosa Older Adult Center,1050 Bookout Road,Tularosa,NM,88352,,,,,,,11,,4006,2,5,Tularosa Older Adult Center,"'1050':5 '88352':10 'adult':3 'bookout':6 'center':4 'nm':9 'older':2 'road':7 'tularosa':1,8",Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
204423,41.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099212,,,,,,US Postal Service,415 N. Pennsylvania,Roswell,NM,88201,,,,,,,11,,4006,2,5,US Postal Service,'415':4 '88201':9 'n':5 'nm':8 'pennsylvania':6 'postal':2 'roswel':7 'servic':3 'us':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203186,945.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010814,,,,,,Weldy Screenprinting,"105 Veranda, NW",Albuquerque,NM,87107,,,,,,,11,,4006,2,5,Weldy Screenprinting,'105':3 '87107':8 'albuquerqu':6 'nm':7 'nw':5 'screenprint':2 'veranda':4 'weldi':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203316,16.69,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011181,,,,,,Peppers Grill,500 N. Main,Roswell,NM,88201,,,,,,,11,,4006,2,5,Peppers Grill,'500':3 '88201':8 'grill':2 'main':5 'n':4 'nm':7 'pepper':1 'roswel':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203322,23.14,2008-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011191,,,,,,Applebees,1355 S. White Sands Blvd.,Alamogordo,NM,88310,,,,,,,11,,4006,2,5,Applebees,'1355':2 '88310':9 'alamogordo':7 'applebe':1 'blvd':6 'nm':8 'sand':5 'white':4,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203331,106.88,2008-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011203,,,,,,Holiday Inn,100 Kerry Avenue,Alamogordo,NM,88310,,,,,,,11,,4006,2,5,Holiday Inn,'100':3 '88310':8 'alamogordo':6 'avenu':5 'holiday':1 'inn':2 'kerri':4 'nm':7,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203319,159.77,2008-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011187,,,,,,Americasprinter.com,6910 Aragon Circle,Buena Park,CA,90620,,,,,,,11,,4006,2,5,Americasprinter.com,'6910':2 '90620':8 'americasprinter.com':1 'aragon':3 'buena':5 'ca':7 'circl':4 'park':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203328,40.03,2008-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011199,,,,,,Mirastar,209 E. Highway 70,Ruidoso Downs,NM,88346,,,,,,,11,,4006,2,5,Mirastar,'209':2 '70':5 '88346':9 'down':7 'e':3 'highway':4 'mirastar':1 'nm':8 'ruidoso':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203190,1862.1,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010833,,,,,,Newman Outdoor Advertising,P.O. Box 2345,Roswell,NM,88202,,,,,,,11,,4006,2,5,Newman Outdoor Advertising,'2345':6 '88202':9 'advertis':3 'box':5 'newman':1 'nm':8 'outdoor':2 'p.o':4 'roswel':7,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203189,417.79,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010831,,,,,,Newman Outdoor Advertising,P.O. Box 2345,Roswell,NM,88202,,,,,,,11,,4006,2,5,Newman Outdoor Advertising,'2345':6 '88202':9 'advertis':3 'box':5 'newman':1 'nm':8 'outdoor':2 'p.o':4 'roswel':7,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203336,43.35,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011211,,,,,,Cattle Baron,1113 N. Main,Roswell,NM,88201,,,,,,,11,,4006,2,5,Cattle Baron,'1113':3 '88201':8 'baron':2 'cattl':1 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203325,19.55,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011194,,,,,,Office Max,2755 N. Main,Roswell,NM,88201,,,,,,,11,,4006,2,5,Office Max,'2755':3 '88201':8 'main':5 'max':2 'n':4 'nm':7 'offic':1 'roswel':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203192,567.74,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010839,,,,,,W-Promotions,P.O. Box 405,Waco,TX,76703,,,,,,,11,,4006,2,5,W-Promotions,'405':6 '76703':9 'box':5 'p.o':4 'promot':3 'tx':8 'w':2 'w-promot':1 'waco':7,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203338,27.31,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011215,,,,,,Chili's,202 Panarama,Alamogordo,NM,88310,,,,,,,11,,4006,2,5,Chili's,'202':3 '88310':7 'alamogordo':5 'chili':1 'nm':6 'panarama':4,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203341,37.46,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011221,,,,,,Shell Oil,St. Francis Drive,Tularosa,NM,88352,,,,,,,11,,4006,2,5,Shell Oil,'88352':8 'drive':5 'franci':4 'nm':7 'oil':2 'shell':1 'st':3 'tularosa':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
204425,10.4,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099221,,,,,,US Postal Service,415 N. Pennsylvania,Roswell,NM,88201,,,,,,,11,,4006,2,5,US Postal Service,'415':4 '88201':9 'n':5 'nm':8 'pennsylvania':6 'postal':2 'roswel':7 'servic':3 'us':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
203343,106.88,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011224,,,,,,Holiday Inn,100 Kerry Avenue,Alamogordo,NM,88310,,,,,,,11,,4006,2,5,Holiday Inn,'100':3 '88310':8 'alamogordo':6 'avenu':5 'holiday':1 'inn':2 'kerri':4 'nm':7,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
204426,16.09,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099229,,,,,,Desert Lakes,2351 Hamilton Road,Alamogordo,NM,88310,,,,,,,11,,4006,2,5,Desert Lakes,'2351':3 '88310':8 'alamogordo':6 'desert':1 'hamilton':4 'lake':2 'nm':7 'road':5,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
