id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
175040,20.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58444,,,,,,Rio Rancho Regional Chamber of Commerce,4001 Southern Blvd,Rio Rancho,NM,87124,,,,,,,11,,7830,2,5,Rio Rancho Regional Chamber of Commerce,"'4001':7 '87124':13 'blvd':9 'chamber':4 'commerc':6 'nm':12 'rancho':2,11 'region':3 'rio':1,10 'southern':8",Monetary Expenditure,1878,Glenn Walters,candidate,2006-05-08 06:00:00+00:00,First Primary
175069,35.0,2006-03-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58577,,,,,,Republican Party of New Mexico,PO Box 94083,Albuquerque,NM,87199,,,,,,,11,,7830,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary Expenditure,1878,Glenn Walters,candidate,2006-05-08 06:00:00+00:00,First Primary
187673,20.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124772,,,,,,Rio Rancho Regional Chamber of Commerce,4001 Southern Blvd,Rio Rancho,NM,87124,,,,,,,11,,7892,2,5,Rio Rancho Regional Chamber of Commerce,"'4001':7 '87124':13 'blvd':9 'chamber':4 'commerc':6 'nm':12 'rancho':2,11 'region':3 'rio':1,10 'southern':8",Monetary Expenditure,1878,Glenn Walters,candidate,2006-10-10 06:00:00+00:00,First General
187702,25.0,2006-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,125926,,,,,,Republican Party of Sandoval County,P.O. Box 1050,Bernallio,NM,87004,,,,,,,11,,7892,2,5,Republican Party of Sandoval County,'1050':8 '87004':11 'bernallio':9 'box':7 'counti':5 'nm':10 'p.o':6 'parti':2 'republican':1 'sandov':4,Monetary Expenditure,1878,Glenn Walters,candidate,2006-10-10 06:00:00+00:00,First General
187704,25.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126103,,,,,,Quality New Mexico,P. O. Box 25005,Albuquerque,NM,87125,,,,,,,11,,7892,2,5,Quality New Mexico,'25005':7 '87125':10 'albuquerqu':8 'box':6 'mexico':3 'new':2 'nm':9 'o':5 'p':4 'qualiti':1,Monetary Expenditure,1878,Glenn Walters,candidate,2006-10-10 06:00:00+00:00,First General
187712,50.0,2006-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126796,,,,,,Bernallio County GOP,"8100 Mountain Road_x000D_
Suite 102",Albuquerque,NM,87110,,,,,,,11,,7892,2,5,Bernallio County GOP,'102':9 '8100':4 '87110':12 'albuquerqu':10 'bernallio':1 'counti':2 'gop':3 'mountain':5 'nm':11 'road':6 'suit':8 'x000d':7,Monetary Expenditure,1878,Glenn Walters,candidate,2006-10-10 06:00:00+00:00,First General
187715,25.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126812,,Judy,,Vanderstar Russell,,,4104 La Colorada Ct SE,Rio Rancho,NM,87124,,,,,,,11,,7892,2,5,Judy  Vanderstar Russell,'4104':4 '87124':12 'colorada':6 'ct':7 'judi':1 'la':5 'nm':11 'rancho':10 'rio':9 'russel':3 'se':8 'vanderstar':2,Monetary Expenditure,1878,Glenn Walters,candidate,2006-10-10 06:00:00+00:00,First General
187745,29.38,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126904,,Jim,,Owen,,,876 Thunder Road,Rio Rancho,NM,87124,,,,,,,11,,7892,2,5,Jim  Owen,'87124':9 '876':3 'jim':1 'nm':8 'owen':2 'rancho':7 'rio':6 'road':5 'thunder':4,Monetary Expenditure,1878,Glenn Walters,candidate,2006-10-10 06:00:00+00:00,First General
219032,50.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634483,,,,,,Sandoval County Clerk,PO Box 40,Bernalillo,NM,87004,,,,,,,11,,5025,2,5,Sandoval County Clerk,'40':6 '87004':9 'bernalillo':7 'box':5 'clerk':3 'counti':2 'nm':8 'po':4 'sandov':1,Monetary Expenditure,1878,Glenn Walters,candidate,2008-10-13 06:00:00+00:00,First General
221364,5.42,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1802412,,,,,,Pack N Post,1512 Deborah,Rio Rancho,NM,87124,,,,,,,11,,5025,2,5,Pack N Post,'1512':4 '87124':9 'deborah':5 'n':2 'nm':8 'pack':1 'post':3 'rancho':7 'rio':6,Monetary Expenditure,1878,Glenn Walters,candidate,2008-10-13 06:00:00+00:00,First General
221365,60.5,2008-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1802591,,,,,,Vista Print,95 Hayden Ave,Lexington,MA,2421,,,,,,,11,,5025,2,5,Vista Print,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,1878,Glenn Walters,candidate,2008-10-13 06:00:00+00:00,First General
221366,50.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1802947,,,,,,Sunday is Funday,160 Itasca Rd,Rio Rancho,NM,87124,,,,,,,11,,5025,2,5,Sunday is Funday,'160':4 '87124':10 'funday':3 'itasca':5 'nm':9 'rancho':8 'rd':6 'rio':7 'sunday':1,Monetary Expenditure,1878,Glenn Walters,candidate,2008-10-13 06:00:00+00:00,First General
221369,25.97,2008-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1803660,,,,,,Dollar Tree,2003 Southern Blvd,Rio Rancho,NM,87124,,,,,,,11,,5025,2,5,Dollar Tree,'2003':3 '87124':9 'blvd':5 'dollar':1 'nm':8 'rancho':7 'rio':6 'southern':4 'tree':2,Monetary Expenditure,1878,Glenn Walters,candidate,2008-10-13 06:00:00+00:00,First General
221367,10.0,2008-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1803126,,,,,,Cottonwood FRW,621 Camino Del Pueblo,Bernalillo,NM,87004,,,,,,,11,,5025,2,5,Cottonwood FRW,'621':3 '87004':9 'bernalillo':7 'camino':4 'cottonwood':1 'del':5 'frw':2 'nm':8 'pueblo':6,Monetary Expenditure,1878,Glenn Walters,candidate,2008-10-13 06:00:00+00:00,First General
221368,7.76,2008-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1803659,,,,,,Wal Mart,901 Unser Blvd,Rio Rancho,NM,87124,,,,,,,11,,5025,2,5,Wal Mart,'87124':9 '901':3 'blvd':5 'mart':2 'nm':8 'rancho':7 'rio':6 'unser':4 'wal':1,Monetary Expenditure,1878,Glenn Walters,candidate,2008-10-13 06:00:00+00:00,First General
221370,177.5,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1803662,,,,,,Albuquerque Sign Print,6010 Signal Ave,Albuquerque,NM,87113,,,,,,,11,,5025,2,5,Albuquerque Sign Print,"'6010':4 '87113':9 'albuquerqu':1,7 'ave':6 'nm':8 'print':3 'sign':2 'signal':5",Monetary Expenditure,1878,Glenn Walters,candidate,2008-10-13 06:00:00+00:00,First General
221371,55.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1803663,,,,,,City of Rio Rancho,3200 Civic Center Circle,Rio Rancho,NM,87144,,,,,,,11,,5025,2,5,City of Rio Rancho,"'3200':5 '87144':12 'center':7 'circl':8 'citi':1 'civic':6 'nm':11 'rancho':4,10 'rio':3,9",Monetary Expenditure,1878,Glenn Walters,candidate,2008-10-13 06:00:00+00:00,First General
221372,90.89,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1803665,,,,,,Albuquerque Sign Print,6010 Signal Ave,Albuquerque,NM,87113,,,,,,,11,,5025,2,5,Albuquerque Sign Print,"'6010':4 '87113':9 'albuquerqu':1,7 'ave':6 'nm':8 'print':3 'sign':2 'signal':5",Monetary Expenditure,1878,Glenn Walters,candidate,2008-10-13 06:00:00+00:00,First General
221381,488.12,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1807147,,,,,,Rio Rancho Printing,408 Frontage Rd,Rio Rancho,NM,87124,,,,,,,11,,5025,2,5,Rio Rancho Printing,"'408':4 '87124':10 'frontag':5 'nm':9 'print':3 'rancho':2,8 'rd':6 'rio':1,7",Monetary Expenditure,1878,Glenn Walters,candidate,2008-10-13 06:00:00+00:00,First General
221373,25.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1804197,,,,,,San Bern FRW,2884 Panorama Heights Drive,Rio Rancho,NM,87124,,,,,,,11,,5025,2,5,San Bern FRW,'2884':4 '87124':11 'bern':2 'drive':7 'frw':3 'height':6 'nm':10 'panorama':5 'rancho':9 'rio':8 'san':1,Monetary Expenditure,1878,Glenn Walters,candidate,2008-10-13 06:00:00+00:00,First General
221382,17.0,2008-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1807154,,,,,,Weck's,Hwy 528,Rio Rancho,NM,87124,,,,,,,11,,5025,2,5,Weck's,'528':4 '87124':8 'hwi':3 'nm':7 'rancho':6 'rio':5 'weck':1,Monetary Expenditure,1878,Glenn Walters,candidate,2008-10-13 06:00:00+00:00,First General
221384,30.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1807694,,Samantha,,Guerra,,,1033 Reynosa Loop,Rio Rancho,NM,87124,,,,,,,11,,5025,2,5,Samantha  Guerra,'1033':3 '87124':9 'guerra':2 'loop':5 'nm':8 'rancho':7 'reynosa':4 'rio':6 'samantha':1,Monetary Expenditure,1878,Glenn Walters,candidate,2008-10-13 06:00:00+00:00,First General
221385,18.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1807880,,Jacob,,Dewein,,,1033 Reynosa Loop,Rio Rancho,NM,87124,,,,,,,11,,5025,2,5,Jacob   Dewein,'1033':3 '87124':9 'dewein':2 'jacob':1 'loop':5 'nm':8 'rancho':7 'reynosa':4 'rio':6,Monetary Expenditure,1878,Glenn Walters,candidate,2008-10-13 06:00:00+00:00,First General
221383,30.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1807155,,Zach,,Foster,,,4021 Foxwood Trail,Rio Rancho,NM,87124,,,,,,,11,,5025,2,5,Zach  Foster,'4021':3 '87124':9 'foster':2 'foxwood':4 'nm':8 'rancho':7 'rio':6 'trail':5 'zach':1,Monetary Expenditure,1878,Glenn Walters,candidate,2008-10-13 06:00:00+00:00,First General
223440,377.74,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822204,,,,,,Rio Rancho Printing,408 Frontage Rd,Rio Rancho,NM,87124,,,,,,,11,,4977,2,5,Rio Rancho Printing,"'408':4 '87124':10 'frontag':5 'nm':9 'print':3 'rancho':2,8 'rd':6 'rio':1,7",Monetary Expenditure,1878,Glenn Walters,candidate,2008-10-30 06:00:00+00:00,Second General
223442,85.56,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822207,,,,,,The UPS Store,1380 Rio Rancho Blvd,Rio Rancho,NM,87124,,,,,,,11,,4977,2,5,The UPS Store,"'1380':4 '87124':11 'blvd':7 'nm':10 'rancho':6,9 'rio':5,8 'store':3 'up':2",Monetary Expenditure,1878,Glenn Walters,candidate,2008-10-30 06:00:00+00:00,Second General
223443,179.01,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822211,,,,,,Observer,"1594 Sara Road, Suite D",Rio Rancho,NM,87124,,,,,,,11,,4977,2,5,Observer,'1594':2 '87124':10 'd':6 'nm':9 'observ':1 'rancho':8 'rio':7 'road':4 'sara':3 'suit':5,Monetary Expenditure,1878,Glenn Walters,candidate,2008-10-30 06:00:00+00:00,Second General
223444,87.69,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822213,,,,,,The UPS Store,1380 Rio Rancho Blvd,Rio Rancho,NM,87124,,,,,,,11,,4977,2,5,The UPS Store,"'1380':4 '87124':11 'blvd':7 'nm':10 'rancho':6,9 'rio':5,8 'store':3 'up':2",Monetary Expenditure,1878,Glenn Walters,candidate,2008-10-30 06:00:00+00:00,Second General
225865,179.01,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869174,,,,,,Observer,"1594 Sara Road, Suite D,",Rio Rancho,NM,87124,,,,,,,11,,5399,2,5,Observer,'1594':2 '87124':10 'd':6 'nm':9 'observ':1 'rancho':8 'rio':7 'road':4 'sara':3 'suit':5,Monetary Expenditure,1878,Glenn Walters,candidate,2008-12-04 07:00:00+00:00,Third General
225944,5.5,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869556,,John,,Butrick,,,7000 Montano Rd NM,Albuquerque,NM,87120,,,,,,,11,,5399,2,5,John   Butrick,"'7000':3 '87120':9 'albuquerqu':7 'butrick':2 'john':1 'montano':4 'nm':6,8 'rd':5",Monetary Expenditure,1878,Glenn Walters,candidate,2008-12-04 07:00:00+00:00,Third General
225866,240.62,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869175,,,,,,The UPS Store,1380 Rio Rancho Blvd,Rio Rancho,NM,87124,,,,,,,11,,5399,2,5,The UPS Store,"'1380':4 '87124':11 'blvd':7 'nm':10 'rancho':6,9 'rio':5,8 'store':3 'up':2",Monetary Expenditure,1878,Glenn Walters,candidate,2008-12-04 07:00:00+00:00,Third General
225963,50.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870236,,Neal,,Walstrom,,,713 Uranium Dr NE,Rio Rancho,NM,87124,,,,,,,11,,5399,2,5,Neal  Walstrom,'713':3 '87124':10 'dr':5 'ne':6 'neal':1 'nm':9 'rancho':8 'rio':7 'uranium':4 'walstrom':2,Monetary Expenditure,1878,Glenn Walters,candidate,2008-12-04 07:00:00+00:00,Third General
225962,50.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870235,,Seth,,Smith,,,2608 Campeche Rd NE,Rio Rancho,NM,87124,,,,,,,11,,5399,2,5,Seth   Smith,'2608':3 '87124':10 'campech':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'seth':1 'smith':2,Monetary Expenditure,1878,Glenn Walters,candidate,2008-12-04 07:00:00+00:00,Third General
225966,50.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870245,,Deaneen,,Giceon,,,802 25th St SW,Rio Rancho,NM,87124,,,,,,,11,,5399,2,5,Deaneen   Giceon,'25th':4 '802':3 '87124':10 'deaneen':1 'giceon':2 'nm':9 'rancho':8 'rio':7 'st':5 'sw':6,Monetary Expenditure,1878,Glenn Walters,candidate,2008-12-04 07:00:00+00:00,Third General
225961,50.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870231,,Rob,,Hendrix,,,10640 Rigoletto NM,Albuquerque,NM,87114,,,,,,,11,,5399,2,5,Rob   Hendrix,"'10640':3 '87114':8 'albuquerqu':6 'hendrix':2 'nm':5,7 'rigoletto':4 'rob':1",Monetary Expenditure,1878,Glenn Walters,candidate,2008-12-04 07:00:00+00:00,Third General
225965,50.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870241,,Harold,,Giceon,,,802 25th St SW,Rio Rancho,NM,87124,,,,,,,11,,5399,2,5,Harold  Giceon,'25th':4 '802':3 '87124':10 'giceon':2 'harold':1 'nm':9 'rancho':8 'rio':7 'st':5 'sw':6,Monetary Expenditure,1878,Glenn Walters,candidate,2008-12-04 07:00:00+00:00,Third General
225947,11.16,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869560,,,,,,Wal Mart,901 Unser Blvd,Rio Rancho,NM,87124,,,,,,,11,,5399,2,5,Wal Mart,'87124':9 '901':3 'blvd':5 'mart':2 'nm':8 'rancho':7 'rio':6 'unser':4 'wal':1,Monetary Expenditure,1878,Glenn Walters,candidate,2008-12-04 07:00:00+00:00,Third General
225964,50.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870239,,Bethany,,Butchko,,,6689 Augusta Hills Dr,Rio Rancho,NM,87144,,,,,,,11,,5399,2,5,Bethany  Butchko,'6689':3 '87144':10 'augusta':4 'bethani':1 'butchko':2 'dr':6 'hill':5 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,1878,Glenn Walters,candidate,2008-12-04 07:00:00+00:00,Third General
225968,10.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870256,,Paul,,Laubach,,,6101 Central Ave NE,Albuquerque,NM,87108,,,,,,,11,,5399,2,5,Paul  Laubach,'6101':3 '87108':9 'albuquerqu':7 'ave':5 'central':4 'laubach':2 'ne':6 'nm':8 'paul':1,Monetary Expenditure,1878,Glenn Walters,candidate,2008-12-04 07:00:00+00:00,Third General
225967,40.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870255,,Charles,,Wright,,,996 Cascade Rd SE,Rio Rancho,NM,87124,,,,,,,11,,5399,2,5,Charles  Wright,'87124':10 '996':3 'cascad':4 'charl':1 'nm':9 'rancho':8 'rd':5 'rio':7 'se':6 'wright':2,Monetary Expenditure,1878,Glenn Walters,candidate,2008-12-04 07:00:00+00:00,Third General
225948,300.0,2008-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869562,,,,,,RioVision Community Access Television,4200 Meadowlark Lane,Rio Rancho,NM,87124,,,,,,,11,,5399,2,5,RioVision Community Access Television,'4200':5 '87124':11 'access':3 'communiti':2 'lane':7 'meadowlark':6 'nm':10 'rancho':9 'rio':8 'riovis':1 'televis':4,Monetary Expenditure,1878,Glenn Walters,candidate,2008-12-04 07:00:00+00:00,Third General
384332,89.55,2011-04-01 06:00:00+00:00,2011-09-01 18:44:23.887003+00:00,,,Repay Loan,,,Glenn,,Walters,,,814 Thunder Rd,Rio Rancho,NM,87124,United States,,,,False,2748,1,24,21109,2,5,Glenn Walters,'814':3 '87124':9 'glenn':1 'nm':8 'rancho':7 'rd':5 'rio':6 'thunder':4 'walter':2,Monetary Expenditure,1878,Glenn Walters,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
530984,50.0,2012-03-20 06:00:00+00:00,2012-04-11 01:49:11.529999+00:00,,,Candidate Filing Fee,,,,,,,Sandoval County,"1500 Idalia Road, Building D",Bernlillo,NM,87004,United States,,,,False,92057,11,,23973,2,5,Sandoval County,'1500':3 '87004':10 'bernlillo':8 'build':6 'counti':2 'd':7 'idalia':4 'nm':9 'road':5 'sandov':1,Monetary Expenditure,1878,Glenn Walters,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
542434,11.95,2012-04-17 06:00:00+00:00,2012-05-13 17:21:23.329999+00:00,,,Checks for account,,,,,,,Bank Of Albuquerque,3901 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,,False,98055,10,,24312,2,5,Bank Of Albuquerque,'3901':4 '87124':11 'albuquerqu':3 'bank':1 'blvd':6 'nm':10 'rancho':9 'rio':8 'se':7 'southern':5,Monetary Expenditure,1878,Glenn Walters,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
580984,21.66,2012-08-05 06:00:00+00:00,2012-09-09 18:48:15.759997+00:00,,,Water and Ice Cooler,,,,,,,Albertson's Market,Southern Blvd,Rio Rancho,NM,87124,United States,,,,False,119256,2,24,27483,2,5,Albertson's Market,'87124':9 'albertson':1 'blvd':5 'market':3 'nm':8 'rancho':7 'rio':6 'southern':4,Monetary Expenditure,1878,Glenn Walters,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580925,180.5,2012-08-06 06:00:00+00:00,2012-09-09 18:20:49.366999+00:00,2001,,T Shirts,,,,,,,Turbo Threads,1503 Golf Course Road SE,Rio Rancho,NM,87124,United States,,,,False,119222,2,24,27483,2,5,Turbo Threads,'1503':3 '87124':11 'cours':5 'golf':4 'nm':10 'rancho':9 'rio':8 'road':6 'se':7 'thread':2 'turbo':1,Monetary Expenditure,1878,Glenn Walters,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580942,50.0,2012-08-06 06:00:00+00:00,2012-09-09 18:27:19.773003+00:00,2002,,Registration Fee for Booth at Sunday is Funday,,,,,,,Sunday is Funday,160 Itasca Road,Rio Rancho,NM,87124,United States,,,,False,119228,11,24,27483,2,5,Sunday is Funday,'160':4 '87124':10 'funday':3 'itasca':5 'nm':9 'rancho':8 'rio':7 'road':6 'sunday':1,Monetary Expenditure,1878,Glenn Walters,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580988,7.38,2012-08-19 06:00:00+00:00,2012-09-09 18:50:27.759999+00:00,,,Ice,,,,,,,Giant,2020 Autumn Sage,Rio Rancho,NM,87124,United States,,,,False,119262,2,24,27483,2,5,Giant,'2020':2 '87124':8 'autumn':3 'giant':1 'nm':7 'rancho':6 'rio':5 'sage':4,Monetary Expenditure,1878,Glenn Walters,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580959,578.46,2012-08-24 06:00:00+00:00,2012-09-09 18:35:12.057003+00:00,2003,,Printed Campaign Materials,,,,,,,Rio Rancho Printing,408 Frontage Road NE,Rio Rancho,NM,87124,United States,,,,False,119236,2,24,27483,2,5,Rio Rancho Printing,"'408':4 '87124':11 'frontag':5 'ne':7 'nm':10 'print':3 'rancho':2,9 'rio':1,8 'road':6",Monetary Expenditure,1878,Glenn Walters,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
591761,458.92,2012-09-19 06:00:00+00:00,2012-10-04 19:00:35.906996+00:00,2004,,Yard and Street Signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,125131,2,1,28110,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,1878,Glenn Walters,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591765,80.0,2012-09-28 06:00:00+00:00,2012-10-04 19:04:21.827003+00:00,2005,,Permits for yard and street signs,,,,,,,City of Rio Rancho,3200 Civic Center Circle NE,Rio Rancho,NM,87144,united states,,,,False,125132,11,,28110,2,5,City of Rio Rancho,"'3200':5 '87144':13 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,1878,Glenn Walters,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
611331,542.7,2012-10-06 06:00:00+00:00,2012-11-01 04:47:12.609998+00:00,2007,,Stamps,,,,,,,postmaster,Rio Rancho Station,Rio Rancho,NM,87124,united states,,,,False,135087,11,,28857,2,5,postmaster,"'87124':8 'nm':7 'postmast':1 'rancho':3,6 'rio':2,5 'station':4",Monetary Expenditure,1878,Glenn Walters,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611323,107.44,2012-10-06 06:00:00+00:00,2012-11-01 04:42:50.562996+00:00,2006,,Copies,,,,,,,The UPS Store,1380 Rio Rancho Blvd,Rio Rancho,NM,87124,United States,,,,False,135079,11,,28857,2,5,The UPS Store,"'1380':4 '87124':11 'blvd':7 'nm':10 'rancho':6,9 'rio':5,8 'store':3 'up':2",Monetary Expenditure,1878,Glenn Walters,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611342,42.76,2012-10-07 06:00:00+00:00,2012-11-01 04:52:47.406999+00:00,2008,,Envelopes,,,,,,,Staples,10242 Coors Bypass Blvd,Albuquerque,NM,87114,united states,,,,False,135097,12,24,28857,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'blvd':5 'bypass':4 'coor':3 'nm':7 'stapl':1,Monetary Expenditure,1878,Glenn Walters,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611349,784.29,2012-10-26 06:00:00+00:00,2012-11-01 04:56:11.390004+00:00,2009,,Newspaper Ads,,,,,,,Rio Rancho Observer,1594 Sara Road,Rio Rancho,NM,87124,united states,,,,False,135104,17,24,28857,2,5,Rio Rancho Observer,"'1594':4 '87124':10 'nm':9 'observ':3 'rancho':2,8 'rio':1,7 'road':6 'sara':5",Monetary Expenditure,1878,Glenn Walters,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611354,90.0,2012-10-30 06:00:00+00:00,2012-11-01 04:58:30.016998+00:00,2010,,Stamps,,,,,,,USPS,Coronado Station,Santa Fe,NM,87505,united states,,,,False,135109,11,27,28857,2,5,USPS,'87505':7 'coronado':2 'fe':5 'nm':6 'santa':4 'station':3 'usp':1,Monetary Expenditure,1878,Glenn Walters,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
