id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1534126,50.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,Candidate Filing Fee,,,,,,,Office of the Secretary of State,325 Don Gaspar,Santa Fe,NM,87501,United States,,,,False,319390,11,,61752,2,5,Office of the Secretary of State,'325':7 '87501':13 'fe':11 'gaspar':9 'nm':12 'offic':1 'santa':10 'secretari':4 'state':6,Monetary Expenditure,9823,Rodney G. Roberson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534132,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,Campaign literature designs,Campaign Literature,,,Paul,,Torres,,,PO Box 4,Ohkay Owingeh,NM,87566,United States,,,,False,319397,1,,61752,2,5,Paul Torres,'4':5 '87566':9 'box':4 'nm':8 'ohkay':6 'owingeh':7 'paul':1 'po':3 'torr':2,Monetary Expenditure,9823,Rodney G. Roberson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534127,27.55,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,Campaign Checks,,,,,,,NM Bank & Trust,PO Box 1048,Albuquerque,NM,87103,USA,,,,False,319392,10,,61752,2,5,NM Bank & Trust,"'1048':6 '87103':9 'albuquerqu':7 'bank':2 'box':5 'nm':1,8 'po':4 'trust':3",Monetary Expenditure,9823,Rodney G. Roberson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534128,10.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,Monthly Service Fee,,,,,,,NM Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,319393,10,,61752,2,5,NM Bank & Trust,"'1048':6 '87103':9 'albuquerqu':7 'bank':2 'box':5 'nm':1,8 'po':4 'trust':3",Monetary Expenditure,9823,Rodney G. Roberson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534129,39.43,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,Airtime minutes for campaign phone,Campaign Phone,,,,,,,Straight Talk Wireless,9700 NW 112th Avenue,Miami,FL,33178,United States,,,,False,319394,15,,61752,2,5,Straight Talk Wireless,'112th':6 '33178':10 '9700':4 'avenu':7 'fl':9 'miami':8 'nw':5 'straight':1 'talk':2 'wireless':3,Monetary Expenditure,9823,Rodney G. Roberson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534135,5.55,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,Campaign Ad ,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,319401,17,,61752,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9823,Rodney G. Roberson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534137,5.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,Campaign Ad,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,319402,17,,61752,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9823,Rodney G. Roberson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534138,17.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,Charges are still pending as of today with no date listed on acct,Campaign Ad,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,319403,17,,61752,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9823,Rodney G. Roberson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607115,15.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,Ad,,,,,,,Facebook,1 Hacker Way,LONG BEACH,CA,90802,United States,,,,False,328809,17,,63670,2,5,,'1':2 '90802':8 'beach':6 'ca':7 'facebook':1 'hacker':3 'long':5 'way':4,Monetary Expenditure,9823,Rodney G. Roberson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607116,25.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,Ad,,,,,,,Facebook,1 Hacker Way,LONG BEACH,CA,90802,United States,,,,False,328810,17,,63670,2,5,,'1':2 '90802':8 'beach':6 'ca':7 'facebook':1 'hacker':3 'long':5 'way':4,Monetary Expenditure,9823,Rodney G. Roberson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607124,87.25,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,campaign signs,,,,,,,Discount Supplies,209 N Riverdale Dr,Espanola,NM,87532,United States,,,,False,328821,17,,63670,2,5,,'209':3 '87532':9 'discount':1 'dr':6 'espanola':7 'n':4 'nm':8 'riverdal':5 'suppli':2,Monetary Expenditure,9823,Rodney G. Roberson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607118,33.48,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Ad,,,,,,,Fa,1 Hacker Way,LONG BEACH,CA,90802,United States,,,,False,328811,17,,63670,2,5,,'1':2 '90802':8 'beach':6 'ca':7 'fa':1 'hacker':3 'long':5 'way':4,Monetary Expenditure,9823,Rodney G. Roberson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607119,576.27,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Advertising/Campaign Signs,,,,,,,Aspen Copies,1907 Central Ave,Los Alamos,NM,87544,USA,,,,False,328813,17,,63670,2,5,,'1907':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,9823,Rodney G. Roberson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607121,18.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,Wood stakes for signs,Advertising/Campaign Signs,,,,,,,Metzgers,1607 Central Ave,Los Alamos,NM,87544,USA,,,,False,328816,11,,63670,2,5,,'1607':2 '87544':8 'alamo':6 'ave':4 'central':3 'los':5 'metzger':1 'nm':7,Monetary Expenditure,9823,Rodney G. Roberson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607125,52.04,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Office Supplies,,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,328822,12,,63670,2,5,,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,9823,Rodney G. Roberson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607122,13.32,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Advertising/Campaign Signs,,,,,,,Lowe's,3458 Zafarano Rd,Santa Fe,NM,87507,USA,,,,False,328817,11,,63670,2,5,,'3458':3 '87507':9 'fe':7 'low':1 'nm':8 'rd':5 'santa':6 'zafarano':4,Monetary Expenditure,9823,Rodney G. Roberson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607123,38.32,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Phone minutes,,,,,,,Straight Talk Wireless,9700 NW 112th Avenue,Miami,FL,33178,United States,,,,False,328818,15,,63670,2,5,,'112th':6 '33178':10 '9700':4 'avenu':7 'fl':9 'miami':8 'nw':5 'straight':1 'talk':2 'wireless':3,Monetary Expenditure,9823,Rodney G. Roberson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
