id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
522521,24.0,2012-03-20 06:00:00+00:00,2012-04-09 03:21:00.500003+00:00,,,Checking account check order,,,,,,,Citizens Bank of Las Cruces,PO Box 2108,Las Cruces,NM,88005,United States,,,,False,89027,10,,23311,2,5,Citizens Bank of Las Cruces,"'2108':8 '88005':12 'bank':2 'box':7 'citizen':1 'cruce':5,10 'las':4,9 'nm':11 'po':6",Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522532,232.73,2012-03-23 06:00:00+00:00,2012-04-09 03:26:05.530001+00:00,1002,,Bumper Stickers & Banners,,,,,,,Signtastic,3830 Montana Avenue,El Paso,TX,79903,United States,,,,False,89031,11,,23311,2,5,Signtastic,'3830':2 '79903':8 'avenu':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
543655,274.75,2012-04-09 06:00:00+00:00,2012-05-14 03:17:35.033001+00:00,1004,,T-Shirts,,,Erica,L.,Silva,,,PO Box 13,Anthony,NM,88210,United States,,,Silk Screening,False,98788,1,,24444,2,5,Erica L. Silva,'13':6 '88210':9 'anthoni':7 'box':5 'erica':1 'l':2 'nm':8 'po':4 'silva':3,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543672,20.0,2012-04-12 06:00:00+00:00,2012-05-14 03:24:39.767003+00:00,1005,,Dues,,,,,,,Democratic Womens Dona Ana County,1400 S. Solano,Las Cruces,NM,88005,United States,,,,False,98811,8,,24444,2,5,Democratic Womens Dona Ana County,'1400':6 '88005':12 'ana':4 'counti':5 'cruce':10 'democrat':1 'dona':3 'las':9 'nm':11 'solano':8 'women':2,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543680,176.28,2012-04-16 06:00:00+00:00,2012-05-14 03:27:40.563003+00:00,1006,Hotel stay for political workshop,Hotel,,,,,,,Holiday Inn Express,2300 12th Street NW,Albuquerque,NM,87104,United States,,,,False,98819,2,,24444,2,5,Holiday Inn Express,'12th':5 '2300':4 '87104':10 'albuquerqu':8 'express':3 'holiday':1 'inn':2 'nm':9 'nw':7 'street':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543689,470.88,2012-04-17 06:00:00+00:00,2012-05-14 03:32:19.800001+00:00,1008,,Lawn Signs,,,,,,,Signtastic,3830 Montana Avenue,El Paso,TX,79903,United States,,,,False,89031,11,,24444,2,5,Signtastic,'3830':2 '79903':8 'avenu':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543686,62.5,2012-04-17 06:00:00+00:00,2012-05-14 03:31:20.096996+00:00,1007,,T-Shirts,,,Erica,,Silva,,,PO Box 13,Anthony,NM,87021,United States,,,Silk Screening,False,98825,1,,24444,2,5,Erica Silva,'13':5 '87021':8 'anthoni':6 'box':4 'erica':1 'nm':7 'po':3 'silva':2,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543692,326.57,2012-04-26 06:00:00+00:00,2012-05-14 03:33:58.737004+00:00,1009,,Postcards,,,,,,,Artsy Portraits & Design by Vivian,3824 Willow Glen Drive,Las Cruces,NM,88005,United States,,,,False,98831,17,,24444,2,5,Artsy Portraits & Design by Vivian,'3824':6 '88005':13 'artsi':1 'cruce':11 'design':3 'drive':9 'glen':8 'las':10 'nm':12 'portrait':2 'vivian':5 'willow':7,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543701,60.0,2012-05-04 06:00:00+00:00,2012-05-14 03:37:32.859999+00:00,1010,,Advertising Fee,,,,,,,LULAC 8051,102 Main Street,Roswell,NM,88201,United States,,,,False,98840,11,,24444,2,5,LULAC 8051,'102':3 '8051':2 '88201':8 'lulac':1 'main':4 'nm':7 'roswel':6 'street':5,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553411,167.7,2012-05-08 06:00:00+00:00,2012-05-30 01:20:50.250002+00:00,1011,,Supply Reimbursement,,,Diana,,Archuleta,,,2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,,False,104284,1,,25436,2,5,Diana Archuleta,'2055':3 '88005':9 'archuleta':2 'briarwood':4 'cruce':7 'diana':1 'lane':5 'las':6 'nm':8,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553415,0.5,2012-05-11 06:00:00+00:00,2012-05-30 01:26:15.827000+00:00,,Bank Service Charge.,Service Charge,,,,,,,Citizens Bank of Las Cruces,PO Box 2108,Las Cruces,NM,88004,United States,,,,False,104286,10,,25436,2,5,Citizens Bank of Las Cruces,"'2108':8 '88004':12 'bank':2 'box':7 'citizen':1 'cruce':5,10 'las':4,9 'nm':11 'po':6",Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553429,957.47,2012-05-16 06:00:00+00:00,2012-05-30 01:42:53.969999+00:00,1012,,"Political Advertisment, Mailouts",,,,,,,"Advanced Target Marketing, Inc.","2391 N. Mesquite St., Ste A.",Las Cruces,NM,88005,United States,,,,False,104300,17,,25436,2,5,"Advanced Target Marketing, Inc.",'2391':5 '88005':14 'advanc':1 'cruce':12 'inc':4 'las':11 'market':3 'mesquit':7 'n':6 'nm':13 'st':8 'ste':9 'target':2,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566680,356.36,2012-06-15 06:00:00+00:00,2012-07-05 13:06:38.520003+00:00,1013,Mailouts for Independents,Mailouts,,,,,,,Artsy Portraits & Design by Vivian,3824 Willow Glen Drive,Las Cruces,NM,88005,United States,,,,False,98831,17,,26633,2,5,Artsy Portraits & Design by Vivian,'3824':6 '88005':13 'artsi':1 'cruce':11 'design':3 'drive':9 'glen':8 'las':10 'nm':12 'portrait':2 'vivian':5 'willow':7,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566705,24.0,2012-06-15 06:00:00+00:00,2012-07-05 13:14:45.720004+00:00,1015,,Donation,,,,,,,National Association for the Advancement of Colored People,PO Box 6293,Las Cruces,NJ,88005,United States,,,,False,112020,11,8,26633,2,5,National Association for the Advancement of Colored People,'6293':11 '88005':15 'advanc':5 'associ':2 'box':10 'color':7 'cruce':13 'las':12 'nation':1 'nj':14 'peopl':8 'po':9,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566698,96.78,2012-06-15 06:00:00+00:00,2012-07-05 13:09:00.486997+00:00,1014,,Office Supplies,,,,,,,Office Max,2561 East Lohman Suite C,Las Cruces,NM,88011,United States,,,,False,112015,2,8,26633,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'east':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'suit':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566706,25.0,2012-06-18 06:00:00+00:00,2012-07-05 13:15:24.269999+00:00,1016,,Donation,,,,,,,National Association for the Advancement of Colored People,PO Box 6293,Las Cruces,NJ,88005,United States,,,,False,112020,11,8,26633,2,5,National Association for the Advancement of Colored People,'6293':11 '88005':15 'advanc':5 'associ':2 'box':10 'color':7 'cruce':13 'las':12 'nation':1 'nj':14 'peopl':8 'po':9,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566717,10.0,2012-06-27 06:00:00+00:00,2012-07-05 13:26:06.440003+00:00,1018,,District 36 Map,,,,,,,Dona Ana County Clerk's Office,845 N.  Motel Blvd,Las Cruces,NM,88005,United States,,,,False,112032,2,8,26633,2,5,Dona Ana County Clerk's Office,'845':7 '88005':14 'ana':2 'blvd':10 'clerk':4 'counti':3 'cruce':12 'dona':1 'las':11 'motel':9 'n':8 'nm':13 'offic':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566721,128.18,2012-06-28 06:00:00+00:00,2012-07-05 13:28:37.019997+00:00,1019,,Office Supplies and Committee Meeting,,,,,,,Sam's Club,2711 North Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,112034,2,8,26633,2,5,Sam's Club,'2711':4 '88011':11 'blvd':7 'club':3 'cruce':9 'las':8 'nm':10 'north':5 'sam':1 'telshor':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
583857,96.84,2012-07-02 06:00:00+00:00,2012-09-10 21:02:21.289998+00:00,1021,,Food for event,,,,,,,Sam's Club,2711 North Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,112034,2,8,27112,2,5,Sam's Club,'2711':4 '88011':11 'blvd':7 'club':3 'cruce':9 'las':8 'nm':10 'north':5 'sam':1 'telshor':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583846,100.0,2012-07-03 06:00:00+00:00,2012-09-10 21:00:06.570003+00:00,1017,July & August,Office Space Rent,,,,,,,Dona Ana Democratic Party,1400 South Solano,Las Cruces,NM,88001,United States,,,,False,112024,5,8,27112,2,5,Dona Ana Democratic Party,'1400':5 '88001':11 'ana':2 'cruce':9 'democrat':3 'dona':1 'las':8 'nm':10 'parti':4 'solano':7 'south':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583835,45.0,2012-07-07 06:00:00+00:00,2012-09-10 20:57:02.789997+00:00,1025,,Postage,,,,,,,Las Cruces Main Post Office,201 E. Las Cruces Avenue,Las Cruces,NM,88001-9998,United States,,,,False,121101,2,,27112,2,5,Las Cruces Main Post Office,"'-9998':15 '201':6 '88001':14 'avenu':10 'cruce':2,9,12 'e':7 'las':1,8,11 'main':3 'nm':13 'offic':5 'post':4",Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583892,44.0,2012-07-09 06:00:00+00:00,2012-09-10 06:00:00+00:00,1020,,"Petitions, Maps, and CD Dist. 36",,,,,,,Dona Ana County Clerk's Office,845 N.  Motel Blvd,Las Cruces,NM,88005,United States,,,,False,112032,2,8,27112,2,5,Dona Ana County Clerk's Office,'845':7 '88005':14 'ana':2 'blvd':10 'clerk':4 'counti':3 'cruce':12 'dona':1 'las':11 'motel':9 'n':8 'nm':13 'offic':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583809,119.82,2012-07-09 06:00:00+00:00,2012-09-10 20:51:41.790004+00:00,,,Committee Meeting,,,,,,,Great American Land & Cattle Company,600 Valley Chile Road,Anthony,TX,79821,United States,,,,False,121077,16,,27112,2,5,Great American Land & Cattle Company,'600':6 '79821':12 'american':2 'anthoni':10 'cattl':4 'chile':8 'compani':5 'great':1 'land':3 'road':9 'tx':11 'valley':7,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583961,18.5,2012-07-09 06:00:00+00:00,2012-09-10 21:17:23.307000+00:00,1022,,Certified petitions,,,,,,,Dona Ana County Clerk's Office,845 N.  Motel Blvd,Las Cruces,NM,88005,United States,,,,False,112032,2,8,27112,2,5,Dona Ana County Clerk's Office,'845':7 '88005':14 'ana':2 'blvd':10 'clerk':4 'counti':3 'cruce':12 'dona':1 'las':11 'motel':9 'n':8 'nm':13 'offic':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583842,68.37,2012-07-10 06:00:00+00:00,2012-09-10 20:58:59.227001+00:00,1026,,Supplies,,,,,,,Office Max,2561 East Lohman Suite C,Las Cruces,NM,88011,United States,,,,False,112015,2,8,27112,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'east':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'suit':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584501,200.0,2012-07-10 06:00:00+00:00,2012-09-10 21:31:59.539996+00:00,1023,,Legal fees,,,,,,,Lilley & O'Connell Law Firm,1020 South Main Street,Las Cruces,NM,88005,United States,,,Lawyer,False,121224,14,,27112,2,5,Lilley & O'Connell Law Firm,'1020':6 '88005':13 'connel':3 'cruce':11 'firm':5 'las':10 'law':4 'lilley':1 'main':8 'nm':12 'o':2 'south':7 'street':9,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584572,2.0,2012-07-13 06:00:00+00:00,2012-09-10 21:44:00.103001+00:00,,,Service Charge,,,,,,,Citizens Bank of Las Cruces,PO Box 2108,Las Cruces,NM,88004,United States,,,,False,104286,10,,27112,2,5,Citizens Bank of Las Cruces,"'2108':8 '88004':12 'bank':2 'box':7 'citizen':1 'cruce':5,10 'las':4,9 'nm':11 'po':6",Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583849,52.71,2012-07-19 06:00:00+00:00,2012-09-10 21:00:44.320003+00:00,1027,,Flyer Copies,,,,,,,Office Max,2561 East Lohman Suite C,Las Cruces,NM,88011,United States,,,,False,112015,2,8,27112,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'east':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'suit':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583793,35.48,2012-07-20 06:00:00+00:00,2012-09-10 20:47:32.883000+00:00,,,Dinner for Walkers,,,,,,,Papa Johns Pizza,1965 Bataan Memorial West #2,Las Cruces,NM,88012,United States,,,,False,121066,16,,27112,2,5,Papa Johns Pizza,'1965':4 '2':8 '88012':12 'bataan':5 'cruce':10 'john':2 'las':9 'memori':6 'nm':11 'papa':1 'pizza':3 'west':7,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584479,30.0,2012-07-27 06:00:00+00:00,2012-09-10 21:26:39.852998+00:00,1029,,Canvasing & phone banking,,,Sasha,,Lujan,,,2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,,False,121204,1,,27112,2,5,Sasha Lujan,'2055':3 '88005':9 'briarwood':4 'cruce':7 'lane':5 'las':6 'lujan':2 'nm':8 'sasha':1,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583977,302.69,2012-08-01 06:00:00+00:00,2012-09-10 21:19:42.960003+00:00,,,Campaign vehicle repair,,,,,,,"Gilbert's Automotive, Inc",2105 Palomas Avenue,Las Cruces,NM,88001,United States,,,Mechanic,False,121173,2,,27112,2,5,"Gilbert's Automotive, Inc",'2105':5 '88001':11 'automot':3 'avenu':7 'cruce':9 'gilbert':1 'inc':4 'las':8 'nm':10 'paloma':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583789,47.21,2012-08-06 06:00:00+00:00,2012-09-10 20:46:58.102999+00:00,,,Dinner for Walkers,,,,,,,Papa Johns Pizza,1965 Bataan Memorial West #2,Las Cruces,NM,88012,United States,,,,False,121066,16,,27112,2,5,Papa Johns Pizza,'1965':4 '2':8 '88012':12 'bataan':5 'cruce':10 'john':2 'las':9 'memori':6 'nm':11 'papa':1 'pizza':3 'west':7,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583893,1211.85,2012-08-07 06:00:00+00:00,2012-09-10 21:06:42.913000+00:00,1030,,Signs,,,,,,,Signtastic,3830 Montana Avenue,El Paso,TX,79903,United States,,,,False,89031,11,,27112,2,5,Signtastic,'3830':2 '79903':8 'avenu':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583825,54.78,2012-08-09 06:00:00+00:00,2012-09-10 20:54:30.196996+00:00,,,Campaign Meeting,,,,,,,Domino's Pizza LLC,2325 Turentine Drive,Las Cruces,NM,88011,United States,,,,False,121093,16,,27112,2,5,Domino's Pizza LLC,'2325':5 '88011':11 'cruce':9 'domino':1 'drive':7 'las':8 'llc':4 'nm':10 'pizza':3 'turentin':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583838,113.45,2012-08-09 06:00:00+00:00,2012-09-10 20:57:56.492997+00:00,1032,,Supplies,,,,,,,Office Max,2561 East Lohman Suite C,Las Cruces,NM,88011,United States,,,,False,112015,2,8,27112,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'east':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'suit':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583805,167.5,2012-08-12 06:00:00+00:00,2012-09-10 20:51:02.196996+00:00,,,Committee Meeting,,,,,,,Great American Land & Cattle Company,600 Valley Chile Road,Anthony,TX,79821,United States,,,,False,121077,16,,27112,2,5,Great American Land & Cattle Company,'600':6 '79821':12 'american':2 'anthoni':10 'cattl':4 'chile':8 'compani':5 'great':1 'land':3 'road':9 'tx':11 'valley':7,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583887,196.8,2012-08-14 06:00:00+00:00,2012-09-10 21:03:38.477002+00:00,1033,,Mailouts,,,,,,,"Advanced Target Marketing, Inc.","2391 N. Mesquite St., Ste A.",Las Cruces,NM,88005,United States,,,,False,104300,17,,27112,2,5,"Advanced Target Marketing, Inc.",'2391':5 '88005':14 'advanc':1 'cruce':12 'inc':4 'las':11 'market':3 'mesquit':7 'n':6 'nm':13 'st':8 'ste':9 'target':2,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584485,25.0,2012-08-15 06:00:00+00:00,2012-09-10 21:28:27.289998+00:00,1034,,Canvasing & phone banking,,,Sasha,,Lujan,,,2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,,False,121211,1,,27112,2,5,Sasha Lujan,'2055':3 '88005':9 'briarwood':4 'cruce':7 'lane':5 'las':6 'lujan':2 'nm':8 'sasha':1,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583899,392.47,2012-08-15 06:00:00+00:00,2012-09-10 21:08:35.150003+00:00,1036,,Photographs for door hangers,,,,,,,Artsy Portraits & Design by Vivian,3824 Willow Glen Drive,Las Cruces,NM,88005,United States,,,,False,98831,17,,27112,2,5,Artsy Portraits & Design by Vivian,'3824':6 '88005':13 'artsi':1 'cruce':11 'design':3 'drive':9 'glen':8 'las':10 'nm':12 'portrait':2 'vivian':5 'willow':7,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583936,403.3,2012-08-15 06:00:00+00:00,2012-09-10 21:14:16.197000+00:00,1035,,Cellphones for phone banking,,,,,,,Cricket Communications Las Cruces,1500 South Valley Drive,Las Cruces,NM,88005,United States,,,Cellphone Company,False,121153,2,,27112,2,5,Cricket Communications Las Cruces,"'1500':5 '88005':12 'communic':2 'cricket':1 'cruce':4,10 'drive':8 'las':3,9 'nm':11 'south':6 'valley':7",Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584489,100.0,2012-08-16 06:00:00+00:00,2012-09-10 21:29:24.209998+00:00,1037,,Canvasing & phone banking,,,Sasha,,Lujan,,,2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,,False,121211,1,,27112,2,5,Sasha Lujan,'2055':3 '88005':9 'briarwood':4 'cruce':7 'lane':5 'las':6 'lujan':2 'nm':8 'sasha':1,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584359,125.0,2012-08-23 06:00:00+00:00,2012-09-10 21:25:02.209998+00:00,1031,,Advertising,,,,,,,Mayfield High School,1955 North Valley Drive,Las Cruces,NM,88005,United States,,,,False,121195,17,,27112,2,5,Mayfield High School,'1955':4 '88005':11 'cruce':9 'drive':7 'high':2 'las':8 'mayfield':1 'nm':10 'north':5 'school':3 'valley':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584347,150.0,2012-08-27 06:00:00+00:00,2012-09-10 21:22:01.493003+00:00,1039,,Hatch Rally,,,Mary,,Lucero,,,PO Box 1,Rincon,NM,87940,United States,,,,False,121183,1,,27112,2,5,Mary Lucero,'1':5 '87940':8 'box':4 'lucero':2 'mari':1 'nm':7 'po':3 'rincon':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583949,120.88,2012-08-27 06:00:00+00:00,2012-09-10 21:16:09.429997+00:00,1040,,Hatch Rally,,,,,,,Sam's Club,2711 North Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,112034,2,8,27112,2,5,Sam's Club,'2711':4 '88011':11 'blvd':7 'club':3 'cruce':9 'las':8 'nm':10 'north':5 'sam':1 'telshor':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584350,100.0,2012-08-28 06:00:00+00:00,2012-09-10 21:23:03.883004+00:00,1041,,Hatch Rally,,,JoAnn,,Au,,,PO Box 1,Rincon,NM,87940,United States,,,,False,121188,1,,27112,2,5,JoAnn Au,'1':5 '87940':8 'au':2 'box':4 'joann':1 'nm':7 'po':3 'rincon':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583945,321.12,2012-08-30 06:00:00+00:00,2012-09-10 21:15:08.867002+00:00,1042,,"Supplies, business cards",,,,,,,Office Max,2561 East Lohman Suite C,Las Cruces,NM,88011,United States,,,,False,112015,2,8,27112,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'east':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'suit':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
592938,112.29,2012-09-04 06:00:00+00:00,2012-10-05 20:12:08.127003+00:00,1043,,Political Vehicle battery replacement,,,,,,,AutoZone,2940 N. Main Street,Las Cruces,NM,88005,United States,,,Automotive Supplies,False,125839,2,,28163,2,5,AutoZone,'2940':2 '88005':9 'autozon':1 'cruce':7 'las':6 'main':4 'n':3 'nm':8 'street':5,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592957,50.0,2012-09-05 06:00:00+00:00,2012-10-05 20:24:38.627004+00:00,1045,,Tent Rental for Hatch Chili Festival,,,Mary,,Lucero,,,Box 1,Rincon,NM,87960,United States,,,,False,125848,1,,28163,2,5,Mary  Lucero,'1':4 '87960':7 'box':3 'lucero':2 'mari':1 'nm':6 'rincon':5,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592967,100.0,2012-09-07 06:00:00+00:00,2012-10-05 20:28:13.482999+00:00,1044,,Office Rental Fee,,,,,,,Dona Ana Democratic Party,1400 South Solano,Las Cruces,NM,88001,United States,,,,False,112024,5,8,28163,2,5,Dona Ana Democratic Party,'1400':5 '88001':11 'ana':2 'cruce':9 'democrat':3 'dona':1 'las':8 'nm':10 'parti':4 'solano':7 'south':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592961,200.0,2012-09-07 06:00:00+00:00,2012-10-05 20:25:57.436997+00:00,1048,,Money to payout team for canvassing,,,Sasha,,Lujan,,,2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,,False,121211,1,,28163,2,5,Sasha Lujan,'2055':3 '88005':9 'briarwood':4 'cruce':7 'lane':5 'las':6 'lujan':2 'nm':8 'sasha':1,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592939,10.0,2012-09-10 06:00:00+00:00,2012-10-05 20:12:44.360001+00:00,1046,,Maps,,,,,,,Dona Ana County Clerk's Office,845 N.  Motel Blvd,Las Cruces,NM,88005,United States,,,,False,112032,2,8,28163,2,5,Dona Ana County Clerk's Office,'845':7 '88005':14 'ana':2 'blvd':10 'clerk':4 'counti':3 'cruce':12 'dona':1 'las':11 'motel':9 'n':8 'nm':13 'offic':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592944,27.79,2012-09-11 06:00:00+00:00,2012-10-05 06:00:00+00:00,1049,,Food for Office Meeting,,,,,,,Albertsons,2501 N. Main,Las Cruces,NM,88005,United States,,,,False,125843,16,,28163,2,5,Albertsons,'2501':2 '88005':8 'albertson':1 'cruce':6 'las':5 'main':4 'n':3 'nm':7,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592940,36.22,2012-09-11 06:00:00+00:00,2012-10-05 20:13:21.139997+00:00,1050,,Office Supplies,,,,,,,Office Max,2561 East Lohman Suite C,Las Cruces,NM,88011,United States,,,,False,112015,2,8,28163,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'east':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'suit':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592943,9.0,2012-09-11 06:00:00+00:00,2012-10-05 20:15:35.109997+00:00,1047,,Postage Stamps,,,,,,,Las Cruces Commerce Station,Commerace Station,Las Cruces,NM,880119998,United States,,,Postal Office,False,125841,2,,28163,2,5,Las Cruces Commerce Station,"'880119998':10 'commerac':5 'commerc':3 'cruce':2,8 'las':1,7 'nm':9 'station':4,6",Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592970,4.5,2012-09-13 06:00:00+00:00,2012-10-05 20:28:53.187004+00:00,,,SVC fee,,,,,,,Citizens Bank of Las Cruces,PO Box 2108,Las Cruces,NM,88004,United States,,,,False,104286,10,,28163,2,5,Citizens Bank of Las Cruces,"'2108':8 '88004':12 'bank':2 'box':7 'citizen':1 'cruce':5,10 'las':4,9 'nm':11 'po':6",Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
