id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
176581,50.0,2006-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65195,,Christian,,Garcia,,Democratic Party,Belen,Belen,NM,87002,,,,,,,11,,7242,2,5,Democratic Party,"'87002':8 'belen':5,6 'christian':3 'democrat':1 'garcia':4 'nm':7 'parti':2",Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
176582,1667.77,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65196,,,,,,High Desert Designa,4421 Prospect NE,Albuquerque,NM,87110,,,,,,,11,,7242,2,5,High Desert Designa,'4421':4 '87110':9 'albuquerqu':7 'desert':2 'designa':3 'high':1 'ne':6 'nm':8 'prospect':5,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
176584,89.0,2006-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65200,,,,,,County Clerk,Los Lunas,Los Lunas,NM,87031,,,,,,,11,,7242,2,5,County Clerk,"'87031':8 'clerk':2 'counti':1 'los':3,5 'luna':4,6 'nm':7",Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
176594,76.52,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65218,,,,,,Tabets,606 Baca Ave,Belen,NM,87002,,,,,,,11,,7242,2,5,Tabets,'606':2 '87002':7 'ave':4 'baca':3 'belen':5 'nm':6 'tabet':1,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
176593,169.51,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65216,,,,,,Costco,Albuquerque,Albuquerque,NM,87002,,,,,,,11,,7242,2,5,Costco,"'87002':5 'albuquerqu':2,3 'costco':1 'nm':4",Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
176591,99.87,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65211,,,,,,News Bulletin,501 Main SE,Los Lunas,NM,87031,,,,,,,11,,7242,2,5,News Bulletin,'501':3 '87031':9 'bulletin':2 'los':6 'luna':7 'main':4 'news':1 'nm':8 'se':5,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
176595,100.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65220,,Maria,,Gonzales,,,Albuquerque,Albuquerque,NM,87002,,,,,,,1,,7242,2,5,Maria  Gonzales,"'87002':6 'albuquerqu':3,4 'gonzal':2 'maria':1 'nm':5",Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
176585,160.13,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65203,,,,,,Kars Radio,208 N 2nd,Belen,NM,87002,,,,,,,11,,7242,2,5,Kars Radio,'208':3 '2nd':5 '87002':8 'belen':6 'kar':1 'n':4 'nm':7 'radio':2,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
176588,50.0,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65207,,Larry,,Molina,,,Jarales,Belen,NM,87002,,,,,,,1,,7242,2,5,Larry  Molina,'87002':6 'belen':4 'jaral':3 'larri':1 'molina':2 'nm':5,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
180574,50.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82131,,Lem,,Martinez,,,Los Lunas,Los Lunas,NM,87042,,,,,,,1,,7249,2,5,Lem  Martinez,"'87042':8 'lem':1 'los':3,5 'luna':4,6 'martinez':2 'nm':7",Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2006-06-01 06:00:00+00:00,Second Primary
180573,427.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82129,,,,,,Kars,208 n 2nd,Belen,NM,87002,,,,,,,11,,7249,2,5,Kars,'208':2 '2nd':4 '87002':7 'belen':5 'kar':1 'n':3 'nm':6,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2006-06-01 06:00:00+00:00,Second Primary
176596,1014.0,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65222,,,,,,Phone Tree,2400 Reynaldo,Winston Salem,North Carolina,27106,,,,,,,11,,7242,2,5,Phone Tree,'2400':3 '27106':9 'carolina':8 'north':7 'phone':1 'reynaldo':4 'salem':6 'tree':2 'winston':5,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
523950,34.25,2012-03-26 06:00:00+00:00,2012-04-09 16:58:27.577001+00:00,9393,Voter information,Voter information,,,,,,,Valencia Court House,444 Luna Ave,Los Lunas,NM,87031,United States,,,,False,89943,6,33,23742,2,5,Valencia Court House,"'444':4 '87031':10 'ave':6 'court':2 'hous':3 'los':7 'luna':5,8 'nm':9 'valencia':1",Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523899,24.5,2012-03-28 06:00:00+00:00,2012-04-09 16:51:30.563003+00:00,,,Office Supplies,,,,,,,Staples,2358 Main St SE,Los Lunas,NM,87031,United States,,,Business,False,89831,17,33,23742,2,5,Staples,'2358':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'se':5 'st':4 'stapl':1,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
543635,400.0,2012-04-13 06:00:00+00:00,2012-05-14 03:09:53.219998+00:00,1001,This is not a contribution.,Advertizing Signs,,,,,,,Paul's Son Signs,2357 HWY 47,Belen,NM,87002,United States,,,,False,98770,2,33,24541,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543644,395.0,2012-04-13 06:00:00+00:00,2012-05-14 03:13:20.266997+00:00,1002,Not a contribution,Advertizing Signs,,,,,,,Paul's Son Signs,2357 HWY 47,Belen,NM,87002,USA,,,,False,98777,2,33,24541,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548396,472.71,2012-04-13 06:00:00+00:00,2012-05-14 21:30:26.643001+00:00,,Paid with my Visa Card.,Advertizing Signs,,,,,,,SpeedySignsUSA,162 SW Spencer Court,Lake City,FL,32024,United States,,,,False,100914,2,202,24541,2,5,SpeedySignsUSA,'162':2 '32024':9 'citi':7 'court':5 'fl':8 'lake':6 'speedysignsusa':1 'spencer':4 'sw':3,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543652,212.0,2012-05-05 06:00:00+00:00,2012-05-14 03:16:12.313001+00:00,1003,Not a contribution.,Advertizing Signs,,,,,,,Paul's Son Signs,2357 HWY 47,Belen,NM,87002,United States,,,,False,98770,2,33,24541,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543667,200.0,2012-05-07 06:00:00+00:00,2012-05-14 03:21:49.423000+00:00,1004,Not a contribution.,Advertizing Signs,,,,,,,Paul's Son Signs,2357 HWY 47,Belen,NM,87002,United States,,,,False,98803,2,33,24541,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
555672,277.0,2012-05-09 06:00:00+00:00,2012-05-30 22:09:58.436997+00:00,1005,,Signs,,,,,,,Paul's Son Signs,2357 HWY 47,Belen,NM,87002,United States,,,,False,105366,2,,25118,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555141,155.07,2012-05-25 06:00:00+00:00,2012-05-30 21:13:56.389999+00:00,1006,,Advertisement,,,,,,,News Bulletin,1837 Camino del Llano,Belen,NM,870031,USA,,,,False,105207,2,33,25118,2,5,News Bulletin,'1837':3 '870031':9 'belen':7 'bulletin':2 'camino':4 'del':5 'llano':6 'news':1 'nm':8,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555132,377.74,2012-05-29 06:00:00+00:00,2012-05-30 21:08:39.970000+00:00,1007,,Signs,,,,,,,Able and Willies,325 South Main St. Suite G,Belen,NM,87002,United States,,,Business,False,105198,2,33,25118,2,5,Able and Willies,'325':4 '87002':12 'abl':1 'belen':10 'g':9 'main':6 'nm':11 'south':5 'st':7 'suit':8 'willi':3,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555546,344.92,2012-05-30 06:00:00+00:00,2012-05-30 21:38:58.437004+00:00,,Purchased Advertisement.,Advertisement,,,,,,,News-Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,,False,105278,17,33,25118,2,5,News-Bulletin,'1837':4 '87002':10 'belen':8 'bulletin':3 'camino':5 'del':6 'llano':7 'news':2 'news-bulletin':1 'nm':9,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
1278715,177.7,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,Letter on color paper,,,,,,,Staples,6001 Menaul Blvd. NE,Albuquerque,NM,87110,United States,,,,False,280707,12,,53669,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279087,3.95,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,Charge for using their advertisement program. ,campaign Services,,,,,,,ActBlue,P.O. Box 441146,Somerville,MA,2144,United States,,,,False,280862,2,,53669,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'p.o':2 'somervill':5,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300409,72.47,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,Purchased Envelopes and in for printer.,Envolopes,,,,,,,Walmart,I-25 Interchange,Belen,NM,87002,United States,,,,False,283656,2,33,53669,2,5,Walmart,'-25':3 '87002':7 'belen':5 'interchang':4 'nm':6 'walmart':1,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300392,100.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,Purchased stamps with debit card.,Stamps,,,,,,,"Tome, Post office",2971 State Hwy 47,Tome,NM,87060,United States,,,,False,283649,2,,53669,2,5,"Tome, Post office","'2971':4 '47':7 '87060':10 'hwi':6 'nm':9 'offic':3 'post':2 'state':5 'tome':1,8",Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300699,100.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,Purchased stamps at the Belen Post office with check. Daniel has the check,Stamps,,,,,,,Belen Post Office,400 N Main St,Belen,NM,87002,United States,,,,False,283743,2,33,53669,2,5,Belen Post Office,"'400':4 '87002':10 'belen':1,8 'main':6 'n':5 'nm':9 'offic':3 'post':2 'st':7",Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303175,81.67,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,boards,,,,,,,Lowe's,1600 Main Street NW,Los Lunas,NM,87031,United States,,,,False,284930,2,33,55100,2,5,Lowe's,'1600':3 '87031':10 'los':7 'low':1 'luna':8 'main':4 'nm':9 'nw':6 'street':5,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303173,174.15,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,used credit card with my campaign bank,campaign Services,,,,,,,"Bare Bones Graphics, INC",2901 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,284928,2,1,55100,2,5,"Bare Bones Graphics, INC",'2901':5 '87107':11 'albuquerqu':9 'bare':1 'blvd':7 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':8 'nm':10,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1391241,174.15,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,INvoice # 18-24469,Advertisement,,,,,,,"Bare Bones Graphics, INC",2901 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,298459,17,,55100,2,5,"Bare Bones Graphics, INC",'2901':5 '87107':11 'albuquerqu':9 'bare':1 'blvd':7 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':8 'nm':10,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304680,43.33,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,Decoration for Los Lunas 4th of July parade.,campaign Services,,,,,,,Walmart,I-25 Interchange,Belen,NM,87002,United States,,,,False,285595,17,,55100,2,5,Walmart,'-25':3 '87002':7 'belen':5 'interchang':4 'nm':6 'walmart':1,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304681,139.52,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,Cand for Los Lunas parade.,campaign Services,,,,,,,Walmart,I-25 Interchange,Belen,NM,87002,United States,,,,False,285596,17,,55100,2,5,Walmart,'-25':3 '87002':7 'belen':5 'interchang':4 'nm':6 'walmart':1,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322298,27.88,2018-07-13 06:00:00+00:00,2018-07-13 06:00:00+00:00,,Pizza for people carrying campaign signs.,campaign Services,,,,,,,Little Caesars,"2510 Main Street NE G,L",Los Lunas,NM,87031,United States,,,,False,288561,8,33,55777,2,5,Little Caesars,'2510':3 '87031':12 'caesar':2 'g':7 'l':8 'littl':1 'los':9 'luna':10 'main':4 'ne':6 'nm':11 'street':5,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322784,174.76,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,,campaign Services,,,,,,,"Bare Bones Graphics, INC",2901 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,288804,17,,55777,2,5,"Bare Bones Graphics, INC",'2901':5 '87107':11 'albuquerqu':9 'bare':1 'blvd':7 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':8 'nm':10,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1391265,792.88,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,INvoice #18-24601,Advertisement,,,,,,,"Bare Bones Graphics, INC",2901 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,298463,17,1,57749,2,5,"Bare Bones Graphics, INC",'2901':5 '87107':11 'albuquerqu':9 'bare':1 'blvd':7 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':8 'nm':10,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391229,750.61,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,Advertisement on the News Bulletin.,Advertisement,,,,,,,Albuquerque Journal,7777 Jefferson N.E. ,Albuquerque,NM,87103,United States,,,,False,298458,17,1,57749,2,5,Albuquerque Journal,"'7777':3 '87103':8 'albuquerqu':1,6 'jefferson':4 'journal':2 'n.e':5 'nm':7",Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391228,599.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,Paid post of on Broadway in Alb,stamps,,,,,,,Post Office,1135 Broadway Blvd NE,Albuquerque,NM,87101-0001,United States,,,,False,298457,13,1,57749,2,5,Post Office,'-0001':10 '1135':3 '87101':9 'albuquerqu':7 'blvd':5 'broadway':4 'ne':6 'nm':8 'offic':2 'post':1,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393453,176.11,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,Invoice # 12184,Advertisement,,,,,,,K&R Enterprises LLC,2704 Girard Blvd. NE,Albuquerque,NM,87107,United States,,,,False,299429,17,,57749,2,5,K&R Enterprises LLC,'2704':5 '87107':11 'albuquerqu':9 'blvd':7 'enterpris':3 'girard':6 'k':1 'llc':4 'ne':8 'nm':10 'r':2,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393457,750.61,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,Advertisement,,,,,,,Albuquerque Journal,7777 Jefferson N.E.,Albuquerque,NM,87103,United States,,,,False,299432,17,1,57749,2,5,Albuquerque Journal,"'7777':3 '87103':8 'albuquerqu':1,6 'jefferson':4 'journal':2 'n.e':5 'nm':7",Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394801,433.0,2018-10-29 06:00:00+00:00,2018-10-30 20:00:53+00:00,98,,stamps,,,,,,,K&R Enterprises LLC,2704 Girard Blvd. NE,Albuquerque,NM,87107,United States,,,,False,299904,17,,57749,2,5,K&R Enterprises LLC,'2704':5 '87107':11 'albuquerqu':9 'blvd':7 'enterpris':3 'girard':6 'k':1 'llc':4 'ne':8 'nm':10 'r':2,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394891,170.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Catering ,,,,,,,BGKurbside Jatz,1375 Vista Hill West,Los Lunas,NM,87031,United States,,,,False,299910,16,,57749,2,5,BGKurbside Jatz,'1375':3 '87031':10 'bgkurbsid':1 'hill':5 'jatz':2 'los':7 'luna':8 'nm':9 'vista':4 'west':6,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393659,443.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,For mailout-stamps,Advertisement,,,,,,,K&R Enterprises LLC,2704 Girard Blvd. NE,Albuquerque,NM,87107,United States,,,,False,299537,17,,57749,2,5,K&R Enterprises LLC,'2704':5 '87107':11 'albuquerqu':9 'blvd':7 'enterpris':3 'girard':6 'k':1 'llc':4 'ne':8 'nm':10 'r':2,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426650,70.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Advertisement,,,Daniel,,Cano,,,923 North St. Belen,Belen,NM,87002,United States,,,AFSCME,False,302884,1,,58837,2,5,Daniel  Cano,"'87002':9 '923':3 'belen':6,7 'cano':2 'daniel':1 'nm':8 'north':4 'st':5",Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436147,70.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Advertisement,,,Allen,,Glasier,,,212 Rose Dale,Belen,NM,87002,United States,,,AFSCME,False,304216,1,,58837,2,5,Allen  Glasier,'212':3 '87002':8 'allen':1 'belen':6 'dale':5 'glasier':2 'nm':7 'rose':4,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426651,70.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Advertisement,,,Dorthy,,Trujillo,,,1805 Nancy Lopez Blvd,Belen,NM,87002,United States,,,,False,302885,1,,58837,2,5,Dorthy  Trujillo,'1805':3 '87002':9 'belen':7 'blvd':6 'dorthi':1 'lopez':5 'nanci':4 'nm':8 'trujillo':2,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436297,70.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Advertisement,,,Darlene,,Mattis,,,3052 Hwy 47,Los Lunas,NM,87031,United States,,,Lowe's,False,304268,1,33,58837,2,5,Darlene  Mattis,'3052':3 '47':5 '87031':9 'darlen':1 'hwi':4 'los':6 'luna':7 'matti':2 'nm':8,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426661,70.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Advertisement,,,Paul,,Duran,,,13 Chavira RD,Los Lunas,NM,87031,United States,,,Lowe's,False,302894,1,,58837,2,5,Paul  Duran,'13':3 '87031':9 'chavira':4 'duran':2 'los':6 'luna':7 'nm':8 'paul':1 'rd':5,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426837,70.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Advertisement,,,Analis ,,Gallardo,,,117 Seabell RD,Belen,NM,87002,United States,,,AFSCME,False,302992,1,33,58837,2,5,Analis   Gallardo,'117':3 '87002':8 'anali':1 'belen':6 'gallardo':2 'nm':7 'rd':5 'seabel':4,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426652,70.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Advertisement,,,Lorraine ,,Espinoza,,,212 Rose Dale,Belen,NM,87002,United States,,,AFSCME,False,302886,1,33,58837,2,5,Lorraine   Espinoza,'212':3 '87002':8 'belen':6 'dale':5 'espinoza':2 'lorrain':1 'nm':7 'rose':4,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426839,70.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,"For purpose of clarification. We wrote a few checks with the same number. We didn't order checks and didn't realize the bank gave us checks with the same number. The following people were written with the same no. check.
ck no 90, ck no 91, ck no 92,ck no",Advertisement,,,William,,Barela,,,1301 HWY 304,Veguita,NM,87062,United States,,,,False,302995,1,33,58837,2,5,William  Barela,'1301':3 '304':5 '87062':8 'barela':2 'hwi':4 'nm':7 'veguita':6 'william':1,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426648,70.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Advertisement,,,Paul,,Sanchez,,,2851 HWY 47,Los Lunas,NM,87031,United States,,,Lowe's,False,302881,1,,58837,2,5,Paul  Sanchez,'2851':3 '47':5 '87031':9 'hwi':4 'los':6 'luna':7 'nm':8 'paul':1 'sanchez':2,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426653,70.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Advertisement,,,JuanCarlos,,Baca,,,2853 Hwy 47,Tome,NM,87060,United States,,,,False,302887,1,,58837,2,5,JuanCarlos  Baca,'2853':3 '47':5 '87060':8 'baca':2 'hwi':4 'juancarlo':1 'nm':7 'tome':6,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426835,70.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Advertisement,,,Staci,,Parker,,,15 Santa Barbara Dr.,Los Lunas,NM,87031,United States,,,Lowe's,False,302991,1,33,58837,2,5,Staci  Parker,'15':3 '87031':10 'barbara':5 'dr':6 'los':7 'luna':8 'nm':9 'parker':2 'santa':4 'staci':1,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426654,70.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Advertisement,,,Chris,,Aquilar,,,325 Lala,Belen,NM,87002,United States,,,,False,302888,1,33,58837,2,5,Chris  Aquilar,'325':3 '87002':7 'aquilar':2 'belen':5 'chris':1 'lala':4 'nm':6,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426838,70.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Advertisement,,,Alisha,,Ross,,,87 Miranda RD,Veguita,NM,87062,United States,,,,False,302994,1,33,58837,2,5,Alisha  Ross,'87':3 '87062':8 'alisha':1 'miranda':4 'nm':7 'rd':5 'ross':2 'veguita':6,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426649,70.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Advertisement,,,Laura,,Sanchez,,,2851 HWY 47,Los Lunas,NM,87031,United States,,,,False,302883,1,,58837,2,5,Laura  Sanchez,'2851':3 '47':5 '87031':9 'hwi':4 'laura':1 'los':6 'luna':7 'nm':8 'sanchez':2,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426655,818.77,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Advertisement,,,,,,,"Bare Bones Graphics, INC",2901 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,302889,17,,58837,2,5,"Bare Bones Graphics, INC",'2901':5 '87107':11 'albuquerqu':9 'bare':1 'blvd':7 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':8 'nm':10,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426840,70.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Advertisement,,,Julie,,Smith,,,17 Camino De Suenos ,Belen,NM,87002,United States,,,,False,302996,1,33,58837,2,5,Julie  Smith,'17':3 '87002':9 'belen':7 'camino':4 'de':5 'juli':1 'nm':8 'smith':2 'sueno':6,Monetary Expenditure,496,NULL Leroy NULL Baca NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
