id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
251431,517.25,2010-03-29 06:00:00+00:00,2010-04-12 15:03:07.116998+00:00,3,,campaign cards,,,,,,,Nichols Printing Company,212 W. Lea,Carlsbad,NM,88220,united states,,,print shop,False,14380,2,9,10456,2,5,Nichols Printing Company,'212':4 '88220':9 'carlsbad':7 'compani':3 'lea':6 'nichol':1 'nm':8 'print':2 'w':5,Monetary Expenditure,2567,Anndrea K. Wilcox,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251420,179.0,2010-03-29 06:00:00+00:00,2010-04-12 14:59:50.393002+00:00,1,,Disk,,,,,,,Eddy County Clerk,101 W Greene Street,Carlsbad,NM,88220,United States,,,County Clerk Office,False,14370,11,9,10456,2,5,Eddy County Clerk,'101':4 '88220':10 'carlsbad':8 'clerk':3 'counti':2 'eddi':1 'green':6 'nm':9 'street':7 'w':5,Monetary Expenditure,2567,Anndrea K. Wilcox,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251439,4000.0,2010-03-29 06:00:00+00:00,2010-04-12 15:05:37.320003+00:00,4,This is a partial pmt for my campaign signs.  Balance will be  paid when signs are complete.,campaign signs,,,,,,,Adventure Signs,708 S. Halagueno,Carlsbad,NM,88220,united states,,,campaign signs,False,14384,2,9,10456,2,5,Adventure Signs,'708':3 '88220':8 'adventur':1 'carlsbad':6 'halagueno':5 'nm':7 'sign':2,Monetary Expenditure,2567,Anndrea K. Wilcox,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251424,4172.31,2010-03-29 06:00:00+00:00,2010-04-12 15:01:31.632997+00:00,2,,bottled water with label,,,,,,,Water Works,313 S. Canal,Carlsbad,NM,88220,united states,,,water supplies,False,14375,2,9,10456,2,5,Water Works,'313':3 '88220':8 'canal':5 'carlsbad':6 'nm':7 'water':1 'work':2,Monetary Expenditure,2567,Anndrea K. Wilcox,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251450,350.0,2010-04-05 06:00:00+00:00,2010-04-12 06:00:00+00:00,10,This is reimbursement for osb sheathing he purchased from McCoy's,osb sheathing,,,Mike,,Smart,,,209 S. Abner,Carlsbad,NM,88220,United States,,,retired,False,14432,1,9,10456,2,5,Mike  Smart,'209':3 '88220':8 'abner':5 'carlsbad':6 'mike':1 'nm':7 'smart':2,Monetary Expenditure,2567,Anndrea K. Wilcox,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
278567,350.0,2010-04-06 06:00:00+00:00,2010-05-04 19:22:25.463001+00:00,,,putting up sign,,,Pearl,,Smart,,,"209 S, Abner",Carlsbad,NM,88220,usa,,,retired,False,21690,1,9,12745,2,5,Pearl Smart,'209':3 '88220':8 'abner':5 'carlsbad':6 'nm':7 'pearl':1 'smart':2,Monetary Expenditure,2567,Anndrea K. Wilcox,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278590,225.0,2010-04-06 06:00:00+00:00,2010-05-04 19:29:44.403003+00:00,9,,rental on garage and tools,,,Dusty,,Amos,,,3416 Sunnyview,Carlsbad,NM,88220,usa,,,retired,False,21696,1,9,12745,2,5,Dusty Amos,'3416':3 '88220':7 'amo':2 'carlsbad':5 'dusti':1 'nm':6 'sunnyview':4,Monetary Expenditure,2567,Anndrea K. Wilcox,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278553,284.68,2010-04-10 06:00:00+00:00,2010-05-04 19:14:09.740003+00:00,7,,sob,,,,,,,Mccoy's,"303 E, Wood",Carlsbad,NM,88220,usa,,,lumber yard,False,21683,2,9,12745,2,5,Mccoy's,'303':3 '88220':8 'carlsbad':6 'e':4 'mccoy':1 'nm':7 'wood':5,Monetary Expenditure,2567,Anndrea K. Wilcox,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278556,177.32,2010-04-13 06:00:00+00:00,2010-05-04 19:16:14.449996+00:00,12,,t- POST,,,,,,,McCoy's,303 E. Wood,Carlsbad,NM,88220,usa,,,lumber,False,21686,2,,12745,2,5,McCoy's,'303':3 '88220':8 'carlsbad':6 'e':4 'mccoy':1 'nm':7 'wood':5,Monetary Expenditure,2567,Anndrea K. Wilcox,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278558,200.0,2010-04-13 06:00:00+00:00,2010-05-04 19:19:25.302999+00:00,13,,ad,,,,,,,HG Melnick,4406 Buenia Vida Court,Carlsbad,NM,88220,usa,,,writer,False,21688,2,9,12745,2,5,HG Melnick,'4406':3 '88220':9 'buenia':4 'carlsbad':7 'court':6 'hg':1 'melnick':2 'nm':8 'vida':5,Monetary Expenditure,2567,Anndrea K. Wilcox,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278580,600.0,2010-04-15 06:00:00+00:00,2010-05-04 19:27:23.837002+00:00,,this was money for kasandra and 4 other workers.,placing signs,,,Kasandra,,Trotter,,,15 Gary Drive,Artesia,NM,88210,usa,,,student,False,21692,1,9,12745,2,5,Kasandra Trotter,'15':3 '88210':8 'artesia':6 'drive':5 'gari':4 'kasandra':1 'nm':7 'trotter':2,Monetary Expenditure,2567,Anndrea K. Wilcox,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278541,1093.51,2010-04-27 06:00:00+00:00,2010-05-04 19:06:05.809999+00:00,16,,door hanger and  jar openers,,,,,,,Nichols Printing,212 W. Lea,Carlsbad,NM,88220,United States,,,printing,False,21673,2,9,12745,2,5,Nichols Printing,'212':3 '88220':8 'carlsbad':6 'lea':5 'nichol':1 'nm':7 'print':2 'w':4,Monetary Expenditure,2567,Anndrea K. Wilcox,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278547,1400.0,2010-04-28 06:00:00+00:00,2010-05-04 19:08:56.740001+00:00,17,,signs,,,,,,,Adventure Signs,708 S Halagueno,Carlsbad,NM,88220,usa,,,signs,False,21678,2,9,12745,2,5,Adventure Signs,'708':3 '88220':8 'adventur':1 'carlsbad':6 'halagueno':5 'nm':7 'sign':2,Monetary Expenditure,2567,Anndrea K. Wilcox,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302206,500.0,2010-05-04 06:00:00+00:00,2010-05-30 02:22:30.377004+00:00,,,TRANSPORTATION,,MRS.,CECILIA,,CASTEANEDA,,,OFF OF STANDPIPE,CARLSBAD,NM,88220,United States,,,RETIRED,False,36505,1,9,14971,2,5,MRS. CECILIA CASTEANEDA,'88220':9 'carlsbad':7 'casteaneda':3 'cecilia':2 'mrs':1 'nm':8 'standpip':6,Monetary Expenditure,2567,Anndrea K. Wilcox,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302205,100.0,2010-05-11 06:00:00+00:00,2010-05-30 02:18:47.476996+00:00,,,LABOR,,,PEARL,,SMART,,,209 ABNER,CARLSBAD,NM,88220,UNITED STATES,,,RETIRED,False,36504,1,9,14971,2,5,PEARL SMART,'209':3 '88220':7 'abner':4 'carlsbad':5 'nm':6 'pearl':1 'smart':2,Monetary Expenditure,2567,Anndrea K. Wilcox,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302200,971.28,2010-05-12 06:00:00+00:00,2010-05-30 02:12:23.960001+00:00,,,ADVERTISING,,,,,,,KSVP RADIO,317 W. Quay Avenue,ARTESIA,NM,88211,UNITED STATES,,,,False,36496,17,9,14971,2,5,KSVP RADIO,'317':3 '88211':9 'artesia':7 'avenu':6 'ksvp':1 'nm':8 'quay':5 'radio':2 'w':4,Monetary Expenditure,2567,Anndrea K. Wilcox,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302198,623.18,2010-05-13 06:00:00+00:00,2010-05-30 02:09:35.419997+00:00,19,,ADVERTISING,,,,,,,ARTESIA DAILY PRESS,503 W MAIN,ARTESIA,NM,88211,UNITED STATES,,,,False,36494,17,9,14971,2,5,ARTESIA DAILY PRESS,"'503':4 '88211':9 'artesia':1,7 'daili':2 'main':6 'nm':8 'press':3 'w':5",Monetary Expenditure,2567,Anndrea K. Wilcox,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302199,1847.91,2010-05-14 06:00:00+00:00,2010-05-30 02:10:41.037004+00:00,,,ADVERTISING,,,,,,,CARLSBAD RADIO,PO BOX 1538,CARLSBAD,NM,88220,UNITED STATES,,,,False,36495,17,9,14971,2,5,CARLSBAD RADIO,"'1538':5 '88220':8 'box':4 'carlsbad':1,6 'nm':7 'po':3 'radio':2",Monetary Expenditure,2567,Anndrea K. Wilcox,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302197,387.4,2010-05-20 06:00:00+00:00,2010-05-30 02:07:09.616999+00:00,,,CARDS,,,,,,,NICHOLAS PRINTING,PO BOX 608,CARLSBAD,NM,88220,United States,,,,False,36492,17,9,14971,2,5,NICHOLAS PRINTING,'608':5 '88220':8 'box':4 'carlsbad':6 'nichola':1 'nm':7 'po':3 'print':2,Monetary Expenditure,2567,Anndrea K. Wilcox,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302955,240.0,2010-05-26 06:00:00+00:00,2010-06-03 23:11:04.423004+00:00,0,,labor,,,Chris,,Castaneda,,,Standpipe,Carlsbad,NM,88220,United States,,,unemployed,False,36804,1,9,14970,2,5,Chris Castaneda,'88220':6 'carlsbad':4 'castaneda':2 'chris':1 'nm':5 'standpip':3,Monetary Expenditure,2567,Anndrea K. Wilcox,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302993,476.39,2010-06-01 06:00:00+00:00,2010-06-04 16:12:35.093002+00:00,,,gas and lobor for Becky & othelia,,,Anndrea,K.,Wilcox,,,1919 Solana,Carlsbad,NM,88220,United States,,,,False,3630,1,9,14970,2,5,Anndrea K. Wilcox,'1919':4 '88220':8 'anndrea':1 'carlsbad':6 'k':2 'nm':7 'solana':5 'wilcox':3,Monetary Expenditure,2567,Anndrea K. Wilcox,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302957,704.77,2010-06-01 06:00:00+00:00,2010-06-03 23:14:42.019996+00:00,11114,reimburse anndrea wilcox for paying transportations for voters out of personal account,drivers,,,Anndrea,Kay,Wilcox,,,1919 Solana,Carlsbad,NM,88220,USA,,,retired,False,36806,1,9,14970,2,5,Anndrea Kay Wilcox,'1919':4 '88220':8 'anndrea':1 'carlsbad':6 'kay':2 'nm':7 'solana':5 'wilcox':3,Monetary Expenditure,2567,Anndrea K. Wilcox,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
