id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1135931,25.0,2017-06-07 06:00:00+00:00,2017-10-05 19:12:52.529999+00:00,Auto,$25.00 charge was an auto debit out of the campaign account,CAmpaign check order,,,,,,,Harland Clarke,15955 La Cantera Parkway,San Antonio,NM,78256,United States,,,Chek printer,False,259141,2,,50701,2,5,Harland Clarke,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'nm':9 'parkway':6 'san':7,Monetary Expenditure,8270,Joseph Aaron Bizzell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135936,489.86,2017-07-26 06:00:00+00:00,2017-10-05 19:14:42.410002+00:00,101,,Consulting Fee,,,,,,,United Consulting,1111 Alameda Blvd,Albuquerque,NM,87114,United States,,,Consultant Firm,False,259143,2,1,50701,2,5,United Consulting,'1111':3 '87114':8 'alameda':4 'albuquerqu':6 'blvd':5 'consult':2 'nm':7 'unit':1,Monetary Expenditure,8270,Joseph Aaron Bizzell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135939,300.0,2017-08-24 06:00:00+00:00,2017-10-05 19:15:35.040001+00:00,102,,Consultation and fund raising,,,,,,,United Consulting,1111 Alameda Blvd,Albuquerque,NM,87114,United States,,,Consultant Firm,False,259143,2,1,50701,2,5,United Consulting,'1111':3 '87114':8 'alameda':4 'albuquerqu':6 'blvd':5 'consult':2 'nm':7 'unit':1,Monetary Expenditure,8270,Joseph Aaron Bizzell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135940,300.0,2017-08-24 06:00:00+00:00,2017-10-05 19:16:16.413004+00:00,103,,Consulting fee Invoice 16-1220,,,,,,,United Consulting,1111 Alameda Blvd,Albuquerque,NM,87114,United States,,,Consultant Firm,False,259143,2,1,50701,2,5,United Consulting,'1111':3 '87114':8 'alameda':4 'albuquerqu':6 'blvd':5 'consult':2 'nm':7 'unit':1,Monetary Expenditure,8270,Joseph Aaron Bizzell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1171460,600.0,2017-10-11 06:00:00+00:00,2018-02-07 19:36:53.192998+00:00,104,Invoice #16-1232,Consulting,,,,,,,United Consulting,1111 Alameda Blvd,Albuquerque,NM,87114,United States,,,Consultant Firm,False,259143,2,1,51022,2,5,United Consulting,'1111':3 '87114':8 'alameda':4 'albuquerqu':6 'blvd':5 'consult':2 'nm':7 'unit':1,Monetary Expenditure,8270,Joseph Aaron Bizzell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171461,570.45,2017-10-17 06:00:00+00:00,2018-02-07 07:00:00+00:00,105,,Web site Maintenance,,,,,,,KKF Mrdia,1402 Main St B501,Los Lunas,NM,87031,United States,,,Business web site maintenance,False,263024,17,33,51022,2,5,KKF Mrdia,'1402':3 '87031':10 'b501':6 'kkf':1 'los':7 'luna':8 'main':4 'mrdia':2 'nm':9 'st':5,Monetary Expenditure,8270,Joseph Aaron Bizzell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171429,12.5,2017-10-28 06:00:00+00:00,2018-02-05 20:43:45.692996+00:00,,Fee assessed to $250.00 contribution from George Ruth,Fee assessed,,,,,,,Raise the Money,Po Box 26466,Little Rock,AR,72221,United States,,,Fund raising pass through,False,263007,2,,51022,2,5,Raise the Money,'26466':6 '72221':10 'ar':9 'box':5 'littl':7 'money':3 'po':4 'rais':1 'rock':8,Monetary Expenditure,8270,Joseph Aaron Bizzell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171462,78.78,2017-10-28 06:00:00+00:00,2018-02-07 19:41:02.913000+00:00,106,Daniel Fernandez,Buns and dogs supplies,,,,,,,Walmart,2250 Main St,Los Lunas,NM,87031,United States,,,Grocery store,False,263025,2,33,51022,2,5,Walmart,'2250':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'st':4 'walmart':1,Monetary Expenditure,8270,Joseph Aaron Bizzell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171463,25.0,2017-10-30 06:00:00+00:00,2018-02-07 19:43:14.169997+00:00,107,Reimbursement for Village of Los Lunas park fee Daniel Fernandez,Reimbursement for Village Fee,,,Joseph,Aaron,Bizzell,,,1754 Sichler Rd,Los Lunas,NM,87031,United States,,,Candidate,False,263026,1,33,51022,2,5,Joseph  Aaron  Bizzell,'1754':4 '87031':10 'aaron':2 'bizzel':3 'joseph':1 'los':7 'luna':8 'nm':9 'rd':6 'sichler':5,Monetary Expenditure,8270,Joseph Aaron Bizzell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171464,297.86,2017-11-15 07:00:00+00:00,2018-02-07 19:45:08.506996+00:00,108,"Reimbursement for Signs invoice #101217.002_x000D_
EEI Signs_x000D_
1905 West Pacheco_x000D_
Las Cruces NM 88005",Reimbursement,,,Joseph,,Bizzell,,,1754 Sichler Road SW,Los Lunas,NM,87031,United States,,,,False,258098,1,33,51022,2,5,Joseph Bizzell,'1754':3 '87031':10 'bizzel':2 'joseph':1 'los':7 'luna':8 'nm':9 'road':5 'sichler':4 'sw':6,Monetary Expenditure,8270,Joseph Aaron Bizzell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171430,49.25,2017-12-29 07:00:00+00:00,2018-02-05 20:44:58.056996+00:00,,Fee assessed to $1000.00 donation from Tina Dziuk,Fee assessed,,,,,,,Raise the Money,Po Box 26466,Little Rock,AR,72221,United States,,,Fund raising pass through,False,263007,2,,51022,2,5,Raise the Money,'26466':6 '72221':10 'ar':9 'box':5 'littl':7 'money':3 'po':4 'rais':1 'rock':8,Monetary Expenditure,8270,Joseph Aaron Bizzell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171467,107.34,2018-01-24 07:00:00+00:00,2018-02-07 19:46:31.970001+00:00,109,,Signs,,,,,,,Paul's Son Signs,2357 Hwy 47,Belen,NM,87002,United States,,,Sign maker,False,263027,17,33,51022,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,8270,Joseph Aaron Bizzell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171967,294.94,2018-02-14 07:00:00+00:00,2018-02-14 16:38:55.470002+00:00,110,Invoice #18-1274,2500 Rack Cards,,,,,,,United Consulting,1111 Alameda Blvd,Albuquerque,NM,87114,United States,,,Consultant Firm,False,259143,2,1,51022,2,5,United Consulting,'1111':3 '87114':8 'alameda':4 'albuquerqu':6 'blvd':5 'consult':2 'nm':7 'unit':1,Monetary Expenditure,8270,Joseph Aaron Bizzell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175081,24.75,2018-02-21 07:00:00+00:00,2018-03-28 18:21:43.807000+00:00,,,Fee for Paul Wynn CC donation,,,,,,,Raise the Money,Po Box 26466,Little Rock,AR,72221,United States,,,Fund raising pass through,False,263007,2,,51022,2,5,Raise the Money,'26466':6 '72221':10 'ar':9 'box':5 'littl':7 'money':3 'po':4 'rais':1 'rock':8,Monetary Expenditure,8270,Joseph Aaron Bizzell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175082,620.0,2018-03-14 06:00:00+00:00,2018-03-28 18:25:10.027004+00:00,,Debit card used,Postage for poscards sent,,,,,,,United States Postal Service,1135 Broadway,Albuquerque,NM,87101,United States,,,Postal Service,False,264924,2,,51022,2,5,United States Postal Service,'1135':5 '87101':9 'albuquerqu':7 'broadway':6 'nm':8 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,8270,Joseph Aaron Bizzell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175084,567.6,2018-03-27 06:00:00+00:00,2018-03-28 18:28:52.723004+00:00,112,,5000 postcards printed,,,,,,,United Consulting,1111 Alameda Blvd,Albuquerque,NM,87114,United States,,,Consultant Firm,False,259143,2,1,51022,2,5,United Consulting,'1111':3 '87114':8 'alameda':4 'albuquerqu':6 'blvd':5 'consult':2 'nm':7 'unit':1,Monetary Expenditure,8270,Joseph Aaron Bizzell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175083,493.6,2018-03-27 06:00:00+00:00,2018-03-28 18:28:23.350002+00:00,111,,2500 postcards printed,,,,,,,United Consulting,1111 Alameda Blvd,Albuquerque,NM,87114,United States,,,Consultant Firm,False,259143,2,1,51022,2,5,United Consulting,'1111':3 '87114':8 'alameda':4 'albuquerqu':6 'blvd':5 'consult':2 'nm':7 'unit':1,Monetary Expenditure,8270,Joseph Aaron Bizzell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175085,294.94,2018-03-27 06:00:00+00:00,2018-03-28 18:29:25.177004+00:00,113,,#18-1285,,,,,,,United Consulting,1111 Alameda Blvd,Albuquerque,NM,87114,United States,,,Consultant Firm,False,259143,2,1,51022,2,5,United Consulting,'1111':3 '87114':8 'alameda':4 'albuquerqu':6 'blvd':5 'consult':2 'nm':7 'unit':1,Monetary Expenditure,8270,Joseph Aaron Bizzell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1252150,3155.37,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,114,,Print cost and asst charges,,,,,,,United Consulting,1111 Alameda Blvd,Albuquerque,NM,87114,United States,,,Consultant Firm,False,259143,2,1,52666,2,5,United Consulting,'1111':3 '87114':8 'alameda':4 'albuquerqu':6 'blvd':5 'consult':2 'nm':7 'unit':1,Monetary Expenditure,8270,Joseph Aaron Bizzell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252151,650.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,Debit Card,Postage,,,,,,,United States Postal Service,1135 Broadway ,Albuquerque,NM,87101,United States,,,Postal Service,False,264924,2,,52666,2,5,United States Postal Service,'1135':5 '87101':9 'albuquerqu':7 'broadway':6 'nm':8 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,8270,Joseph Aaron Bizzell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252152,365.5,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,115,,2000 Postcards,,,,,,,United Consulting,1111 Alameda Blvd,Albuquerque,NM,87114,United States,,,Consultant Firm,False,259143,2,1,52666,2,5,United Consulting,'1111':3 '87114':8 'alameda':4 'albuquerqu':6 'blvd':5 'consult':2 'nm':7 'unit':1,Monetary Expenditure,8270,Joseph Aaron Bizzell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279198,290.43,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,116,,ROSWELL EARLY VOTE ,,,,,,,United Consulting,1111 Alameda Blvd,Albuquerque,NM,87114,United States,,,Consultant Firm,False,259143,2,1,53743,2,5,United Consulting,'1111':3 '87114':8 'alameda':4 'albuquerqu':6 'blvd':5 'consult':2 'nm':7 'unit':1,Monetary Expenditure,8270,Joseph Aaron Bizzell,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279188,275.5,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,118,,RADIO SPOTS ADS,,,,,,,KDEM-FM/KOTS-AM,PO BOX 470,DEMING,NM,88031,United States,,,RADIO STATION,False,280923,17,17,53743,2,5,KDEM-FM/KOTS-AM,'/kots-am':4 '470':7 '88031':10 'box':6 'deme':8 'fm':3 'kdem':2 'kdem-fm':1 'nm':9 'po':5,Monetary Expenditure,8270,Joseph Aaron Bizzell,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279193,360.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,119,,RADIO SPOTS ADS,,,,,,,SKYWEST MEDIA LLC,PO BOX 2577,SILVER CITY,NM,88062,US,,,RADIO STATION,False,280928,17,10,53743,2,5,SKYWEST MEDIA LLC,'2577':6 '88062':10 'box':5 'citi':8 'llc':3 'media':2 'nm':9 'po':4 'silver':7 'skywest':1,Monetary Expenditure,8270,Joseph Aaron Bizzell,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279195,247.5,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,120,,RADIO SPOTS ADS,,,,,,,SKYWEST MEDIA LLC,PO BOX 2577,SILVER CITY,NM,88062,US,,,RADIO STATION,False,280928,17,10,53743,2,5,SKYWEST MEDIA LLC,'2577':6 '88062':10 'box':5 'citi':8 'llc':3 'media':2 'nm':9 'po':4 'silver':7 'skywest':1,Monetary Expenditure,8270,Joseph Aaron Bizzell,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279187,282.75,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,117,,RADIO SPOTS ADS,,,,,,,KDEM-FM/KOTS-AM,PO BOX 470,DEMING,NM,88031,United States,,,RADIO STATION,False,280923,17,17,53743,2,5,KDEM-FM/KOTS-AM,'/kots-am':4 '470':7 '88031':10 'box':6 'deme':8 'fm':3 'kdem':2 'kdem-fm':1 'nm':9 'po':5,Monetary Expenditure,8270,Joseph Aaron Bizzell,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279736,3058.49,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,121,,Jponal endorsmet mailer,,,,,,,United Consulting,1111 Alameda Blvd,Albuquerque,NM,87114,United States,,,Consultant Firm,False,259143,2,1,53743,2,5,United Consulting,'1111':3 '87114':8 'alameda':4 'albuquerqu':6 'blvd':5 'consult':2 'nm':7 'unit':1,Monetary Expenditure,8270,Joseph Aaron Bizzell,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279737,342.12,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,122,,Data Research,,,,,,,Campaign Marketing Stategies,3240 Wilson Blve Suite202,Arlington,VA,22201,United States,,,Research and DAta,False,281255,11,,53743,2,5,Campaign Marketing Stategies,'22201':10 '3240':4 'arlington':8 'blve':6 'campaign':1 'market':2 'stategi':3 'suite202':7 'va':9 'wilson':5,Monetary Expenditure,8270,Joseph Aaron Bizzell,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302918,1532.7,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,123,,Invoice 6528,,,,,,,Campaign Marketing Stategies,3240 Wilson Blve Suite202,Arlington,VA,22201,United States,,,Research and DAta,False,281255,11,,55044,2,5,Campaign Marketing Stategies,'22201':10 '3240':4 'arlington':8 'blve':6 'campaign':1 'market':2 'stategi':3 'suite202':7 'va':9 'wilson':5,Monetary Expenditure,8270,Joseph Aaron Bizzell,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302919,299.85,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,124,,6547 Invoice,,,,,,,Campaign Marketing Stategies,3240 Wilson Blve Suite202,Arlington,VA,22201,United States,,,Research and DAta,False,281255,11,,55044,2,5,Campaign Marketing Stategies,'22201':10 '3240':4 'arlington':8 'blve':6 'campaign':1 'market':2 'stategi':3 'suite202':7 'va':9 'wilson':5,Monetary Expenditure,8270,Joseph Aaron Bizzell,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304407,1197.5,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,126,,Invoice #113,,,,,,,My Girl Friday LLC,1345 High Mesa Rd ,Alto,NM,88312,United States,,,Consulting and Fees,False,284809,17,15,55044,2,5,My Girl Friday LLC,'1345':5 '88312':11 'alto':9 'friday':3 'girl':2 'high':6 'llc':4 'mesa':7 'nm':10 'rd':8,Monetary Expenditure,8270,Joseph Aaron Bizzell,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1576963,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,99005,Registration fee for County Commission registration,Campaign registration fee,,,,,,,Valencia County Clerk,444 Luna Avenue,Los Lunas ,NM,87031,United States,,,County Clerk's Office,False,323565,11,33,61778,2,5,Valencia County Clerk,"'444':4 '87031':10 'avenu':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1",Monetary Expenditure,8270,Joseph Aaron Bizzell,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597526,3.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,Monthly service charge,Statement service charge,,,,,,,Bank of the West,2610 Main St,Los Lunas ,NM,87031,United States,,,Bank,False,323625,2,33,62768,2,5,,'2610':5 '87031':11 'bank':1 'los':8 'luna':9 'main':6 'nm':10 'st':7 'west':4,Monetary Expenditure,8270,Joseph Aaron Bizzell,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1625417,25.0,2020-06-13 06:00:00+00:00,2020-06-13 06:00:00+00:00,,,Monthly service fee,,,,,,,Bank of the West,2610 Main St,Los Lunas,NM,87031,United States,,,Bank,False,332698,10,33,65041,2,5,,'2610':5 '87031':11 'bank':1 'los':8 'luna':9 'main':6 'nm':10 'st':7 'west':4,Monetary Expenditure,8270,Joseph Aaron Bizzell,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625486,495.15,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,99006,Reimburse candidate for election hand out material,Palm cards for candidate,,,Joseph ,,Bizzell,,,1719 Jeannie Dr,Los Lunas,NM,87031,United States,,,Farmer /Candidate,False,332737,1,33,65041,2,5,,'1719':3 '87031':9 'bizzel':2 'dr':5 'jeanni':4 'joseph':1 'los':6 'luna':7 'nm':8,Monetary Expenditure,8270,Joseph Aaron Bizzell,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625488,637.32,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,99007,Reimburse Candidate for election material and postage,Postcard mailers and postage,,,Joseph,Aaron,Bizzell,,,1719 Jeannie Dr,Los Lunas,NM,87031,USA,,,,False,258098,1,33,65041,2,5,,'1719':4 '87031':10 'aaron':2 'bizzel':3 'dr':6 'jeanni':5 'joseph':1 'los':7 'luna':8 'nm':9,Monetary Expenditure,8270,Joseph Aaron Bizzell,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
