id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
630922,50.0,2013-01-08 07:00:00+00:00,2013-03-07 22:46:02.047002+00:00,98,reg. fee,Registration Fee,,,,,,,Secretary of State,"325 Don Gaspar , suite 300",Santa Fe,NM,87501,United States,,,,False,140883,11,,30351,2,5,Secretary of State,'300':8 '325':4 '87501':12 'fe':10 'gaspar':6 'nm':11 'santa':9 'secretari':1 'state':3 'suit':7,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
630923,5.3,2013-01-10 07:00:00+00:00,2013-03-07 22:56:48.529999+00:00,,,cert.mail sos report,,,,,,,Post Office,Rio Rancho Station,Rio Rancho,NM,87124-9998,United States,,,,False,140884,13,24,30351,2,5,Post Office,"'-9998':10 '87124':9 'nm':8 'offic':2 'post':1 'rancho':4,7 'rio':3,6 'station':5",Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631717,15.5,2013-01-30 07:00:00+00:00,2013-03-28 02:42:07.156996+00:00,,,Deposit only check stamp,,,,,,,Deluxe,16505 W.113th st,Shawnee Mission,KS,66201,United States,,,,False,141117,12,,30351,2,5,Deluxe ,'16505':2 '66201':8 'delux':1 'ks':7 'mission':6 'shawne':5 'st':4 'w.113th':3,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
646073,60.85,2013-04-06 06:00:00+00:00,2013-04-25 18:40:01.922998+00:00,99,prizes,3 tubs coke party tubs prizes,,,,,,,The Home Depot,7700 US 550,Rio Rancho,NM,87124,United States,,,,False,143130,2,24,30744,2,5,The Home Depot,'550':6 '7700':4 '87124':10 'depot':3 'home':2 'nm':9 'rancho':8 'rio':7 'us':5,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
646074,105.93,2013-04-19 06:00:00+00:00,2013-04-25 18:44:01.207003+00:00,,4 prizes,4 prizes,,,,,,,Nambe,8000 PaseoDel Norte  ste B4,Albuquerque,NM,87122,USA,,,,False,143131,2,,30744,2,5,Nambe,'8000':2 '87122':9 'albuquerqu':7 'b4':6 'namb':1 'nm':8 'nort':4 'paseodel':3 'ste':5,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648389,53.5,2013-06-22 06:00:00+00:00,2013-07-29 00:00:14.407001+00:00,,hat's 4 golf prizes,golf prizes hats,,,,,,,Dick's Sporting Goods,Albuquerque,Albuquerque,NM,87114,U.S.A.,,,,False,143683,2,,30744,2,5,Dick's Sporting Goods,"'87114':8 'albuquerqu':5,6 'dick':1 'good':4 'nm':7 'sport':3",Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648387,315.92,2013-06-22 06:00:00+00:00,2013-07-28 23:58:23.610000+00:00,,golf prizes,golf prizes,,,,,,,Dick's Sporting Goods,Albuquerque,Albuquerque,NM,87114,U.S.A.,,,,False,143683,2,,30744,2,5,Dick's Sporting Goods,"'87114':8 'albuquerqu':5,6 'dick':1 'good':4 'nm':7 'sport':3",Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648396,197.52,2013-06-27 06:00:00+00:00,2013-07-29 00:41:35.126998+00:00,,signs,sponsorship signs,,,,,,,Albuquerque Sign Print,6010 Signal,Albuquerque,NM,87113,United States,,,,False,143684,2,,30744,2,5,Albuquerque Sign Print,"'6010':4 '87113':8 'albuquerqu':1,6 'nm':7 'print':3 'sign':2 'signal':5",Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648397,9.94,2013-06-27 06:00:00+00:00,2013-07-29 00:46:41.422999+00:00,,water,bottle water,,,,,,,Sam's club,albuquerque,Albuquerque,NM,87113,U.S.A.,,,,False,143685,2,,30744,2,5,Sam's club,"'87113':7 'albuquerqu':4,5 'club':3 'nm':6 'sam':1",Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648384,5088.0,2013-06-28 06:00:00+00:00,2013-07-28 23:24:13.890001+00:00,95,invoice # 62113,food and golf event invoice # 62113,,,,,,,Santia An Golf Club,288 Prairie Star Rd.,Santa Ana Pueblo,NM,87004,United States,,,,False,143680,2,24,30744,2,5,Santia An Golf Club,'288':5 '87004':13 'ana':10 'club':4 'golf':3 'nm':12 'prairi':6 'pueblo':11 'rd':8 'santa':9 'santia':1 'star':7,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648385,14.18,2013-07-12 06:00:00+00:00,2013-07-28 23:29:29.610004+00:00,100,photos,Photos,,,Barbara,,Mc Clain,,,rio rancho,Rio Rancho,NM,87124,United States,,,,False,143681,1,,30744,2,5,Barbara  Mc Clain,"'87124':9 'barbara':1 'clain':3 'mc':2 'nm':8 'rancho':5,7 'rio':4,6",Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648654,3379.18,2013-08-07 06:00:00+00:00,2013-08-10 18:53:53.156999+00:00,,There 1/2 of the Golf Event,Golf Event split,,,,,,,Rio Rancho Federated Republican Woman,Panorama Hights Dr.,Rio Rancho,NM,87124,United States,,,,False,143881,6,24,30744,2,5,Rio Rancho Federated Republican Woman ,"'87124':12 'dr':8 'feder':3 'hight':7 'nm':11 'panorama':6 'rancho':2,10 'republican':4 'rio':1,9 'woman':5",Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
671201,250.0,2013-12-14 07:00:00+00:00,2013-12-26 23:41:06.280002+00:00,161,Martinez for Governor,donation for campaign,,,,,,,Reform Sandoval County PAC,2571 Diamond Pk. Dr.,Rio Rancho,NM,87144,United States,,,,False,149331,4,24,31411,2,5,Reform Sandoval County PAC,'2571':5 '87144':12 'counti':3 'diamond':6 'dr':8 'nm':11 'pac':4 'pk':7 'rancho':10 'reform':1 'rio':9 'sandov':2,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
673304,25.0,2014-01-03 07:00:00+00:00,2014-03-15 17:10:06.902999+00:00,,returned to accont.,donation,,,Don,,Chapman,,,5001 Alberta Ave.,Rio Rancho,NM,87144,United States,,,,False,150629,1,24,31411,2,5,Don Chapman,'5001':3 '87144':9 'alberta':4 'ave':5 'chapman':2 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676178,1000.0,2014-03-18 06:00:00+00:00,2014-04-02 19:57:03.507002+00:00,101,Don Chapman for County Commissioner,Donation for Campgaign,,,,,,,Reform Sandoval County PAC,2571 Diamond Pk. Dr.,Rio Rancho,NM,87144,United States,,,,False,149331,4,24,31411,2,5,Reform Sandoval County PAC,'2571':5 '87144':12 'counti':3 'diamond':6 'dr':8 'nm':11 'pac':4 'pk':7 'rancho':10 'reform':1 'rio':9 'sandov':2,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
745083,100.0,2014-06-07 06:00:00+00:00,2014-06-10 07:01:04.782999+00:00,102,Half payment to John Lopez for work on Website,Payment for Non-Working Website,,,,,,,John Lopez,929 Ivory SE,Rio Rancho,NM,87124,United States,,,Consulting,False,173992,11,,35536,2,5,John Lopez,'87124':9 '929':3 'ivori':4 'john':1 'lopez':2 'nm':8 'rancho':7 'rio':6 'se':5,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750942,250.0,2014-06-26 06:00:00+00:00,2014-07-02 19:00:07.417002+00:00,103,,Contribution to Elect Jason Harper,,,Jason,,Harper,,,4917 Foxmoore Court NE,Rio Rancho,NM,87144,United States,,,,False,176069,1,,35536,2,5,Jason Harper,'4917':3 '87144':10 'court':5 'foxmoor':4 'harper':2 'jason':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747140,23.52,2014-06-26 06:00:00+00:00,2014-06-29 06:00:00+00:00,,,Items bought for Golf Tournament,,,Barbara,,Mc Clain,,,rio rancho,Rio Rancho,NM,87124,United States,,,,False,143681,1,,35536,2,5,Barbara   Mc Clain,"'87124':9 'barbara':1 'clain':3 'mc':2 'nm':8 'rancho':5,7 'rio':4,6",Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750180,31.1,2014-06-27 06:00:00+00:00,2014-07-02 04:23:54.849995+00:00,,PayPal fee charges for use of the account for Golf Tournament,PayPal Account,,,Susana,,Chapman,,,5001 Alberta Ave.,Rio Rancho,NM,87144,United States,,,sewing opperator,False,143689,1,24,35536,2,5,Susana Chapman,'5001':3 '87144':9 'alberta':4 'ave':5 'chapman':2 'nm':8 'rancho':7 'rio':6 'susana':1,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750738,15.0,2014-06-27 06:00:00+00:00,2014-07-02 16:28:43.109996+00:00,,Complimentary Meal for Lt. Gov. Sanchez,Complimentary Meal for Lt. Gov. Sanchez,,,,,,,Reform Sandoval County PAC,5001 Alberta,Rio Rancho,NM,87124,United States,,,,False,175982,4,24,35536,2,5,Reform Sandoval County PAC,'5001':5 '87124':10 'alberta':6 'counti':3 'nm':9 'pac':4 'rancho':8 'reform':1 'rio':7 'sandov':2,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
770386,216.41,2014-06-29 06:00:00+00:00,2014-09-08 15:59:06.579997+00:00,105,,Campaign contribution Comm. to elect Don Chapman,,,,,,,Reform Sandoval County PAC,Rio Rancho,Rio Rancho,NM,87144,United States,,,Reform Sandoval County PAC,False,143883,4,24,36680,2,5,Reform Sandoval County PAC,"'87144':10 'counti':3 'nm':9 'pac':4 'rancho':6,8 'reform':1 'rio':5,7 'sandov':2",Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
770388,3156.0,2014-07-05 06:00:00+00:00,2014-09-08 16:00:47.623000+00:00,106,,Bill for 2014 Golf Outing,,,,,,,Santa Ana Golf Club,288 Prairie Star Rd.,Santa Ana Pueblo,NM,87004,United States,,,,False,143680,2,24,36680,2,5,Santa Ana Golf Club,"'288':5 '87004':13 'ana':2,10 'club':4 'golf':3 'nm':12 'prairi':6 'pueblo':11 'rd':8 'santa':1,9 'star':7",Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
770392,38.14,2014-07-07 06:00:00+00:00,2014-09-08 16:02:54.763002+00:00,108,,Reimbursement for 2014 GOP Golf outing T-shirts,,,Don,,Chapman,,,5001 Alberta Ave.,Rio Rancho,NM,87144,United States,,,Realtors,False,143695,1,99,36680,2,5,Don Chapman,'5001':3 '87144':9 'alberta':4 'ave':5 'chapman':2 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
770390,60.17,2014-07-07 06:00:00+00:00,2014-09-08 16:01:53.096998+00:00,107,,T-shirt Printing 2014 GOP Golf Outing,,,,,,,Turbo Consulting LLC DBA Turbo Threads,P. O. Box 45855,Rio Rancho,NM,87174-5855,United States,,,Other,False,174175,11,99,36680,2,5,Turbo Consulting LLC DBA Turbo Threads,"'-5855':15 '45855':10 '87174':14 'box':9 'consult':2 'dba':4 'llc':3 'nm':13 'o':8 'p':7 'rancho':12 'rio':11 'thread':6 'turbo':1,5",Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
770396,250.0,2014-07-08 06:00:00+00:00,2014-09-08 16:06:35.659999+00:00,109,,Campaign contribution,,,Jason,,Harper,,,4917 Foxmoore Court NE,Rio Rancho,NM,87144,United States,,,,False,182835,1,,36680,2,5,Jason Harper,'4917':3 '87144':10 'court':5 'foxmoor':4 'harper':2 'jason':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
770409,3014.26,2014-07-26 06:00:00+00:00,2014-09-08 16:11:07.009999+00:00,110,RRFRW and Reform Sandoval County PAC jointly organized and operated the 2014 GOP Golf Outing with proceeds after expenses shared between the two organizations.,Half of Proceeds from 2014 GOP Golf Outing,,,,,,,Rio Rancho Federated Republican Women,2884 Panorama Heights Drive,Rio Rancho,NM,87124,USA,,,,False,182838,11,24,36680,2,5,Rio Rancho Federated Republican Women,"'2884':6 '87124':13 'drive':9 'feder':3 'height':8 'nm':12 'panorama':7 'rancho':2,11 'republican':4 'rio':1,10 'women':5",Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
770419,200.0,2014-08-05 06:00:00+00:00,2014-09-08 16:13:46.567004+00:00,111,,Campaign contribution,,,Keep Judge Judith Nakamura,,Nakamura,,,P.O. Box 4941,Albuquerque,NM,87196,United States,,,,False,182841,1,1,36680,2,5,Keep Judge Judith Nakamura Nakamura,"'4941':8 '87196':11 'albuquerqu':9 'box':7 'judg':2 'judith':3 'keep':1 'nakamura':4,5 'nm':10 'p.o':6",Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
770435,500.0,2014-08-18 06:00:00+00:00,2014-09-08 16:19:19.020000+00:00,112,,Campaign contribution,,,Tom,,Garcia,,,6781 Augusta Hills Drive,Rio Rancho,NM,87144,United States,,,,False,182852,1,24,36680,2,5,Tom Garcia,'6781':3 '87144':10 'augusta':4 'drive':6 'garcia':2 'hill':5 'nm':9 'rancho':8 'rio':7 'tom':1,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
780869,1000.0,2014-09-09 06:00:00+00:00,2014-10-01 20:03:34.202998+00:00,113,,Campaign contribution,,,Doug,,Wood,,,5242 Aztec Ct.,Rio Rancho,NM,87144,United States,,,Sheriff,False,185016,1,,37727,2,5,Doug Wood,'5242':3 '87144':9 'aztec':4 'ct':5 'doug':1 'nm':8 'rancho':7 'rio':6 'wood':2,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780870,500.0,2014-09-16 06:00:00+00:00,2014-10-01 20:06:47.250000+00:00,,,Campaign contribution,,,Tim,,Lewis,,,P. O. Box 45793,Rio Rancho,NM,87174,United States,,,,False,185017,1,,37727,2,5,Tim Lewis,'45793':6 '87174':10 'box':5 'lewi':2 'nm':9 'o':4 'p':3 'rancho':8 'rio':7 'tim':1,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780871,100.0,2014-09-16 06:00:00+00:00,2014-10-01 20:08:08.992997+00:00,115,,Campaign contribution,,,Jason,,Harper,,,4917 Foxmoore Court NE,Rio Rancho,NM,87144,United States,,,,False,185018,1,,37727,2,5,Jason Harper,'4917':3 '87144':10 'court':5 'foxmoor':4 'harper':2 'jason':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
811592,100.0,2014-10-29 06:00:00+00:00,2014-10-30 19:51:59.830001+00:00,117,,Campaign contribution,,,Cheryl,,Johnston,,,P.O. Box 45251,Rio Rancho,NM,87174,United States,,,Candidate for District Judge,False,194858,1,,39330,2,5,Cheryl  Johnston,'45251':5 '87174':9 'box':4 'cheryl':1 'johnston':2 'nm':8 'p.o':3 'rancho':7 'rio':6,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
811960,200.0,2014-10-29 06:00:00+00:00,2014-10-30 19:56:32.419997+00:00,,,Campaign contribution,,,Diana,,Duran,,,2574 Desert Hills Drive,Alamogordo,NM,88310,United States,,,Secretary of State - New Mexico,False,194872,1,,39330,2,5,Diana Duran,'2574':3 '88310':9 'alamogordo':7 'desert':4 'diana':1 'drive':6 'duran':2 'hill':5 'nm':8,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
811519,100.0,2014-10-29 06:00:00+00:00,2014-10-30 19:47:19.536996+00:00,116,,Campaign,,,Susan,,Riedel,,,P.O. Box 1228,Mesilla Park,NM,88047,United States,,,Attorney General Candidate,False,194843,1,,39330,2,5,Susan Riedel,'1228':5 '88047':9 'box':4 'mesilla':6 'nm':8 'p.o':3 'park':7 'riedel':2 'susan':1,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
838808,202.21,2015-01-07 07:00:00+00:00,2015-04-16 22:25:51.806997+00:00,120,,Reimbursement for expenses incurred with fundraisi,,,Barbara,,Holme,,,3463 White Horse Dr SE,Rio Rancho,NM,87124,United States,,,,False,200981,1,24,41375,2,5,Barbara  Holme,'3463':3 '87124':11 'barbara':1 'dr':6 'holm':2 'hors':5 'nm':10 'rancho':9 'rio':8 'se':7 'white':4,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
838809,28.35,2015-01-12 07:00:00+00:00,2015-04-16 22:28:58.820005+00:00,121,,Reimbursement for expenses incurred with fundrasin,,,Susana,,Chapman,,,5001 Alberta Ave NE,Rio Rancho,NM,87144,United States,,,,False,200982,1,24,41375,2,5,Susana Chapman,'5001':3 '87144':10 'alberta':4 'ave':5 'chapman':2 'ne':6 'nm':9 'rancho':8 'rio':7 'susana':1,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
849059,200.0,2015-05-03 06:00:00+00:00,2015-10-07 21:11:54.676997+00:00,122,,Campaign Contribution,,,Gregg,,Hull,,,1624 Veridian,Rio Rancho,NM,87124,United States,,,,False,204801,1,,41896,2,5,Gregg Hull,'1624':3 '87124':8 'gregg':1 'hull':2 'nm':7 'rancho':6 'rio':5 'veridian':4,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
849033,156.4,2015-06-24 06:00:00+00:00,2015-10-07 21:05:27.850001+00:00,124,,Sponsor signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,Printing,False,143684,2,99,41896,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850541,28.0,2015-06-26 06:00:00+00:00,2015-10-09 17:25:42.450001+00:00,,,2015 GOP Golf Event - Luncheon complimentary,,,,,,,"Lori Consulting, Inc.",P. O. Box 249,Bernalillo,NM,87004,United States,,,,False,173993,11,99,41896,2,5,"Lori Consulting, Inc.",'249':7 '87004':10 'bernalillo':8 'box':6 'consult':2 'inc':3 'lori':1 'nm':9 'o':5 'p':4,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850540,14.0,2015-06-26 06:00:00+00:00,2015-10-09 17:24:52.799999+00:00,,,2015 GOP Golf Event - Luncheon complimentary,,,Marianne,,Chiffelle,,,312 Escena SE,Albuquerque,NM,87123,United States,,,Retired,False,175053,1,99,41896,2,5,Marianne Chiffelle,'312':3 '87123':8 'albuquerqu':6 'chiffell':2 'escena':4 'mariann':1 'nm':7 'se':5,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850545,28.0,2015-06-26 06:00:00+00:00,2015-10-09 17:27:40.513001+00:00,,,2015 GOP Golf Event - Luncheon complimentary,,,,,,,Sandoval County C.A.S.A.,4011 Barbara Loop,Rio Rancho,NM,87124,USA,,,,False,204808,11,24,41896,2,5,Sandoval County C.A.S.A.,'4011':4 '87124':10 'barbara':5 'c.a.s.a':3 'counti':2 'loop':6 'nm':9 'rancho':8 'rio':7 'sandov':1,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850543,14.0,2015-06-26 06:00:00+00:00,2015-10-09 17:26:36.699999+00:00,,,2015 GOP Golf Event - Luncheon complimentary,,,Chatherine,,Cullen,,,6975 Skylar Dr. ne,Rio Rancho,NM,87144,United States,,,,False,143243,1,24,41896,2,5,Chatherine Cullen,'6975':3 '87144':10 'chatherin':1 'cullen':2 'dr':5 'ne':6 'nm':9 'rancho':8 'rio':7 'skylar':4,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
849071,500.0,2015-06-26 06:00:00+00:00,2015-10-07 21:15:59.559998+00:00,125,,Charitable Contribution,,,,,,,Sandoval County C.A.S.A.,4011 Barbara Loop,Rio Rancho,NM,87124,USA,,,,False,204808,11,24,41896,2,5,Sandoval County C.A.S.A.,'4011':4 '87124':10 'barbara':5 'c.a.s.a':3 'counti':2 'loop':6 'nm':9 'rancho':8 'rio':7 'sandov':1,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
849081,125.0,2015-07-11 06:00:00+00:00,2015-10-07 21:20:51.377001+00:00,127,,Contribution,,,,,,,Rio Rancho Federated Republican Women,2884 Panorama Heights,Rio Rancho,NM,87124,USA,,,,False,204814,11,,41896,2,5,Rio Rancho Federated Republican Women,"'2884':6 '87124':12 'feder':3 'height':8 'nm':11 'panorama':7 'rancho':2,10 'republican':4 'rio':1,9 'women':5",Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
849045,4024.0,2015-07-11 06:00:00+00:00,2015-10-07 21:08:36.122997+00:00,126,,Final Bill for 2015 GOP Golf Event,,,,,,,Santa Ana Golf Club,288 Prairie Star Rd.,Santa Ana Pueblo,NM,87004,United States,,,,False,143680,2,24,41896,2,5,Santa Ana Golf Club,"'288':5 '87004':13 'ana':2,10 'club':4 'golf':3 'nm':12 'prairi':6 'pueblo':11 'rd':8 'santa':1,9 'star':7",Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
849092,75.0,2015-07-11 06:00:00+00:00,2015-10-07 21:24:51+00:00,128,,Contribution,,,,,,,San-Bern Federated Republican Women,P.O. Box 45245,Rio Rancho,NM,87174,USA,,,,False,204819,11,,41896,2,5,San-Bern Federated Republican Women,'45245':9 '87174':13 'bern':3 'box':8 'feder':4 'nm':12 'p.o':7 'rancho':11 'republican':5 'rio':10 'san':2 'san-bern':1 'women':6,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
849096,100.0,2015-08-18 06:00:00+00:00,2015-10-07 21:27:31.633001+00:00,129,,Contribution,,,,,,,Republican Party of Sandoval County,P.O. Box  1064,Bernalillo,NM,87004,USA,,,,False,204823,6,24,41896,2,5,Republican Party of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'p.o':6 'parti':2 'republican':1 'sandov':4,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
849115,37.72,2015-08-18 06:00:00+00:00,2015-10-07 21:37:28.026998+00:00,130,,Poster paper and miscellaneous,,,Wes,,Bassett,,,2608 Nogales,Rio Rancho,NM,87144,United States,,,,False,204836,1,24,41896,2,5,Wes Bassett,'2608':3 '87144':8 'bassett':2 'nm':7 'nogal':4 'rancho':6 'rio':5 'wes':1,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850547,25.0,2015-08-25 06:00:00+00:00,2015-10-09 17:32:11.722998+00:00,,,Bank charge for checks,,,,,,,Bank of Albuquerque,3901 Southern Blvd.,Rio Rancho,NM,87124,United States,,,,False,141116,10,,41896,2,5,Bank of Albuquerque,'3901':4 '87124':10 'albuquerqu':3 'bank':1 'blvd':6 'nm':9 'rancho':8 'rio':7 'southern':5,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
849101,54.96,2015-08-27 06:00:00+00:00,2015-10-07 21:29:43.672998+00:00,132,,"Copy, print and paper expenses",,,Don,,Chapman,,,5001 Alberta Ave NE,Rio Rancho,NM,87144,United States,,,,False,204826,1,24,41896,2,5,Don Chapman,'5001':3 '87144':10 'alberta':4 'ave':5 'chapman':2 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
849111,350.0,2015-09-09 06:00:00+00:00,2015-10-07 21:35:10.090003+00:00,133,,Campaign Contribution,,,Craig,,Brandt,,,7012 Tampico Rd NE,Rio Rancho,NM,87144,United States,,,,False,204832,1,24,41896,2,5,Craig  Brandt,'7012':3 '87144':10 'brandt':2 'craig':1 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'tampico':4,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
849119,700.0,2015-09-24 06:00:00+00:00,2015-10-07 21:39:50.362998+00:00,134,,Campaign Contribution,,,,,,,Committee to elect Gregg Hull,1624 Veridian,Rio Rancho,NM,87124,USA,,,,False,204840,11,,41896,2,5,Committee to elect Gregg Hull,'1624':6 '87124':11 'committe':1 'elect':3 'gregg':4 'hull':5 'nm':10 'rancho':9 'rio':8 'veridian':7,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
910258,200.0,2015-11-17 07:00:00+00:00,2016-04-11 20:12:00.552998+00:00,136,,Campaign contribution,,,Dave,,Heil,,,160 Itasca Road SE,Rio Rancho,NM,87124,United States,,,,False,218317,1,24,43294,2,5,Dave Heil,'160':3 '87124':10 'dave':1 'heil':2 'itasca':4 'nm':9 'rancho':8 'rio':7 'road':5 'se':6,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910226,100.0,2015-11-17 07:00:00+00:00,2016-04-11 20:07:19.667004+00:00,135,,Campaign contribution,,,Lonnie,,Clayton,,,1756 Hudson River Road NE,Rio Rancho,NM,87144,United States,,,,False,218303,1,24,43294,2,5,Lonnie Clayton,'1756':3 '87144':11 'clayton':2 'hudson':4 'lonni':1 'ne':7 'nm':10 'rancho':9 'rio':8 'river':5 'road':6,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
