id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
521880,2.17,2012-02-29 07:00:00+00:00,2012-04-08 21:37:39.482999+00:00,,,Service Charge,,,,,,,Bank of the West,2610 Main Street NW,Los Lunas,NM,87031,United States,,,Bank,False,88656,10,,23199,2,5,Bank of the West,'2610':5 '87031':12 'bank':1 'los':9 'luna':10 'main':6 'nm':11 'nw':8 'street':7 'west':4,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521937,3.2,2012-03-11 07:00:00+00:00,2012-04-08 22:00:16.062999+00:00,,,Service Fee,,,,,,,Paypal,2211 North 1st Street,San Jose,CA,95131,United States,,,,False,88698,10,,23199,2,5,Paypal ,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521906,0.49,2012-03-23 06:00:00+00:00,2012-04-08 21:47:13.016999+00:00,,,Service Fee,,,,,,,Square Inc,901 Mission Street,San Francisco,CA,94103,United States,,,Credit Card Processing Service,False,88675,10,,23199,2,5,Square Inc,'901':3 '94103':9 'ca':8 'francisco':7 'inc':2 'mission':4 'san':6 'squar':1 'street':5,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521938,6.1,2012-03-30 06:00:00+00:00,2012-04-08 22:00:50.127002+00:00,,,Service Fee,,,,,,,Paypal,2211 North 1st Street,San Jose,CA,95131,United States,,,,False,88698,10,,23199,2,5,Paypal ,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521884,7.5,2012-03-31 06:00:00+00:00,2012-04-08 21:40:27.626998+00:00,,,Service Charge,,,,,,,Bank of the West,2610 Main Street NW,Los Lunas,NM,87031,United States,,,Bank,False,88656,10,,23199,2,5,Bank of the West,'2610':5 '87031':12 'bank':1 'los':9 'luna':10 'main':6 'nm':11 'nw':8 'street':7 'west':4,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521940,23.8,2012-04-02 06:00:00+00:00,2012-04-08 22:01:30.702999+00:00,,,Service Fee,,,,,,,Paypal,2211 North 1st Street,San Jose,CA,95131,United States,,,,False,88698,10,,23199,2,5,Paypal ,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
543304,39.5,2012-05-01 06:00:00+00:00,2012-05-14 00:01:59.142999+00:00,,,Bank Fees,,,,,,,Paypal,2211 North 1st Street,San Jose,CA,95131,United States,,,,False,88698,10,,24697,2,5,Paypal ,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
569041,668.75,2012-06-06 06:00:00+00:00,2012-07-05 22:22:43.580001+00:00,102,,Signage,,,,,,,Print Mart Inc,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Offset & Digital Print Company,False,88174,2,99,26790,2,5,Print Mart Inc,'2408':4 '87107':9 'albuquerqu':7 'candelaria':5 'inc':3 'mart':2 'ne':6 'nm':8 'print':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569097,3.2,2012-06-13 06:00:00+00:00,2012-07-05 22:33:35.439998+00:00,,,Credit Card Fee,,,,,,,Paypal,2211 North 1st Street,San Jose,CA,95131,United States,,,,False,88698,10,,26790,2,5,Paypal ,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569044,512.18,2012-06-20 06:00:00+00:00,2012-07-05 22:23:34.113002+00:00,103,,Mailing to Cibola County,,,,,,,Print Mart Inc,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Offset & Digital Print Company,False,88174,2,99,26790,2,5,Print Mart Inc,'2408':4 '87107':9 'albuquerqu':7 'candelaria':5 'inc':3 'mart':2 'ne':6 'nm':8 'print':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569094,1.75,2012-06-24 06:00:00+00:00,2012-07-05 22:33:01.627004+00:00,,,Credit Card fees,,,,,,,Paypal,2211 North 1st Street,San Jose,CA,95131,United States,,,,False,88698,10,,26790,2,5,Paypal ,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
580731,2029.05,2012-07-15 06:00:00+00:00,2012-09-09 15:04:37.632999+00:00,,,Print / Consultant,,,,,,,Print Mart Inc,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Offset & Digital Print Company,False,88174,2,99,27096,2,5,Print Mart Inc,'2408':4 '87107':9 'albuquerqu':7 'candelaria':5 'inc':3 'mart':2 'ne':6 'nm':8 'print':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580734,595.0,2012-08-11 06:00:00+00:00,2012-09-09 15:07:06.400001+00:00,106,,Catering,,,,,,,"Dawn Sanchez Creations, LLC",4034 2nd Street NW,Albuquerque,NM,87107,United States,,,Catering,False,119131,2,,27096,2,5,"Dawn Sanchez Creations, LLC",'2nd':6 '4034':5 '87107':11 'albuquerqu':9 'creation':3 'dawn':1 'llc':4 'nm':10 'nw':8 'sanchez':2 'street':7,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580736,3510.25,2012-08-15 06:00:00+00:00,2012-09-09 15:18:35.272999+00:00,,,Printed Material for General Election,,,,,,,Covenant Printing,2408 Candelaria NE,Albuqueque,NM,87107,United States,,,,False,119133,2,,27096,2,5,Covenant Printing,'2408':3 '87107':8 'albuquequ':6 'candelaria':4 'coven':1 'ne':5 'nm':7 'print':2,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580735,449.4,2012-08-16 06:00:00+00:00,2012-09-09 15:08:52.040002+00:00,108,,Voter Contact - Radio,,,,,,,KMIN AM Radio,733 Roosevelt Ave,Grants,NM,87020,USA,,,Radio Station,False,119132,2,,27096,2,5,KMIN AM Radio,'733':4 '87020':9 'ave':6 'grant':7 'kmin':1 'nm':8 'radio':3 'roosevelt':5,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580732,2000.0,2012-08-17 06:00:00+00:00,2012-09-09 15:05:34.539997+00:00,,,Political Plan,,,,,,,Print Mart Inc,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Offset & Digital Print Company,False,88174,2,99,27096,2,5,Print Mart Inc,'2408':4 '87107':9 'albuquerqu':7 'candelaria':5 'inc':3 'mart':2 'ne':6 'nm':8 'print':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
595088,2700.0,2012-09-11 06:00:00+00:00,2012-10-08 02:52:36.267001+00:00,109,,Mail Package,,,,,,,Print Mart Inc,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Offset & Digital Print Company,False,88174,2,99,28249,2,5,Print Mart Inc,'2408':4 '87107':9 'albuquerqu':7 'candelaria':5 'inc':3 'mart':2 'ne':6 'nm':8 'print':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595093,481.5,2012-09-16 06:00:00+00:00,2012-10-08 02:54:38.482998+00:00,,,Radio Production,,,,,,,Print Mart Inc,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Offset & Digital Print Company,False,88174,2,99,28249,2,5,Print Mart Inc,'2408':4 '87107':9 'albuquerqu':7 'candelaria':5 'inc':3 'mart':2 'ne':6 'nm':8 'print':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595091,2500.0,2012-09-17 06:00:00+00:00,2012-10-08 02:53:50.592998+00:00,,,Mail Package,,,,,,,Print Mart Inc,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Offset & Digital Print Company,False,88174,2,99,28249,2,5,Print Mart Inc,'2408':4 '87107':9 'albuquerqu':7 'candelaria':5 'inc':3 'mart':2 'ne':6 'nm':8 'print':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595095,758.24,2012-09-20 06:00:00+00:00,2012-10-08 02:55:33.562998+00:00,,,Radio Ad,,,,,,,KMIN AM Radio,733 Roosevelt Ave,Grants,NM,87020,USA,,,Radio Station,False,119132,2,,28249,2,5,KMIN AM Radio,'733':4 '87020':9 'ave':6 'grant':7 'kmin':1 'nm':8 'radio':3 'roosevelt':5,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595098,540.0,2012-09-27 06:00:00+00:00,2012-10-08 02:56:55.877003+00:00,,,Newspaper ad,,,,,,,Cibola County Beacon,PO Box 579,Grants,NM,87020,United States,,,News Paper,False,127209,2,,28249,2,5,Cibola County Beacon,'579':6 '87020':9 'beacon':3 'box':5 'cibola':1 'counti':2 'grant':7 'nm':8 'po':4,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595100,600.0,2012-09-28 06:00:00+00:00,2012-10-08 02:59:42.953004+00:00,,,Political Director Salary,,,Austin,,Rasmussen,,,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Campaign Staff,False,127212,1,,28249,2,5,Austin Rasmussen,'2408':3 '87107':8 'albuquerqu':6 'austin':1 'candelaria':4 'ne':5 'nm':7 'rasmussen':2,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595099,1221.23,2012-09-28 06:00:00+00:00,2012-10-08 02:58:25.359998+00:00,,,Newspaper ad,,,,,,,Valencia County News-Bulletin,1837 Camino del Llano Blvd,Belen,NM,87002,USA,,,News Paper,False,127211,2,,28249,2,5,Valencia County News-Bulletin,'1837':6 '87002':13 'belen':11 'blvd':10 'bulletin':5 'camino':7 'counti':2 'del':8 'llano':9 'news':4 'news-bulletin':3 'nm':12 'valencia':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
617702,119.88,2012-10-04 06:00:00+00:00,2012-11-01 22:59:59.482997+00:00,,,Radio Ad,,,,,,,7 Cities Production,233 N. First Street,Grants,NM,8020,United States,,,Radio Station,False,137026,2,,29120,2,5,7 Cities Production,'233':4 '7':1 '8020':10 'citi':2 'first':6 'grant':8 'n':5 'nm':9 'product':3 'street':7,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617713,5148.49,2012-10-14 06:00:00+00:00,2012-11-01 23:02:21.250000+00:00,,,Mail Production Printing and Postage,,,,,,,Print Mart Inc,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Offset & Digital Print Company,False,88174,2,99,29120,2,5,Print Mart Inc,'2408':4 '87107':9 'albuquerqu':7 'candelaria':5 'inc':3 'mart':2 'ne':6 'nm':8 'print':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617734,388.86,2012-10-17 06:00:00+00:00,2012-11-01 23:06:40.436997+00:00,,,Auto Dialer,,,,,,,New Mexico Demographic Research,PO Box 96,Roswell,NM,88202,United States,,,Political,False,137043,2,,29120,2,5,New Mexico Demographic Research,'88202':10 '96':7 'box':6 'demograph':3 'mexico':2 'new':1 'nm':9 'po':5 'research':4 'roswel':8,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617736,1128.0,2012-10-22 06:00:00+00:00,2012-11-01 23:07:01.469997+00:00,,,Staff,,,Austin,,Rasmussen,,,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Campaign Staff,False,127212,1,,29120,2,5,Austin Rasmussen,'2408':3 '87107':8 'albuquerqu':6 'austin':1 'candelaria':4 'ne':5 'nm':7 'rasmussen':2,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617728,1362.4,2012-10-29 06:00:00+00:00,2012-11-01 23:05:38.406998+00:00,,,Print Media Ad,,,,,,,Valencia County News-Bulletin,1837 Camino del Llano Blvd,Belen,NM,87002,USA,,,News Paper,False,127211,2,,29120,2,5,Valencia County News-Bulletin,'1837':6 '87002':13 'belen':11 'blvd':10 'bulletin':5 'camino':7 'counti':2 'del':8 'llano':9 'news':4 'news-bulletin':3 'nm':12 'valencia':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617724,4682.07,2012-10-30 06:00:00+00:00,2012-11-01 23:04:09.937001+00:00,,,Mail Production Printing and Postage,,,,,,,Print Mart Inc,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Offset & Digital Print Company,False,88174,2,99,29120,2,5,Print Mart Inc,'2408':4 '87107':9 'albuquerqu':7 'candelaria':5 'inc':3 'mart':2 'ne':6 'nm':8 'print':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617718,2180.0,2012-10-30 06:00:00+00:00,2012-11-01 23:03:07.923004+00:00,,,Mail Production Printing and Postage,,,,,,,Print Mart Inc,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Offset & Digital Print Company,False,88174,2,99,29120,2,5,Print Mart Inc,'2408':4 '87107':9 'albuquerqu':7 'candelaria':5 'inc':3 'mart':2 'ne':6 'nm':8 'print':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617716,2073.0,2012-10-30 06:00:00+00:00,2012-11-01 23:02:46.360000+00:00,,,Mail Production Printing and Postage,,,,,,,Print Mart Inc,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Offset & Digital Print Company,False,88174,2,99,29120,2,5,Print Mart Inc,'2408':4 '87107':9 'albuquerqu':7 'candelaria':5 'inc':3 'mart':2 'ne':6 'nm':8 'print':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617720,4482.07,2012-10-30 06:00:00+00:00,2012-11-01 23:03:28.110001+00:00,,,Mail Production Printing and Postage,,,,,,,Print Mart Inc,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Offset & Digital Print Company,False,88174,2,99,29120,2,5,Print Mart Inc,'2408':4 '87107':9 'albuquerqu':7 'candelaria':5 'inc':3 'mart':2 'ne':6 'nm':8 'print':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
628729,993.73,2012-11-02 06:00:00+00:00,2012-12-06 21:08:28.577000+00:00,,,Staff,,,Austin,,Rasmussen,,,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Campaign Staff,False,127212,1,,29996,2,5,Austin Rasmussen,'2408':3 '87107':8 'albuquerqu':6 'austin':1 'candelaria':4 'ne':5 'nm':7 'rasmussen':2,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628733,500.0,2012-11-03 06:00:00+00:00,2012-12-06 21:09:45.796999+00:00,,,Staff,,,Victor,,Escobar,,,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,,False,140067,1,,29996,2,5,Victor Escobar,'2408':3 '87107':8 'albuquerqu':6 'candelaria':4 'escobar':2 'ne':5 'nm':7 'victor':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628734,1000.0,2012-11-03 06:00:00+00:00,2012-12-06 21:10:24.767003+00:00,,,Staff,,,Austin,,Rasmussen,,,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Campaign Staff,False,127212,1,,29996,2,5,Austin Rasmussen,'2408':3 '87107':8 'albuquerqu':6 'austin':1 'candelaria':4 'ne':5 'nm':7 'rasmussen':2,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628744,650.0,2012-11-03 06:00:00+00:00,2012-12-06 21:13:44.860002+00:00,,,Volunteer Food,,,,,,,Coalition to Elect Alonzo,1052 Main Street,Los Lunas,NM,87031,USA,,,Candidate,False,140070,11,,29996,2,5,Coalition to Elect Alonzo,'1052':5 '87031':11 'alonzo':4 'coalit':1 'elect':3 'los':8 'luna':9 'main':6 'nm':10 'street':7,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628730,5047.41,2012-11-05 07:00:00+00:00,2012-12-06 21:08:54.173000+00:00,,,Printing,,,,,,,Print Mart Inc,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Offset & Digital Print Company,False,88174,2,99,29996,2,5,Print Mart Inc,'2408':4 '87107':9 'albuquerqu':7 'candelaria':5 'inc':3 'mart':2 'ne':6 'nm':8 'print':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628727,100.0,2012-11-06 07:00:00+00:00,2012-12-06 21:07:59.639998+00:00,,,Pole Challenger,,,Helen,,Lortz,,,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,,False,140064,1,,29996,2,5,Helen Lortz,'2408':3 '87107':8 'albuquerqu':6 'candelaria':4 'helen':1 'lortz':2 'ne':5 'nm':7,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628726,100.0,2012-11-06 07:00:00+00:00,2012-12-06 21:07:22.749998+00:00,,,Pole Challenger,,,Tyler,L,Brown,,,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,,False,140062,1,,29996,2,5,Tyler L Brown,'2408':4 '87107':9 'albuquerqu':7 'brown':3 'candelaria':5 'l':2 'ne':6 'nm':8 'tyler':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628722,100.0,2012-11-06 07:00:00+00:00,2012-12-06 21:05:56.313001+00:00,,,Pole Challenger,,,Stephanie,,Gordan,,,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,,False,140060,1,,29996,2,5,Stephanie Gordan,'2408':3 '87107':8 'albuquerqu':6 'candelaria':4 'gordan':2 'ne':5 'nm':7 'stephani':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628724,100.0,2012-11-06 07:00:00+00:00,2012-12-06 21:06:40.842999+00:00,,,Pole Challenger,,,Mary,A,Hampton,,,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,,False,140061,1,,29996,2,5,Mary  A Hampton,'2408':4 '87107':9 'albuquerqu':7 'candelaria':5 'hampton':3 'mari':1 'ne':6 'nm':8,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628737,833.43,2012-11-10 07:00:00+00:00,2012-12-06 21:11:44.279998+00:00,,,Voter Contact,,,,,,,New Mexico Demographic Research,PO Box 96,Roswell,NM,88202,United States,,,Political,False,137043,2,,29996,2,5,New Mexico Demographic Research,'88202':10 '96':7 'box':6 'demograph':3 'mexico':2 'new':1 'nm':9 'po':5 'research':4 'roswel':8,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628735,8000.0,2012-11-15 07:00:00+00:00,2012-12-06 21:10:59.779998+00:00,,,Contract Labor,,,,,,,Print Mart Inc,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Offset & Digital Print Company,False,88174,2,99,29996,2,5,Print Mart Inc,'2408':4 '87107':9 'albuquerqu':7 'candelaria':5 'inc':3 'mart':2 'ne':6 'nm':8 'print':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
643053,36.51,2012-12-03 07:00:00+00:00,2013-04-08 21:23:52.493001+00:00,,,Order names,,,,,,,Secretary of State,325 Don Gaspar Suite 300,Santa Fe,NM,87501,United States,,,,False,142739,13,,30125,2,5,Secretary of State,'300':8 '325':4 '87501':12 'fe':10 'gaspar':6 'nm':11 'santa':9 'secretari':1 'state':3 'suit':7,Monetary Expenditure,5187,Vickie S. Perea,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
643060,75.0,2012-12-05 07:00:00+00:00,2013-04-08 21:25:38.242998+00:00,,,List Purchase,,,,,,,Valencia County Clerk,444 Luna Avenue (P.O. Box 969),Los Lunas,NM,87031,united States,,,,False,142742,13,,30125,2,5,Valencia County Clerk,"'444':4 '87031':13 '969':9 'avenu':6 'box':8 'clerk':3 'counti':2 'los':10 'luna':5,11 'nm':12 'p.o':7 'valencia':1",Monetary Expenditure,5187,Vickie S. Perea,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
643119,500.0,2012-12-12 07:00:00+00:00,2013-04-08 21:29:32.506998+00:00,,,Contribution to Party Entity,,,,,,,Valencia County Republican Party,41 Sandia Loop,Los Lunas,NM,87031,united States,,,,False,142745,6,,30125,2,5,Valencia County Republican Party,'41':5 '87031':11 'counti':2 'loop':7 'los':8 'luna':9 'nm':10 'parti':4 'republican':3 'sandia':6 'valencia':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
643135,788.59,2012-12-12 07:00:00+00:00,2013-04-08 21:32:56.429998+00:00,,,contribution,,,,,,,Federation of Republican Women State of N.M.,7928 Sartan Way NE,Albuquerque,NM,87109,United States,,,,False,142751,5,,30125,2,5, Federation of Republican Women State of N.M. ,'7928':8 '87109':14 'albuquerqu':12 'feder':1 'n.m':7 'ne':11 'nm':13 'republican':3 'sartan':9 'state':5 'way':10 'women':4,Monetary Expenditure,5187,Vickie S. Perea,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
643113,500.0,2013-01-12 07:00:00+00:00,2013-04-08 21:27:46.616999+00:00,,,Contribution to Party Entity,,,,,,,Cibola County Republican Party,833 Houston Avenue,Grants,NM,87020,United States,,,,False,142744,6,,30125,2,5,Cibola County Republican Party,'833':5 '87020':10 'avenu':7 'cibola':1 'counti':2 'grant':8 'houston':6 'nm':9 'parti':4 'republican':3,Monetary Expenditure,5187,Vickie S. Perea,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
643141,536.51,2013-01-17 07:00:00+00:00,2013-04-08 21:34:00.603002+00:00,,,Contribution to Party Entity,,,,,,,Valencia County Republican Party,41 Sandia Loop,Los Lunas,NM,87031,united States,,,,False,142745,6,,30125,2,5,Valencia County Republican Party,'41':5 '87031':11 'counti':2 'loop':7 'los':8 'luna':9 'nm':10 'parti':4 'republican':3 'sandia':6 'valencia':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
671929,30.0,2013-12-04 07:00:00+00:00,2014-02-02 01:42:01.500002+00:00,,,Campaign Checks,,,,,,,Bank of the West,2610 Main Street NW,Los Lunas,NM,87031,United States,,,Bank,False,88656,10,,31509,2,5,Bank of the West,'2610':5 '87031':12 'bank':1 'los':9 'luna':10 'main':6 'nm':11 'nw':8 'street':7 'west':4,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671611,476.43,2013-12-13 07:00:00+00:00,2014-01-18 07:00:00+00:00,,,Consulting,,,,,,,United Consulting Group,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,149501,13,99,31509,2,5,United Consulting Group,'4th':5 '6804':4 '87107':11 'consult':2 'group':3 'los':8 'nm':10 'nw':7 'rancho':9 'street':6 'unit':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671612,476.43,2014-01-06 07:00:00+00:00,2014-01-18 07:00:00+00:00,,,Consulting,,,,,,,United Consulting Group,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,149501,13,99,31509,2,5,United Consulting Group,'4th':5 '6804':4 '87107':11 'consult':2 'group':3 'los':8 'nm':10 'nw':7 'rancho':9 'street':6 'unit':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671613,802.5,2014-01-11 07:00:00+00:00,2014-01-19 01:54:12.792997+00:00,,,Consulting,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,,False,149502,13,99,31509,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671928,162.93,2014-01-14 07:00:00+00:00,2014-02-01 07:00:00+00:00,1004,,Campaign Materials,,,,,,,United Consulting Group,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,149501,13,99,31509,2,5,United Consulting Group,'4th':5 '6804':4 '87107':11 'consult':2 'group':3 'los':8 'nm':10 'nw':7 'rancho':9 'street':6 'unit':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671927,476.43,2014-02-01 07:00:00+00:00,2014-02-01 07:00:00+00:00,1005,,Consulting,,,,,,,United Consulting Group,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,149501,13,99,31509,2,5,United Consulting Group,'4th':5 '6804':4 '87107':11 'consult':2 'group':3 'los':8 'nm':10 'nw':7 'rancho':9 'street':6 'unit':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672020,120.45,2014-02-10 07:00:00+00:00,2014-02-10 07:00:00+00:00,,,Campaign Materials,,,,,,,United Consulting Group,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,149501,13,99,31509,2,5,United Consulting Group,'4th':5 '6804':4 '87107':11 'consult':2 'group':3 'los':8 'nm':10 'nw':7 'rancho':9 'street':6 'unit':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672019,18.74,2014-02-10 07:00:00+00:00,2014-02-10 07:00:00+00:00,,,Campaign Materials,,,,,,,United Consulting Group,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,149501,13,99,31509,2,5,United Consulting Group,'4th':5 '6804':4 '87107':11 'consult':2 'group':3 'los':8 'nm':10 'nw':7 'rancho':9 'street':6 'unit':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
