id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
362861,500.0,2010-10-06 06:00:00+00:00,2010-10-27 23:48:52.017002+00:00,,,Campaign Donation,,,Susana,,Martinez,,,P. O. Box 3663,Albuquerque,NM,87190,United States,,,,False,62301,1,,19479,2,5,Susana Martinez,'3663':6 '87190':9 'albuquerqu':7 'box':5 'martinez':2 'nm':8 'o':4 'p':3 'susana':1,Monetary Expenditure,3068,Home Care and Hospice PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
362870,69.0,2010-10-19 06:00:00+00:00,2010-10-27 23:53:04.719999+00:00,,,Check Fees,,,,,,,Bank of America,3101 Carlisle Blvd. NE,Albuquerque,NM,87110,United States,,,,False,62297,10,,19479,2,5,Bank of America,'3101':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,3068,Home Care and Hospice PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
425994,500.0,2011-06-15 06:00:00+00:00,2011-10-18 00:41:17.343001+00:00,1002,,Re-election,,,Patty,,Lundstrom,,,3406 Bluehill Avenue,Gallup,NM,87301,United States,,,Representative,False,77329,1,18,21837,2,5,Patty Lundstrom,'3406':3 '87301':8 'avenu':5 'bluehil':4 'gallup':6 'lundstrom':2 'nm':7 'patti':1,Monetary Expenditure,3068,Home Care and Hospice PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
537119,75.0,2012-04-04 06:00:00+00:00,2012-05-09 14:32:00.770001+00:00,1003,,Printing,,,,,,,Carlisle Executive Offices,3200 Carlisle Blvd. NE,Albuquerque,NM,87109,United States,,,,False,95790,2,,24101,2,5,Carlisle Executive Offices,"'3200':4 '87109':10 'albuquerqu':8 'blvd':6 'carlisl':1,5 'execut':2 'ne':7 'nm':9 'offic':3",Monetary Expenditure,3068,Home Care and Hospice PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537122,15.0,2012-04-04 06:00:00+00:00,2012-05-09 14:38:33.409997+00:00,1004,,Postage,,,,,,,Carlisle Executive Offices,3200 Carlisle Blvd. NE,Albuquerque,NM,87109,United States,,,,False,95790,2,,24101,2,5,Carlisle Executive Offices,"'3200':4 '87109':10 'albuquerqu':8 'blvd':6 'carlisl':1,5 'execut':2 'ne':7 'nm':9 'offic':3",Monetary Expenditure,3068,Home Care and Hospice PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537123,111.37,2012-04-24 06:00:00+00:00,2012-05-09 14:39:32.972999+00:00,1005,,Tax Research,,,,,,,Devine Consulting,24 El Refugio Rd.,Tijeras,NM,87059,United States,,,,False,95789,2,99,24101,2,5,Devine Consulting,'24':3 '87059':9 'consult':2 'devin':1 'el':4 'nm':8 'rd':6 'refugio':5 'tijera':7,Monetary Expenditure,3068,Home Care and Hospice PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
572858,71.78,2012-08-03 06:00:00+00:00,2012-08-30 18:06:24.686997+00:00,1006,,Postage,,,,,,,Carlisle Executive Offices,3200 Carlisle Blvd. NE,Albuquerque,NM,87109,United States,,,,False,95790,2,,27212,2,5,Carlisle Executive Offices,"'3200':4 '87109':10 'albuquerqu':8 'blvd':6 'carlisl':1,5 'execut':2 'ne':7 'nm':9 'offic':3",Monetary Expenditure,3068,Home Care and Hospice PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
607376,500.0,2012-10-08 06:00:00+00:00,2012-10-30 23:16:37.326999+00:00,1007,,Committee to Elect David Chavez,,,David,,Chavez,,,651 Highway 314,Los Lunas,NM,87031,United States,,,,False,132810,1,24,28837,2,5,David Chavez,'314':5 '651':3 '87031':9 'chavez':2 'david':1 'highway':4 'los':6 'luna':7 'nm':8,Monetary Expenditure,3068,Home Care and Hospice PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607379,500.0,2012-10-08 06:00:00+00:00,2012-10-30 23:18:38.500001+00:00,1008,,Committee to Elect Michael Sanchez,,,Michael,,Sanchez,,,3 Bunton Road,Belen,NM,87002,United States,,,,False,132812,1,24,28837,2,5,Michael Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'michael':1 'nm':7 'road':5 'sanchez':2,Monetary Expenditure,3068,Home Care and Hospice PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607667,500.0,2012-10-10 06:00:00+00:00,2012-10-31 01:10:27.750003+00:00,1009,,Donation,,,Ken,,Martinez,,,P. O. Box 730,Grants,NM,87020,United States,,,Representative,False,132935,1,,28837,2,5,Ken Martinez,'730':6 '87020':9 'box':5 'grant':7 'ken':1 'martinez':2 'nm':8 'o':4 'p':3,Monetary Expenditure,3068,Home Care and Hospice PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607681,250.0,2012-10-17 06:00:00+00:00,2012-10-31 01:14:36.733004+00:00,1016,,Donation,,,Elizabeth,,Thomson,,,2401 Morrow Read NE,Albuquerque,NM,87106,United States,,,Representative,False,132971,1,,28837,2,5,Elizabeth Thomson,'2401':3 '87106':9 'albuquerqu':7 'elizabeth':1 'morrow':4 'ne':6 'nm':8 'read':5 'thomson':2,Monetary Expenditure,3068,Home Care and Hospice PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607679,350.0,2012-10-17 06:00:00+00:00,2012-10-31 01:14:06.203003+00:00,1015,,Donation,,,Nick,,Salazar,,,P. O. Box 1076,Ohkay Owingeh,NM,87566,United States,,,Representative,False,132965,1,,28837,2,5,Nick Salazar,'1076':6 '87566':10 'box':5 'nick':1 'nm':9 'o':4 'ohkay':7 'owingeh':8 'p':3 'salazar':2,Monetary Expenditure,3068,Home Care and Hospice PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607670,500.0,2012-10-17 06:00:00+00:00,2012-10-31 01:11:14.029999+00:00,1010,,Donation,,,Gerald,,Ortiz y Pino,,,400 12th Street,Albuquerque,NM,87102,United States,,,Senator,False,132941,1,1,28837,2,5,Gerald Ortiz y Pino,'12th':6 '400':5 '87102':10 'albuquerqu':8 'gerald':1 'nm':9 'ortiz':2 'pino':4 'street':7 'y':3,Monetary Expenditure,3068,Home Care and Hospice PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607676,350.0,2012-10-17 06:00:00+00:00,2012-10-31 01:12:59.702996+00:00,1013,,Donation,,,Lisa,,Curtis,,,"301 Gold Ave. SW, Suite 201",Albuquerque,NM,87102,United States,,,Senator,False,132955,1,1,28837,2,5,Lisa Curtis,'201':8 '301':3 '87102':11 'albuquerqu':9 'ave':5 'curti':2 'gold':4 'lisa':1 'nm':10 'suit':7 'sw':6,Monetary Expenditure,3068,Home Care and Hospice PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607673,500.0,2012-10-17 06:00:00+00:00,2012-10-31 01:11:57.267004+00:00,1011,,Donation,,,Timothy,,Keller,,,11023 Vistazo Place SE,Albuquerque,NM,87123,United States,,,Senator,False,132945,1,1,28837,2,5,Timothy Keller,'11023':3 '87123':9 'albuquerqu':7 'keller':2 'nm':8 'place':5 'se':6 'timothi':1 'vistazo':4,Monetary Expenditure,3068,Home Care and Hospice PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607683,350.0,2012-10-17 06:00:00+00:00,2012-10-31 01:15:04.046999+00:00,1017,,Donation,,,Conrad,,James,,,12020 Baja Drive NE,Albuquerque,NM,87111,United States,,,Representative,False,132974,1,1,28837,2,5,Conrad James,'12020':3 '87111':9 'albuquerqu':7 'baja':4 'conrad':1 'drive':5 'jame':2 'ne':6 'nm':8,Monetary Expenditure,3068,Home Care and Hospice PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607674,250.0,2012-10-17 06:00:00+00:00,2012-10-31 01:12:28.687003+00:00,1012,,Donation,,,Mary,,Papen,,,904 Conway Avenue,Las Cruces,NM,88005,United States,,,Senator,False,132948,1,8,28837,2,5,Mary Papen,'88005':9 '904':3 'avenu':5 'conway':4 'cruce':7 'las':6 'mari':1 'nm':8 'papen':2,Monetary Expenditure,3068,Home Care and Hospice PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607678,350.0,2012-10-17 06:00:00+00:00,2012-10-31 01:13:29.780003+00:00,1014,,Donation,,,Mark,,Moores,,,9641 Seligman Avenue NE,Albuquerque,NM,87109,United States,,,Senate,False,132959,1,,28837,2,5,Mark Moores,'87109':9 '9641':3 'albuquerqu':7 'avenu':5 'mark':1 'moor':2 'ne':6 'nm':8 'seligman':4,Monetary Expenditure,3068,Home Care and Hospice PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
650745,500.0,2013-09-09 06:00:00+00:00,2013-09-30 18:32:00.890005+00:00,1018,,Donation/ Fund Raising,,,Patty,,Lundstrom,,,3406 Bluehill Avenue,Gallup,NM,87301,United States,,,Representative,False,77329,1,18,30985,2,5,Patty Lundstrom,'3406':3 '87301':8 'avenu':5 'bluehil':4 'gallup':6 'lundstrom':2 'nm':7 'patti':1,Monetary Expenditure,3068,Home Care and Hospice PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
680917,200.0,2014-03-20 06:00:00+00:00,2014-04-10 17:33:34.923001+00:00,1019,,Contribution,,,Elizabeth,,Thomson,,,2401 Morrow Read NE,Albuquerque,NM,87106,United States,,,Representative,False,132971,1,99,31633,2,5,Elizabeth Thomson,'2401':3 '87106':9 'albuquerqu':7 'elizabeth':1 'morrow':4 'ne':6 'nm':8 'read':5 'thomson':2,Monetary Expenditure,3068,Home Care and Hospice PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
761277,500.0,2014-08-13 06:00:00+00:00,2014-09-03 16:45:42.853003+00:00,1020,,Donation,,,Susana,,Martinez,,,P. O. Box 3663,Albuquerque,NM,87190,United States,,,,False,62301,1,,36962,2,5,Susana Martinez,'3663':6 '87190':9 'albuquerqu':7 'box':5 'martinez':2 'nm':8 'o':4 'p':3 'susana':1,Monetary Expenditure,3068,Home Care and Hospice PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
761281,125.0,2014-08-26 06:00:00+00:00,2014-09-03 16:51:53.933003+00:00,1021a,,Donation,,,Timothy,,Keller,,,11023 Vistazo Place SE,Albuquerque,NM,87123,United States,,,Senator,False,132945,1,1,36962,2,5,Timothy Keller,'11023':3 '87123':9 'albuquerqu':7 'keller':2 'nm':8 'place':5 'se':6 'timothi':1 'vistazo':4,Monetary Expenditure,3068,Home Care and Hospice PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
761278,125.0,2014-08-26 06:00:00+00:00,2014-09-03 16:47:03.179999+00:00,1021,,Donation,,,Elizabeth,,Thomson,,,2401 Morrow Read NE,Albuquerque,NM,87106,United States,,,Representative,False,132971,1,99,36962,2,5,Elizabeth Thomson,'2401':3 '87106':9 'albuquerqu':7 'elizabeth':1 'morrow':4 'ne':6 'nm':8 'read':5 'thomson':2,Monetary Expenditure,3068,Home Care and Hospice PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
782267,250.0,2014-09-15 06:00:00+00:00,2014-10-06 16:03:06.547003+00:00,1022,,Contribution,,,Debbie,,Armstrong,,,P. O. Box 7553,Albuquerque,NM,87194,United States,,,,False,185827,1,1,37804,2,5,Debbie Armstrong,'7553':6 '87194':9 'albuquerqu':7 'armstrong':2 'box':5 'debbi':1 'nm':8 'o':4 'p':3,Monetary Expenditure,3068,Home Care and Hospice PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
1028750,250.0,2016-10-18 06:00:00+00:00,2016-10-25 15:17:44.797004+00:00,1028,,Expenditure,,,,,,,Committee-to-Elect Brian Egolf,123 West San Francisco Street,Santa Fe,NM,87501,United States,,,,False,245250,11,27,47914,2,5,Committee-to-Elect Brian Egolf,'123':7 '87501':15 'brian':5 'committe':2 'committee-to-elect':1 'egolf':6 'elect':4 'fe':13 'francisco':10 'nm':14 'san':9 'santa':12 'street':11 'west':8,Monetary Expenditure,3068,Home Care and Hospice PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1053153,250.0,2016-10-18 06:00:00+00:00,2016-12-01 23:15:18.227002+00:00,1032,,Contribution,,Mr.,Lorenzo,,Larranaga,,,7525 La Madera Rd. NE,Albuquerque,NM,87109,United States,,,,False,250859,1,1,48979,2,5,Mr. Lorenzo Larranaga,'7525':4 '87109':11 'albuquerqu':9 'la':5 'larranaga':3 'lorenzo':2 'madera':6 'mr':1 'ne':8 'nm':10 'rd':7,Monetary Expenditure,3068,Home Care and Hospice PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1028745,250.0,2016-10-18 06:00:00+00:00,2016-10-25 15:03:09.819997+00:00,1023,,Expenditure,,,,,,,Friends of Liz Stefanics,P. O. Box 720,Cerrillos,NM,87010,United States,,,,False,245245,11,1,47914,2,5,Friends of Liz Stefanics,'720':8 '87010':11 'box':7 'cerrillo':9 'friend':1 'liz':3 'nm':10 'o':6 'p':5 'stefan':4,Monetary Expenditure,3068,Home Care and Hospice PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028748,250.0,2016-10-18 06:00:00+00:00,2016-10-25 15:14:48.533004+00:00,1027,,Expenditure,,,,,,,Committee-to-Elect Patty Lundstrom,3406 Blue Hill Ave.,Gallup,NM,87301,United States,,,,False,245249,11,18,47914,2,5,Committee-to-Elect Patty Lundstrom,'3406':7 '87301':13 'ave':10 'blue':8 'committe':2 'committee-to-elect':1 'elect':4 'gallup':11 'hill':9 'lundstrom':6 'nm':12 'patti':5,Monetary Expenditure,3068,Home Care and Hospice PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028752,250.0,2016-10-18 06:00:00+00:00,2016-10-25 15:20:24.883002+00:00,1031,,Expenditure,,,Debbie,,Armstrong,,,P. O. Box 7553,Albuquerque,NM,87194,United States,,,,False,185827,1,1,47914,2,5,Debbie Armstrong,'7553':6 '87194':9 'albuquerqu':7 'armstrong':2 'box':5 'debbi':1 'nm':8 'o':4 'p':3,Monetary Expenditure,3068,Home Care and Hospice PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028751,250.0,2016-10-18 06:00:00+00:00,2016-10-25 15:19:38.300002+00:00,1030,,Expenditure,,,,,,,Committee to Elect John Smith,P. O. Box 998,Deming,NM,88031,United States,,,,False,245251,11,99,47914,2,5,Committee to Elect John Smith,'88031':12 '998':9 'box':8 'committe':1 'deme':10 'elect':3 'john':4 'nm':11 'o':7 'p':6 'smith':5,Monetary Expenditure,3068,Home Care and Hospice PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028746,250.0,2016-10-18 06:00:00+00:00,2016-10-25 15:03:50.586999+00:00,1029,,Expenditure,,,,,,,New Mexicans for Working Families,P. O. Box 272,Albuquerque,NM,87103,United States,,,,False,245244,11,1,47914,2,5,New Mexicans for Working Families,'272':9 '87103':12 'albuquerqu':10 'box':8 'famili':5 'mexican':2 'new':1 'nm':11 'o':7 'p':6 'work':4,Monetary Expenditure,3068,Home Care and Hospice PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028749,250.0,2016-10-18 06:00:00+00:00,2016-10-25 15:15:53.426998+00:00,1026,,Expenditure,,,,,,,Committee-to-Elect Elizabeth Thomson,P. O. Box 40578,Albuquerque,NM,87196,United States,,,,False,245247,11,99,47914,2,5,Committee-to-Elect Elizabeth Thomson,'40578':10 '87196':13 'albuquerqu':11 'box':9 'committe':2 'committee-to-elect':1 'elect':4 'elizabeth':5 'nm':12 'o':8 'p':7 'thomson':6,Monetary Expenditure,3068,Home Care and Hospice PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028747,250.0,2016-10-18 06:00:00+00:00,2016-10-25 15:08:04.107002+00:00,1024,,Expenditure,,,,,,,Friends of Maggie Toulouse Oliver,P. O. Box 40578,Albuquerque,NM,87196,United States,,,,False,245246,11,2,47914,2,5,Friends of Maggie Toulouse Oliver,'40578':9 '87196':12 'albuquerqu':10 'box':8 'friend':1 'maggi':3 'nm':11 'o':7 'oliv':5 'p':6 'toulous':4,Monetary Expenditure,3068,Home Care and Hospice PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1131962,500.0,2017-08-22 06:00:00+00:00,2017-10-04 15:22:46.590001+00:00,1033,,Contribution,,Ms.,Michelle,,Lujan Grisham,,,P.O Box 25422,Albuquerque,NM,87125,United States,,,Congressional Representative,False,258649,1,99,50728,2,5,Ms. Michelle  Lujan Grisham,'25422':7 '87125':10 'albuquerqu':8 'box':6 'grisham':4 'lujan':3 'michell':2 'ms':1 'nm':9 'p.o':5,Monetary Expenditure,3068,Home Care and Hospice PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
