id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
519069,3210.0,2012-02-20 07:00:00+00:00,2012-04-07 05:28:01.266997+00:00,,,Consulting fee,,,,,,,SC Consulting,209 Mesa SE,Albuquerque,NM,87106,United States,,,,False,86693,13,,23635,2,5,SC Consulting,'209':3 '87106':8 'albuquerqu':6 'consult':2 'mesa':4 'nm':7 'sc':1 'se':5,Monetary Expenditure,5400,Brian A. Thomas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519073,500.0,2012-02-20 07:00:00+00:00,2012-04-07 05:40:59.937001+00:00,102,,votebuilder,,,,,,,DPNM,3200 Monte Vista NE,Albuquerque,NM,87106,USA,,,,False,86697,2,,23635,2,5,DPNM,'3200':2 '87106':8 'albuquerqu':6 'dpnm':1 'mont':3 'ne':5 'nm':7 'vista':4,Monetary Expenditure,5400,Brian A. Thomas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519072,337.27,2012-02-25 07:00:00+00:00,2012-04-07 05:39:41.156997+00:00,103,,printing,,,,,,,FedEx Office,2706 Central Ave SE,Albuquerque,NM,87106,USA,,,,False,86696,2,,23635,2,5,FedEx Office,'2706':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'fedex':1 'nm':8 'offic':2 'se':6,Monetary Expenditure,5400,Brian A. Thomas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519070,176.55,2012-02-28 07:00:00+00:00,2012-04-07 05:29:49.952996+00:00,,,Logo design,,,,,,,Triple L Ink Graphic Design,5117 La Subida NW,Albuquerque,NM,87105,USA,,,,False,86694,2,,23635,2,5,Triple L Ink Graphic Design,'5117':6 '87105':12 'albuquerqu':10 'design':5 'graphic':4 'ink':3 'l':2 'la':7 'nm':11 'nw':9 'subida':8 'tripl':1,Monetary Expenditure,5400,Brian A. Thomas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
569607,875.0,2012-03-05 07:00:00+00:00,2012-07-10 22:01:32.209997+00:00,,,banner ads,,,,,,,Monahan Marketing,1331 Park Ave SW Unit 404,Albuquerque,NM,87102,USA,,,,False,113385,17,,23635,2,5,Monahan Marketing,'1331':3 '404':8 '87102':11 'albuquerqu':9 'ave':5 'market':2 'monahan':1 'nm':10 'park':4 'sw':6 'unit':7,Monetary Expenditure,5400,Brian A. Thomas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
569602,100.0,2012-03-12 06:00:00+00:00,2012-07-10 21:57:13.943005+00:00,,,services rendered,,,Cheryl,,Hooks,,,PO Box 94771,Albuquerque,NM,87199,United States,,,,False,113380,1,,23635,2,5,Cheryl  Hooks,'87199':8 '94771':5 'albuquerqu':6 'box':4 'cheryl':1 'hook':2 'nm':7 'po':3,Monetary Expenditure,5400,Brian A. Thomas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
569605,100.0,2012-03-24 06:00:00+00:00,2012-07-10 21:59:25.570000+00:00,,,Services renedered,,,Cheryl,,Hooks,,,PO Box 94771,Albuquerque,NM,87199,United States,,,,False,113384,1,,23635,2,5,Cheryl  Hooks,'87199':8 '94771':5 'albuquerqu':6 'box':4 'cheryl':1 'hook':2 'nm':7 'po':3,Monetary Expenditure,5400,Brian A. Thomas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
569604,100.0,2012-03-26 06:00:00+00:00,2012-07-10 21:58:30.617000+00:00,,,services rendered,,,Cheryl,,Hooks,,,PO Box 94711,Albuquerque,NM,87199,United States,,,,False,113382,1,,23635,2,5,Cheryl  Hooks,'87199':8 '94711':5 'albuquerqu':6 'box':4 'cheryl':1 'hook':2 'nm':7 'po':3,Monetary Expenditure,5400,Brian A. Thomas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519071,437.63,2012-03-29 06:00:00+00:00,2012-04-07 05:32:06.267002+00:00,,,"3x6 palm cards, 2000",,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,USA,,,,False,86695,2,,23635,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,5400,Brian A. Thomas,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
544266,185.75,2012-04-19 06:00:00+00:00,2012-05-14 09:11:35.719999+00:00,2006,,T-shirts,,,,,,,Sixty Six Silk Screening,208 Cottonwood  Ct. NW,Albuquerque,NM,87107,United States,,,,False,99196,2,,24214,2,5,Sixty Six Silk Screening,'208':5 '87107':11 'albuquerqu':9 'cottonwood':6 'ct':7 'nm':10 'nw':8 'screen':4 'silk':3 'six':2 'sixti':1,Monetary Expenditure,5400,Brian A. Thomas,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
569614,220.42,2012-04-20 06:00:00+00:00,2012-07-10 22:14:28.007001+00:00,,,graphic design,,,,,,,Triple L Ink Graphic Design,5117 La Subida NW,Albuquerque,NM,87105,USA,,,,False,86694,2,,25142,2,5,Triple L Ink Graphic Design,'5117':6 '87105':12 'albuquerqu':10 'design':5 'graphic':4 'ink':3 'l':2 'la':7 'nm':11 'nw':9 'subida':8 'tripl':1,Monetary Expenditure,5400,Brian A. Thomas,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
544270,230.3,2012-04-24 06:00:00+00:00,2012-05-14 09:32:20.673004+00:00,2009,,Data entry services,,,,,,,SC Consulting,209 Mesa St. SE,Albuquerque,NM,87106,United States,,,,False,99208,13,,24214,2,5,SC Consulting,'209':3 '87106':9 'albuquerqu':7 'consult':2 'mesa':4 'nm':8 'sc':1 'se':6 'st':5,Monetary Expenditure,5400,Brian A. Thomas,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544267,1384.56,2012-04-24 06:00:00+00:00,2012-05-14 06:00:00+00:00,2008,,"Printing, mailing, postage",,,,,,,"Greetings, Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,99198,2,,24214,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5400,Brian A. Thomas,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544269,100.0,2012-04-25 06:00:00+00:00,2012-05-14 09:27:06.470003+00:00,2010,,bookkeeping services,,,Cheryl,,Hooks,,,PO Box 94771,Albuquerque,NM,87199,United States,,,,False,99205,1,,24214,2,5,Cheryl  Hooks,'87199':8 '94771':5 'albuquerqu':6 'box':4 'cheryl':1 'hook':2 'nm':7 'po':3,Monetary Expenditure,5400,Brian A. Thomas,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544268,1468.9,2012-04-27 06:00:00+00:00,2012-05-14 09:24:17.736999+00:00,2011,,Printing: yard signs,,,,,,,"Greetings, Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,99202,2,,24214,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5400,Brian A. Thomas,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544271,192.1,2012-05-03 06:00:00+00:00,2012-05-14 09:33:32.673001+00:00,2013,,Data Services,,,,,,,SC Consulting,209 Mesa St SE,Albuquerque,NM,87106,United States,,,,False,99210,13,,24214,2,5,SC Consulting,'209':3 '87106':9 'albuquerqu':7 'consult':2 'mesa':4 'nm':8 'sc':1 'se':6 'st':5,Monetary Expenditure,5400,Brian A. Thomas,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544273,215.0,2012-05-07 06:00:00+00:00,2012-05-14 09:37:18.452997+00:00,2015,,Absentee Ballot Program,,,,,,,SC Consulting,209 Mesa St SE,Albuquerque,NM,87106,United States,,,,False,99213,13,,24214,2,5,SC Consulting,'209':3 '87106':9 'albuquerqu':7 'consult':2 'mesa':4 'nm':8 'sc':1 'se':6 'st':5,Monetary Expenditure,5400,Brian A. Thomas,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544272,299.6,2012-05-07 06:00:00+00:00,2012-05-14 09:35:49.202998+00:00,2014,,Data Services,,,,,,,SC Consulting,209 Mesa St SE,Albuquerque,NM,87106,United States,,,,False,99212,13,,24214,2,5,SC Consulting,'209':3 '87106':9 'albuquerqu':7 'consult':2 'mesa':4 'nm':8 'sc':1 'se':6 'st':5,Monetary Expenditure,5400,Brian A. Thomas,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
569613,387.53,2012-05-09 06:00:00+00:00,2012-07-10 22:13:09.866997+00:00,,,Postcard/FedEx,,,,,,,SC Consulting,209 Mesa St SE,Albuquerque,NM,87106,United States,,,,False,113390,2,,25142,2,5,SC Consulting,'209':3 '87106':9 'albuquerqu':7 'consult':2 'mesa':4 'nm':8 'sc':1 'se':6 'st':5,Monetary Expenditure,5400,Brian A. Thomas,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569618,1895.32,2012-05-11 06:00:00+00:00,2012-07-10 22:18:09.770003+00:00,,,1232-6135,,,,,,,"Greetings, Etc. Inc!",2505 Commerical NE,Albuquerque,NM,87102,USA,,,,False,113391,2,,25142,2,5,"Greetings, Etc. Inc!",'2505':4 '87102':9 'albuquerqu':7 'commer':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5400,Brian A. Thomas,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569620,256.8,2012-05-15 06:00:00+00:00,2012-07-10 22:19:04.070001+00:00,,,data/absentee labor,,,,,,,SC Consulting,209 Mesa SE,Albuquerque,NM,87106,United States,,,,False,86693,13,,25142,2,5,SC Consulting,'209':3 '87106':8 'albuquerqu':6 'consult':2 'mesa':4 'nm':7 'sc':1 'se':5,Monetary Expenditure,5400,Brian A. Thomas,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569621,502.9,2012-05-18 06:00:00+00:00,2012-07-10 22:20:24.913004+00:00,,,Absentee program labor,,,,,,,SC Consulting,209 Mesa SE,Albuquerque,NM,87106,United States,,,,False,86693,13,,25142,2,5,SC Consulting,'209':3 '87106':8 'albuquerqu':6 'consult':2 'mesa':4 'nm':7 'sc':1 'se':5,Monetary Expenditure,5400,Brian A. Thomas,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569622,2382.91,2012-05-24 06:00:00+00:00,2012-07-10 22:22:40.117002+00:00,,,6162,,,,,,,"Greetings, Etc. Inc!",2505 Commercial Ave ne,Albuquerque,NM,87102,USA,,,,False,113392,2,,25142,2,5,"Greetings, Etc. Inc!",'2505':4 '87102':10 'albuquerqu':8 'ave':6 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9,Monetary Expenditure,5400,Brian A. Thomas,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569623,449.4,2012-05-25 06:00:00+00:00,2012-07-10 22:23:35.663000+00:00,,,data/absentee services,,,,,,,SC Consulting,209 Mesa SE,Albuquerque,NM,87106,United States,,,,False,86693,13,,25142,2,5,SC Consulting,'209':3 '87106':8 'albuquerqu':6 'consult':2 'mesa':4 'nm':7 'sc':1 'se':5,Monetary Expenditure,5400,Brian A. Thomas,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569626,3997.22,2012-05-25 06:00:00+00:00,2012-07-10 22:26:19.973000+00:00,,,printing,,,,,,,FedEx Office,2706 Central Ave SE,Albuquerque,NM,87106,USA,,,,False,86696,2,,25142,2,5,FedEx Office,'2706':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'fedex':1 'nm':8 'offic':2 'se':6,Monetary Expenditure,5400,Brian A. Thomas,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569627,3749.28,2012-05-29 06:00:00+00:00,2012-07-10 22:26:55.256997+00:00,,,printing,,,,,,,"Greetings, Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,99198,2,,25142,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5400,Brian A. Thomas,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569625,2953.2,2012-05-31 06:00:00+00:00,2012-07-10 22:25:35.177002+00:00,,,data/lit drop/absentee,,,,,,,SC Consulting,209 Mesa St SE,Albuquerque,NM,87106,USA,,,,False,113395,2,,25142,2,5,SC Consulting,'209':3 '87106':9 'albuquerqu':7 'consult':2 'mesa':4 'nm':8 'sc':1 'se':6 'st':5,Monetary Expenditure,5400,Brian A. Thomas,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569630,2774.12,2012-06-01 06:00:00+00:00,2012-07-10 22:33:57.209999+00:00,,,printing,,,,,,,"Greetings, Etc. Inc!",2025 Commercial NE,Albuquerque,NM,87102,USA,,,,False,113397,2,,26799,2,5,"Greetings, Etc. Inc!",'2025':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5400,Brian A. Thomas,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569628,101.65,2012-06-06 06:00:00+00:00,2012-07-10 22:30:35.490001+00:00,,,mailer #2,,,,,,,Triple L Ink Graphic Design,5117 La Subida NW,Albuquerque,NM,87105,USA,,,,False,86694,2,,26799,2,5,Triple L Ink Graphic Design,'5117':6 '87105':12 'albuquerqu':10 'design':5 'graphic':4 'ink':3 'l':2 'la':7 'nm':11 'nw':9 'subida':8 'tripl':1,Monetary Expenditure,5400,Brian A. Thomas,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569629,100.0,2012-06-08 06:00:00+00:00,2012-07-10 22:32:00.769998+00:00,,,June services,,,Cheryl,,Hooks,,,PO Box 94771,Albuquerque,NM,87199,United States,,,,False,113396,1,,26799,2,5,Cheryl  Hooks,'87199':8 '94771':5 'albuquerqu':6 'box':4 'cheryl':1 'hook':2 'nm':7 'po':3,Monetary Expenditure,5400,Brian A. Thomas,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
584503,16356.59,2012-09-03 06:00:00+00:00,2012-09-10 21:32:40.493000+00:00,,,Apply to reimbursement of candidate campaign loan,,,Brian,A.,Thomas,,,813 Madison NE,Albuquerque,NM,87110,United States,,,,False,83068,1,1,26938,2,5,Brian A. Thomas,'813':4 '87110':9 'albuquerqu':7 'brian':1 'madison':5 'ne':6 'nm':8 'thoma':3,Monetary Expenditure,5400,Brian A. Thomas,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
