id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
780162,5350.0,2014-07-02 06:00:00+00:00,2014-09-24 00:12:38.747002+00:00,,,Campaign Consulting,,,,,,,Bosque Strategies,"600 Central SW, Suite 107",Albuquerque,NM,87102,United States,,,Political Consulting,False,184629,2,,37634,2,5,Bosque Strategies,'107':7 '600':3 '87102':10 'albuquerqu':8 'bosqu':1 'central':4 'nm':9 'strategi':2 'suit':6 'sw':5,Monetary Expenditure,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780164,642.0,2014-07-23 06:00:00+00:00,2014-09-24 00:17:43.103003+00:00,,,Food For Campaign Reception,,,,,,,Slate Street Cafe,515 Slate NW,Albuquerque,NM,87102,United States,,,,False,184630,2,,37634,2,5,Slate Street Cafe,"'515':4 '87102':9 'albuquerqu':7 'cafe':3 'nm':8 'nw':6 'slate':1,5 'street':2",Monetary Expenditure,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780165,225.0,2014-07-29 06:00:00+00:00,2014-09-24 00:19:05.862996+00:00,,,Photo Shoot,,,Gabriella,,Campos,,,3416 Sierra Dr NE,Albuqurque,NM,87110,United States,,,,False,184631,1,,37634,2,5,Gabriella Campos,'3416':3 '87110':9 'albuqurqu':7 'campo':2 'dr':5 'gabriella':1 'ne':6 'nm':8 'sierra':4,Monetary Expenditure,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780167,3825.02,2014-07-30 06:00:00+00:00,2014-09-24 00:26:16.909996+00:00,WireTransfer,,Production of Campaign Mailing Materials,,,,,,,The Chatterdon Group,107 E Windson Ave,Alexandria,VA,22301,United States,,,Campaign Mail Materials,False,184632,2,,37634,2,5,The Chatterdon Group,'107':4 '22301':10 'alexandria':8 'ave':7 'chatterdon':2 'e':5 'group':3 'va':9 'windson':6,Monetary Expenditure,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780169,16.93,2014-07-30 06:00:00+00:00,2014-09-24 00:28:12.257002+00:00,,,Wire Transfer fee for wire to Chatterdon Group,,,,,,,Bank of Albuquerque,PO Box 26148,Albuqurque,NM,87125,United States,,,,False,184634,2,,37634,2,5,Bank of Albuquerque,'26148':6 '87125':9 'albuquerqu':3 'albuqurqu':7 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780173,16.93,2014-08-07 06:00:00+00:00,2014-09-24 00:33:53.680003+00:00,,,Wire Transfer Fee for wire to Chism Strategies,,,,,,,Bank of Albuquerque,PO Box 26148,Albuqurque,NM,87125,United States,,,,False,184634,2,,37634,2,5,Bank of Albuquerque,'26148':6 '87125':9 'albuquerqu':3 'albuqurqu':7 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780171,1500.0,2014-08-07 06:00:00+00:00,2014-09-24 00:32:15.369996+00:00,,,Direct Voter Contact Information,,,,,,,Chism Strategies,"2906 North State Street, Suite 302",Jackson,MS,39216,United States,,,,False,184636,2,,37634,2,5,Chism Strategies,'2906':3 '302':8 '39216':11 'chism':1 'jackson':9 'ms':10 'north':4 'state':5 'strategi':2 'street':6 'suit':7,Monetary Expenditure,6810,Courtney Bryn Weaks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
791972,208.65,2014-09-08 06:00:00+00:00,2014-10-13 04:07:49.322997+00:00,,,Lapel Stickers,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,United States,,,Printing,False,189051,2,,37633,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791975,1475.96,2014-09-11 06:00:00+00:00,2014-10-13 04:10:26.497004+00:00,,,Walk Cards,,,,,,,The Chatterdon Group,107 E Windson Ave,Alexandria,VA,22301,United States,,,Campaign Mail Materials,False,184632,2,,37633,2,5,The Chatterdon Group,'107':4 '22301':10 'alexandria':8 'ave':7 'chatterdon':2 'e':5 'group':3 'va':9 'windson':6,Monetary Expenditure,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792008,16.93,2014-09-11 06:00:00+00:00,2014-10-13 04:30:11.340000+00:00,,,Wire Transfer Fee for Wire to Chadderdon Group,,,,,,,Bank of Albuquerque,PO Box 26148,Albuqurque,NM,87125,United States,,,,False,184634,2,,37633,2,5,Bank of Albuquerque,'26148':6 '87125':9 'albuquerqu':3 'albuqurqu':7 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791997,1683.65,2014-09-15 06:00:00+00:00,2014-10-13 04:21:45.333000+00:00,,,Yard Signs,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,Graphic Designs/Printing,False,189066,2,,37633,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792010,10.58,2014-09-22 06:00:00+00:00,2014-10-13 04:31:52.676996+00:00,,,Wire Transfer Fee,,,,,,,Bank of Albuquerque,PO Box 26148,Albuqurque,NM,87125,United States,,,,False,184634,2,,37633,2,5,Bank of Albuquerque,'26148':6 '87125':9 'albuquerqu':3 'albuqurqu':7 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792004,10286.23,2014-10-06 06:00:00+00:00,2014-10-13 04:25:25.686998+00:00,,,Design and Printing of Direct Mail Materials,,,,,,,The Chatterdon Group,107 E Windson Ave,Alexandria,VA,22301,United States,,,Campaign Mail Materials,False,184632,2,,37633,2,5,The Chatterdon Group,'107':4 '22301':10 'alexandria':8 'ave':7 'chatterdon':2 'e':5 'group':3 'va':9 'windson':6,Monetary Expenditure,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792012,16.93,2014-10-06 06:00:00+00:00,2014-10-13 04:33:59.430004+00:00,,,Wire Transfer Fee for Transfer to Chadderdon,,,,,,,Bank of Albuquerque,PO Box 26148,Albuqurque,NM,87125,United States,,,,False,184634,2,,37633,2,5,Bank of Albuquerque,'26148':6 '87125':9 'albuquerqu':3 'albuqurqu':7 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,6810,Courtney Bryn Weaks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
800723,3638.0,2014-10-10 06:00:00+00:00,2014-10-24 22:24:29.916999+00:00,1005,,"Design, Print and Mail Direct Mail Materials",,,,,,,Morris Strategies for New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87107,United States,,,Advertising Agency,False,191886,17,,38651,2,5,Morris Strategies for New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800718,16.93,2014-10-14 06:00:00+00:00,2014-10-24 22:16:27.796999+00:00,,,Wire Transfer Fee for Transfer to Chadderdon,,,,,,,Bank of Albuquerque,PO Box 26148,Albuqurque,NM,87125,United States,,,,False,184634,2,,38651,2,5,Bank of Albuquerque,'26148':6 '87125':9 'albuquerqu':3 'albuqurqu':7 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800717,5500.0,2014-10-14 06:00:00+00:00,2014-10-24 22:15:19.639996+00:00,,,Design and Printing of Direct Mail Materials,,,,,,,The Chadderdon Group,"107 E Windson Ave,",Alexandria,VA,22301,United States,,,Print Advertising Materials Design and Production,False,191884,17,,38651,2,5,The Chadderdon Group,'107':4 '22301':10 'alexandria':8 'ave':7 'chadderdon':2 'e':5 'group':3 'va':9 'windson':6,Monetary Expenditure,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800720,16.93,2014-10-17 06:00:00+00:00,2014-10-24 22:18:45.093001+00:00,,,Wire Transfer Fee for Transfer to Chadderdon,,,,,,,Bank of Albuquerque,PO Box 26148,Albuqurque,NM,87125,United States,,,,False,184634,2,,38651,2,5,Bank of Albuquerque,'26148':6 '87125':9 'albuquerqu':3 'albuqurqu':7 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800719,5144.92,2014-10-17 06:00:00+00:00,2014-10-24 22:17:47.810000+00:00,,,Design and Printing of Direct Mail Materials,,,,,,,The Chadderdon Group,"107 E Windson Ave,",Alexandria,VA,22301,United States,,,Print Advertising Materials Design and Production,False,191884,17,,38651,2,5,The Chadderdon Group,'107':4 '22301':10 'alexandria':8 'ave':7 'chadderdon':2 'e':5 'group':3 'va':9 'windson':6,Monetary Expenditure,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807302,6.55,2014-10-20 06:00:00+00:00,2014-10-30 02:18:17.510002+00:00,,,Paypal fee on Contribution from Carlos Garcia,,,,,,,PAYPAL,2211 North First Street,San Jose,CA,95131,United States,,,,False,193881,2,,38651,2,5,PAYPAL,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807299,2.75,2014-10-20 06:00:00+00:00,2014-10-30 02:17:38.589999+00:00,,,Paypal fee on Contribution from Raul Torrez,,,,,,,PAYPAL,2211 North First Street,San Jose,CA,95131,United States,,,,False,193881,2,,38651,2,5,PAYPAL,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807306,2.75,2014-10-21 06:00:00+00:00,2014-10-30 02:18:55.839998+00:00,,,Paypal fee on Contribution from Tiffany Oliver,,,,,,,PAYPAL,2211 North First Street,San Jose,CA,95131,United States,,,,False,193881,2,,38651,2,5,PAYPAL,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800722,16.93,2014-10-22 06:00:00+00:00,2014-10-24 22:22:00.203002+00:00,,,Wire Transfer Fee for Transfer to Chadderdon,,,,,,,Bank of Albuquerque,PO Box 26148,Albuquerque,NM,87125,United States,,,,False,191885,10,,38651,2,5,Bank of Albuquerque,"'26148':6 '87125':9 'albuquerqu':3,7 'bank':1 'box':5 'nm':8 'po':4",Monetary Expenditure,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800721,3608.0,2014-10-22 06:00:00+00:00,2014-10-24 22:20:04.077004+00:00,,,Design and Printing of Direct Mail Materials,,,,,,,The Chadderdon Group,"107 E Windson Ave,",Alexandria,VA,22301,United States,,,Print Advertising Materials Design and Production,False,191884,17,,38651,2,5,The Chadderdon Group,'107':4 '22301':10 'alexandria':8 'ave':7 'chadderdon':2 'e':5 'group':3 'va':9 'windson':6,Monetary Expenditure,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807319,6.55,2014-10-23 06:00:00+00:00,2014-10-30 02:22:30.693003+00:00,,,Paypal fee on Contribution from Randy Traynor,,,,,,,PAYPAL,2211 North First Street,San Jose,CA,95131,United States,,,,False,193881,2,,38651,2,5,PAYPAL,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807369,49.0,2014-10-24 06:00:00+00:00,2014-10-30 02:27:22.157000+00:00,,,Postage Stamps for Campaign Correspondence,,,,,,,United States Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,United States,,,,False,193902,2,,38651,2,5,United States Postal Service,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812702,1551.5,2014-10-28 06:00:00+00:00,2014-10-30 20:39:44.839996+00:00,1009,,Radio Advertising,,,,,,,Griffin and Associates,119 Dartmouth Dr SE,Albuquerque,NM,87106,United States,,,Advertising,False,194997,17,,38651,2,5,Griffin and Associates,'119':4 '87106':10 'albuquerqu':8 'associ':3 'dartmouth':5 'dr':6 'griffin':1 'nm':9 'se':7,Monetary Expenditure,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812714,856.0,2014-10-29 06:00:00+00:00,2014-10-30 20:44:28.972997+00:00,,,Advertising,,,,,,,Albuqureque Publishing Company,"7777 Jefferson, NE",Albuquerque,NM,87109,United States,,,,False,195011,10,,38651,2,5,Albuqureque Publishing Company,'7777':4 '87109':9 'albuquerqu':7 'albuqurequ':1 'compani':3 'jefferson':5 'ne':6 'nm':8 'publish':2,Monetary Expenditure,6810,Courtney Bryn Weaks,candidate,2014-10-30 06:00:00+00:00,2014 Third General
819658,1800.0,2014-11-12 07:00:00+00:00,2014-12-04 20:50:20.182998+00:00,,,Google Adwords Campaign Expenses,,,,,,,zBYTE Web,6012 Academy Rd NE,Albuquerque,NM,87109,United States,,,,False,197484,17,1,39760,2,5,zBYTE Web,'6012':3 '87109':9 'academi':4 'albuquerqu':7 'ne':6 'nm':8 'rd':5 'web':2 'zbyte':1,Monetary Expenditure,6810,Courtney Bryn Weaks,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819492,3.93,2014-11-13 07:00:00+00:00,2014-12-04 20:48:22.137002+00:00,,,Paypal Fee for on-line contribution,,,,,,,PAYPAL,2211 North First Street,San Jose,CA,95131,United States,,,,False,193881,2,,39760,2,5,PAYPAL,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6810,Courtney Bryn Weaks,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1580094,84.14,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,Campaign Printing (signs and stickers),,,,,,,Don Mickey,1530 Girard Blvd. NE,Albuqueruqe,NM,87106,United States,,,,False,323936,13,,61652,2,5,Don Mickey,'1530':3 '87106':9 'albuqueruq':7 'blvd':5 'girard':4 'mickey':2 'ne':6 'nm':8,Monetary Expenditure,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580155,132.69,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,Campaign Logo Design  ,,,,,,,Linda L. Lillow,5117 La Subida NW,Albuquerque ,NM,87105,United States,,,,False,323948,13,,61652,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580064,2000.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,Contract fee for campaign work ,,,Brian,,Morris,,,133 Griegos Rd. NW ,Albuqueruqe ,NM,87107,United States,,,,False,323920,1,1,61652,2,5,Brian Morris,'133':3 '87107':9 'albuqueruq':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary Expenditure,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1636582,5250.0,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,Web page development and social media management,,,,,,,Jason Perky ,2242 Dundee Road No. 204,Louisville,KY,40205,United States,,,,False,334500,2,,65684,2,5,,'204':7 '2242':3 '40205':10 'dunde':4 'jason':1 'ky':9 'louisvill':8 'perki':2 'road':5,Monetary Expenditure,6810,Courtney Bryn Weaks,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
