id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1242334,1683.41,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,Signs,,,,,,,Super Cheap Signs,9200 Waterford Center Blvd. Ste 100,Austin,TX,78758,United States,,,,False,272526,17,,52274,2,5,Super Cheap Signs,'100':9 '78758':12 '9200':4 'austin':10 'blvd':7 'center':6 'cheap':2 'sign':3 'ste':8 'super':1 'tx':11 'waterford':5,Monetary Expenditure,8692,William J Perkins,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1278097,783.64,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Signs,,,,,,,Vistago Print,7301 bar K. Ranch Rd.,Lago Vista,TX,78645,United States,,,,False,280322,17,,53519,2,5,Vistago Print,'7301':3 '78645':11 'bar':4 'k':5 'lago':8 'print':2 'ranch':6 'rd':7 'tx':10 'vista':9 'vistago':1,Monetary Expenditure,8692,William J Perkins,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1291607,625.26,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,,Signs,,,,,,,Super Cheap Signs,9200 Waterford Center Blvd. Ste 100,Austin,TX,78758,United States,,,,False,282879,17,,54161,2,5,Super Cheap Signs,'100':9 '78758':12 '9200':4 'austin':10 'blvd':7 'center':6 'cheap':2 'sign':3 'ste':8 'super':1 'tx':11 'waterford':5,Monetary Expenditure,8692,William J Perkins,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1312693,258.38,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Pamphlets,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,286414,17,,55374,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,8692,William J Perkins,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1333137,50.0,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,,,Advertising,,,,,,,Great American Duck Race,P.O. Box 41,Deming,NM,88030,United States,,,,False,291672,17,,56405,2,5,Great American Duck Race,'41':7 '88030':10 'american':2 'box':6 'deme':8 'duck':3 'great':1 'nm':9 'p.o':5 'race':4,Monetary Expenditure,8692,William J Perkins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333133,185.35,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Advertising,,,,,,,Vistago Print,7301 bar K. Ranch Rd.,Lago Vista,TX,78645,United States,,,,False,280322,17,,56405,2,5,Vistago Print,'7301':3 '78645':11 'bar':4 'k':5 'lago':8 'print':2 'ranch':6 'rd':7 'tx':10 'vista':9 'vistago':1,Monetary Expenditure,8692,William J Perkins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333135,195.59,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,Advertising,,,,,,,Any Promo Inc.,1511 E. Holt Blvd,Ontario,CA,91761,United States,,,,False,291669,17,,56405,2,5,Any Promo Inc.,'1511':4 '91761':10 'blvd':7 'ca':9 'e':5 'holt':6 'inc':3 'ontario':8 'promo':2,Monetary Expenditure,8692,William J Perkins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333163,105.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,Advertising,,,,,,,Grant County Fair,Hwy 211,Cliff,NM,88038,United States,,,,False,291693,17,,56405,2,5,Grant County Fair,'211':5 '88038':8 'cliff':6 'counti':2 'fair':3 'grant':1 'hwi':4 'nm':7,Monetary Expenditure,8692,William J Perkins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1378001,279.08,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,Helium,,,,,,,Airgas,1415 Hwy 180,Silver City,NM,88061,United States,,,,False,296221,2,,57164,2,5,Airgas,'1415':2 '180':4 '88061':8 'airga':1 'citi':6 'hwi':3 'nm':7 'silver':5,Monetary Expenditure,8692,William J Perkins,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378000,1490.56,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Advertising,,,,,,,Silver City Radio,P.O. Box 2577,"Silver City,",NM,88062,United States,,,,False,296220,17,,57164,2,5,Silver City Radio,"'2577':6 '88062':10 'box':5 'citi':2,8 'nm':9 'p.o':4 'radio':3 'silver':1,7",Monetary Expenditure,8692,William J Perkins,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1417746,1809.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,Advertising,,,,,,,Silver City Daily Press,300 W. Market St.,"Silver City,",NM,88061,United States,,,,False,301868,17,,58419,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,8692,William J Perkins,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417767,575.36,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,Advertising,,,,,,,Silver City Radio,P.O. Box 2577,"Silver City,",NM,88062,United States,,,,False,301884,17,,58419,2,5,Silver City Radio,"'2577':6 '88062':10 'box':5 'citi':2,8 'nm':9 'p.o':4 'radio':3 'silver':1,7",Monetary Expenditure,8692,William J Perkins,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431668,1236.22,2018-11-23 07:00:00+00:00,2018-11-23 07:00:00+00:00,,,Newspaper Ad,,,,,,,Deming Headlight,219 E. Maple St,Deming,NM,88030,United States,,,,False,304021,17,,59375,2,5,Deming Headlight,"'219':3 '88030':9 'deme':1,7 'e':4 'headlight':2 'mapl':5 'nm':8 'st':6",Monetary Expenditure,8692,William J Perkins,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1570802,45.08,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,,,Sign Related,,,,,,,Tractor Supply,2707 U.S. U.S. 180,Silver City,NM,88061,usa,,,,False,322915,2,,61941,2,5,Tractor Supply,"'180':6 '2707':3 '88061':10 'citi':8 'nm':9 'silver':7 'suppli':2 'tractor':1 'u.s':4,5",Monetary Expenditure,8692,William J Perkins,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570798,62.82,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,,,Sign Related,,,,,,,Foxworth Galbraith,2850 U.S. Hwy 180,Silver City,NM,88061,United States,,,,False,322910,2,,61941,2,5,Foxworth Galbraith,'180':6 '2850':3 '88061':10 'citi':8 'foxworth':1 'galbraith':2 'hwi':5 'nm':9 'silver':7 'u.s':4,Monetary Expenditure,8692,William J Perkins,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570805,43.16,2020-03-21 06:00:00+00:00,2020-03-21 06:00:00+00:00,,,Sign Related,,,,,,,Sun Valley Hardware,1401 Silver Heights Blvd.,Silver City,NM,88061,usa,,,,False,322918,2,,61941,2,5,Sun Valley Hardware,"'1401':4 '88061':11 'blvd':7 'citi':9 'hardwar':3 'height':6 'nm':10 'silver':5,8 'sun':1 'valley':2",Monetary Expenditure,8692,William J Perkins,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623441,49.96,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,Sign Related,,,,,,,Ace Hardware,3025 Hwy 180,silver city,NM,88061,United States,,,,False,331752,2,,64601,2,5,,'180':5 '3025':3 '88061':9 'ace':1 'citi':7 'hardwar':2 'hwi':4 'nm':8 'silver':6,Monetary Expenditure,8692,William J Perkins,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
