id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
724597,56.99,2014-04-21 06:00:00+00:00,2014-05-11 22:54:09.342997+00:00,,,Business Cards,,,,,,,Vista Print,95 Hayden Ave Lexington,Lexington,MA,2421,United States,,,Printers,False,166221,17,,33648,2,5,Vista Print ,"'2421':9 '95':3 'ave':5 'hayden':4 'lexington':6,7 'ma':8 'print':2 'vista':1",Monetary Expenditure,6543,Candace R Morrison,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724599,61.5,2014-04-25 06:00:00+00:00,2014-05-11 22:55:42.859998+00:00,,,Voter Info,,,,,,,Curry County Clerk's Office,700 N Main,Clovis,NM,88101,USA,,,,False,166225,13,6,33648,2,5,Curry County Clerk's Office,'700':6 '88101':11 'clerk':3 'clovi':9 'counti':2 'curri':1 'main':8 'n':7 'nm':10 'offic':5,Monetary Expenditure,6543,Candace R Morrison,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724603,11.85,2014-05-01 06:00:00+00:00,2014-05-11 22:57:29.187000+00:00,,,Office Supplies,,,,,,,Office Max,900 E Manana,Clovis,NM,88101,USA,,,,False,166227,12,6,33648,2,5,Office Max ,'88101':8 '900':3 'clovi':6 'e':4 'manana':5 'max':2 'nm':7 'offic':1,Monetary Expenditure,6543,Candace R Morrison,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724604,166.81,2014-05-05 06:00:00+00:00,2014-05-11 22:58:56.469999+00:00,,,Printing,,,,,,,Hollands Office Equpment,601 Pile,Clovis,NM,88101,USA,,,,False,166229,17,6,33648,2,5,Hollands Office Equpment ,'601':4 '88101':8 'clovi':6 'equp':3 'holland':1 'nm':7 'offic':2 'pile':5,Monetary Expenditure,6543,Candace R Morrison,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736023,57.5,2014-05-09 06:00:00+00:00,2014-05-28 18:38:18.630001+00:00,DebitCard,,Labels for Mailing,,,,,,,Curry County Clerk's Office,700 N Main,Clovis,NM,88101,USA,,,,False,166225,13,6,34634,2,5,Curry County Clerk's Office,'700':6 '88101':11 'clerk':3 'clovi':9 'counti':2 'curri':1 'main':8 'n':7 'nm':10 'offic':5,Monetary Expenditure,6543,Candace R Morrison,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736013,5.0,2014-05-12 06:00:00+00:00,2014-05-28 18:32:46.160002+00:00,CashiersCheck,,Cashiers Check Fee,,,,,,,Bank of Clovis,300 Main,Clovis,NM,88101,United States,,,Bank,False,171131,10,6,34634,2,5,Bank of Clovis ,"'300':4 '88101':8 'bank':1 'clovi':3,6 'main':5 'nm':7",Monetary Expenditure,6543,Candace R Morrison,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736007,630.7,2014-05-12 06:00:00+00:00,2014-05-28 18:27:31.397000+00:00,13589,Cashiers Check,Radio Ads,,,,,,,Rooney & Moon Broadcasting,208 E Grand,Clovis,NM,88101,United States,,,Broadcasting,False,171126,17,,34634,2,5,Rooney & Moon Broadcasting,'208':4 '88101':9 'broadcast':3 'clovi':7 'e':5 'grand':6 'moon':2 'nm':8 'rooney':1,Monetary Expenditure,6543,Candace R Morrison,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736020,8.62,2014-05-18 06:00:00+00:00,2014-05-28 18:37:11.647001+00:00,DCard,,Copies,,,,,,,Office Max,900 E Manana,Clovis,NM,88101,USA,,,,False,166227,12,6,34634,2,5,Office Max ,'88101':8 '900':3 'clovi':6 'e':4 'manana':5 'max':2 'nm':7 'offic':1,Monetary Expenditure,6543,Candace R Morrison,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736019,34.0,2014-05-22 06:00:00+00:00,2014-05-28 18:36:02.112998+00:00,Card,,Postage,,,,,,,United States Post Office,421 Gidding,Clovis,NM,88101,United States,,,Post Office,False,171137,11,6,34634,2,5,United States Post Office,'421':5 '88101':9 'clovi':7 'gid':6 'nm':8 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,6543,Candace R Morrison,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
749794,54.64,2014-06-13 06:00:00+00:00,2014-07-01 19:44:24.930001+00:00,,,Thank you Supplies,,,,,,,Hobby Lobby,2001 Prince,Clovis,NM,88101,United States,,,,False,175751,11,6,35990,2,5,Hobby Lobby ,'2001':3 '88101':7 'clovi':5 'hobbi':1 'lobbi':2 'nm':6 'princ':4,Monetary Expenditure,6543,Candace R Morrison,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749801,47.98,2014-06-28 06:00:00+00:00,2014-07-01 19:45:55.203002+00:00,,,Thank you Supplies and Gift Bags,,,,,,,Hobby Lobby,2001 Prince,Clovis,NM,88101,United States,,,,False,175751,11,6,35990,2,5,Hobby Lobby ,'2001':3 '88101':7 'clovi':5 'hobbi':1 'lobbi':2 'nm':6 'princ':4,Monetary Expenditure,6543,Candace R Morrison,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749797,50.65,2014-06-28 06:00:00+00:00,2014-07-01 19:45:04.332997+00:00,,,Thank you Supplies,,,,,,,Hobby Lobby,2001 Prince,Clovis,NM,88101,United States,,,,False,175751,11,6,35990,2,5,Hobby Lobby ,'2001':3 '88101':7 'clovi':5 'hobbi':1 'lobbi':2 'nm':6 'princ':4,Monetary Expenditure,6543,Candace R Morrison,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
