id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
243920,1470.79,2009-12-16 07:00:00+00:00,2010-04-09 18:54:35.757003+00:00,,,signs,,,,,,,Mi Casa Signs,7246 Hwy 54/70,Alamogordo,NM,88310,United States,,,,False,9846,17,20,10687,2,5,Mi Casa Signs,'54/70':6 '7246':4 '88310':9 'alamogordo':7 'casa':2 'hwi':5 'mi':1 'nm':8 'sign':3,Monetary Expenditure,2655,Dr. Will May,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243912,1333.0,2010-01-14 07:00:00+00:00,2010-04-09 18:41:59.680003+00:00,,,brochures,,,,,,,Print Plus,901 Texas,Alamogordo,NM,88310,United States,,,printer,False,9839,17,,10687,2,5,Print Plus,'88310':7 '901':3 'alamogordo':5 'nm':6 'plus':2 'print':1 'texa':4,Monetary Expenditure,2655,Dr. Will May,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244009,186.23,2010-02-12 07:00:00+00:00,2010-04-09 19:59:57.646997+00:00,,,signs,,,,,,,Mi Casa Signs,7246 Hwy 54-70,Alamogordo,NM,88310,United States,,,,False,9925,17,,10687,2,5,Mi Casa Signs,'-70':7 '54':6 '7246':4 '88310':10 'alamogordo':8 'casa':2 'hwi':5 'mi':1 'nm':9 'sign':3,Monetary Expenditure,2655,Dr. Will May,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244023,26.88,2010-02-18 07:00:00+00:00,2010-04-09 20:03:44.820003+00:00,,,Website,,,,,,,Digital Solutions,1100 S Main Ste. 110,Las Cruces,NM,88005,United States,,,,False,9935,17,,10687,2,5,Digital Solutions,'110':7 '1100':3 '88005':11 'cruce':9 'digit':1 'las':8 'main':5 'nm':10 'solut':2 'ste':6,Monetary Expenditure,2655,Dr. Will May,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244084,50.0,2010-03-16 06:00:00+00:00,2010-04-09 20:15:21.647002+00:00,,,Run for Office,,,,,,,Otero Co Clerk,N. New York Avenue,Alamogordo,NM,88310,United States,,,,False,9971,6,20,10687,2,5,Otero Co Clerk,'88310':10 'alamogordo':8 'avenu':7 'clerk':3 'co':2 'n':4 'new':5 'nm':9 'otero':1 'york':6,Monetary Expenditure,2655,Dr. Will May,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244093,217.33,2010-03-17 06:00:00+00:00,2010-04-09 20:16:44.959999+00:00,,,Labels,,,,,,,Otero Co Clerk,N. New York Avenue,Alamogordo,NM,88310,United States,,,,False,9971,6,20,10687,2,5,Otero Co Clerk,'88310':10 'alamogordo':8 'avenu':7 'clerk':3 'co':2 'n':4 'new':5 'nm':9 'otero':1 'york':6,Monetary Expenditure,2655,Dr. Will May,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244109,63.65,2010-03-19 06:00:00+00:00,2010-04-09 20:21:32.929998+00:00,,,website,,,,,,,Digital Solutions,110 S Main Ste 110,Las Cruces,NM,88005,United States,,,,False,9987,17,20,10687,2,5,Digital Solutions,"'110':3,7 '88005':11 'cruce':9 'digit':1 'las':8 'main':5 'nm':10 'solut':2 'ste':6",Monetary Expenditure,2655,Dr. Will May,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244125,456.05,2010-03-29 06:00:00+00:00,2010-04-09 20:24:35.896997+00:00,,,signs,,,,,,,Mi Casa Signs,7246 Hwy 54/70,Alamogordo,NM,88310,United States,,,,False,9995,17,20,10687,2,5,Mi Casa Signs,'54/70':6 '7246':4 '88310':9 'alamogordo':7 'casa':2 'hwi':5 'mi':1 'nm':8 'sign':3,Monetary Expenditure,2655,Dr. Will May,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
339702,430.0,2010-04-09 06:00:00+00:00,2010-05-03 18:06:29.199997+00:00,1009,,signs,277990,,,,,,Print Plus,901 Texas,Alamogordo,NM,88310,,,,printer,False,9839,17,,18640,1,5,Print Plus,'88310':7 '901':3 'alamogordo':5 'nm':6 'plus':2 'print':1 'texa':4,Monetary Expenditure,2655,Dr. Will May,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277990,430.0,2010-04-09 06:00:00+00:00,2010-05-03 18:06:29.199997+00:00,1009,,signs,,,,,,,Print Plus,901 Texas,Alamogordo,NM,88310,United States,,,printer,False,9839,17,,12133,2,5,Print Plus,'88310':7 '901':3 'alamogordo':5 'nm':6 'plus':2 'print':1 'texa':4,Monetary Expenditure,2655,Dr. Will May,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277991,457.11,2010-04-19 06:00:00+00:00,2010-05-03 18:18:37.910005+00:00,1012,,signs,,,,,,,Mi Casa Signs,7246 Hwy 54/70,Alamogordo,NM,88310,United States,,,,False,9846,17,20,12133,2,5,Mi Casa Signs,'54/70':6 '7246':4 '88310':9 'alamogordo':7 'casa':2 'hwi':5 'mi':1 'nm':8 'sign':3,Monetary Expenditure,2655,Dr. Will May,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339706,423.87,2010-04-19 06:00:00+00:00,2010-05-03 18:31:08.147003+00:00,1010,,Bulk Mail,277995,,,,,,Chamber of Commerce,1301 N White Sands Blvd,Alamogordo,NM,88310,,,,,False,21254,11,,18640,1,5,Chamber of Commerce,'1301':4 '88310':11 'alamogordo':9 'blvd':8 'chamber':1 'commerc':3 'n':5 'nm':10 'sand':7 'white':6,Monetary Expenditure,2655,Dr. Will May,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339703,457.11,2010-04-19 06:00:00+00:00,2010-05-03 18:18:37.910005+00:00,1012,,signs,277991,,,,,,Mi Casa Signs,7246 Hwy 54/70,Alamogordo,NM,88310,,,,,False,9846,17,20,18640,1,5,Mi Casa Signs,'54/70':6 '7246':4 '88310':9 'alamogordo':7 'casa':2 'hwi':5 'mi':1 'nm':8 'sign':3,Monetary Expenditure,2655,Dr. Will May,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277995,423.87,2010-04-19 06:00:00+00:00,2010-05-03 18:31:08.147003+00:00,1010,,Bulk Mail,,,,,,,Chamber of Commerce,1301 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,21254,11,,12133,2,5,Chamber of Commerce,'1301':4 '88310':11 'alamogordo':9 'blvd':8 'chamber':1 'commerc':3 'n':5 'nm':10 'sand':7 'white':6,Monetary Expenditure,2655,Dr. Will May,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277994,26.88,2010-04-21 06:00:00+00:00,2010-05-03 18:29:00.320001+00:00,1013,,Website,,,,,,,Digital Solutions,1100 S Main Ste. 110,Las Cruces,NM,88005,United States,,,,False,9935,17,,12133,2,5,Digital Solutions,'110':7 '1100':3 '88005':11 'cruce':9 'digit':1 'las':8 'main':5 'nm':10 'solut':2 'ste':6,Monetary Expenditure,2655,Dr. Will May,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339705,26.88,2010-04-21 06:00:00+00:00,2010-05-03 18:29:00.320001+00:00,1013,,Website,277994,,,,,,Digital Solutions,1100 S Main Ste. 110,Las Cruces,NM,88005,,,,,False,9935,17,,18640,1,5,Digital Solutions,'110':7 '1100':3 '88005':11 'cruce':9 'digit':1 'las':8 'main':5 'nm':10 'solut':2 'ste':6,Monetary Expenditure,2655,Dr. Will May,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339704,435.37,2010-04-29 06:00:00+00:00,2010-05-03 18:26:47.459999+00:00,,,Advertising,277993,,,,,,Alamogordo Daily News,518 24th,Alamogordo,NM,88310,,,,,False,21260,17,,18640,1,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':8 'alamogordo':1,6 'daili':2 'news':3 'nm':7",Monetary Expenditure,2655,Dr. Will May,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277993,435.37,2010-04-29 06:00:00+00:00,2010-05-03 18:26:47.459999+00:00,,,Advertising,,,,,,,Alamogordo Daily News,518 24th,Alamogordo,NM,88310,United States,,,,False,21260,17,,12133,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':8 'alamogordo':1,6 'daili':2 'news':3 'nm':7",Monetary Expenditure,2655,Dr. Will May,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
303096,582.11,2010-05-18 06:00:00+00:00,2010-06-07 16:58:27.210000+00:00,,,Printing,,,,,,,Print Plus,1901 Texas Avenue,Alamogordo,NM,88310,United States,,,Printing Company,False,36926,2,20,15536,2,5,Print Plus,'1901':3 '88310':8 'alamogordo':6 'avenu':5 'nm':7 'plus':2 'print':1 'texa':4,Monetary Expenditure,2655,Dr. Will May,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344048,582.11,2010-05-18 06:00:00+00:00,2010-06-07 16:58:27.210000+00:00,,,Printing,303096,,,,,,Print Plus,1901 Texas Avenue,Alamogordo,NM,88310,,,,Printing Company,False,36926,2,20,18640,1,5,Print Plus,'1901':3 '88310':8 'alamogordo':6 'avenu':5 'nm':7 'plus':2 'print':1 'texa':4,Monetary Expenditure,2655,Dr. Will May,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344906,212.5,2010-05-28 06:00:00+00:00,2010-07-06 16:51:33.023001+00:00,,,Advertising,312724,,,,,,KUPR Radio,3001 N. Florida,Alamogordo,NM,88310,,,,,False,39682,17,,18640,1,5,KUPR Radio,'3001':3 '88310':8 'alamogordo':6 'florida':5 'kupr':1 'n':4 'nm':7 'radio':2,Monetary Expenditure,2655,Dr. Will May,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
312724,212.5,2010-05-28 06:00:00+00:00,2010-07-06 16:51:33.023001+00:00,,,Advertising,,,,,,,KUPR Radio,3001 N. Florida,Alamogordo,NM,88310,United States,,,,False,39682,17,,15058,2,5,KUPR Radio,'3001':3 '88310':8 'alamogordo':6 'florida':5 'kupr':1 'n':4 'nm':7 'radio':2,Monetary Expenditure,2655,Dr. Will May,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
