id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1065885,541.56,2017-03-29 06:00:00+00:00,2017-04-04 17:24:47.032998+00:00,,,website design & hosting,,,,,,,Toolbox Web Design,"124 Romero St, 2",Santa Fe,NM,87501,United States,,,,False,254155,17,,49903,2,5,Toolbox Web Design,'124':4 '2':7 '87501':11 'design':3 'fe':9 'nm':10 'romero':5 'santa':8 'st':6 'toolbox':1 'web':2,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1136987,18.33,2017-04-06 06:00:00+00:00,2017-10-06 05:12:54.452998+00:00,9037,,Travel Meals,,,,,,,Sacred Grounds,Unavailable,Ruidoso,NM,88312,USA,6503,,Restaurant,,,11,202,50339,2,5,Sacred Grounds,'88312':6 'ground':2 'nm':5 'ruidoso':4 'sacr':1 'unavail':3,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136988,7.58,2017-04-06 06:00:00+00:00,2017-10-06 05:12:54.500000+00:00,9037,,Travel Meals,,,,,,,McDonald's,Unavailable,Las Cruces,NM,88001,USA,6503,,Restaurant,,,11,202,50339,2,5,McDonald's,'88001':7 'cruce':5 'las':4 'mcdonald':1 'nm':6 'unavail':3,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136992,44.82,2017-04-07 06:00:00+00:00,2017-10-06 05:12:54.640002+00:00,9037,,Travel Meals,,,,,,,Dong Restaurant,Unavailable,Las Cruces,NM,88001,USA,6503,,Restaurant,,,11,202,50339,2,5,Dong Restaurant,'88001':7 'cruce':5 'dong':1 'las':4 'nm':6 'restaur':2 'unavail':3,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136990,2.27,2017-04-07 06:00:00+00:00,2017-10-06 05:12:54.579997+00:00,9037,,Travel Meals,,,,,,,Corner Bakery & Caf?,Unavailable,Las Cruces,NM,88001,USA,6503,,Restaurant,,,11,202,50339,2,5,Corner Bakery & Caf?,'88001':8 'bakeri':2 'caf':3 'corner':1 'cruce':6 'las':5 'nm':7 'unavail':4,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136991,11.14,2017-04-07 06:00:00+00:00,2017-10-06 05:12:54.610004+00:00,9037,,Travel Meals,,,,,,,Pic Quik,Unavailable,Las Cruces,NM,88001,USA,6503,,Convenience Store,,,11,202,50339,2,5,Pic Quik,'88001':7 'cruce':5 'las':4 'nm':6 'pic':1 'quik':2 'unavail':3,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136989,71.0,2017-04-07 06:00:00+00:00,2017-10-06 05:12:54.547001+00:00,9037,,Hotel,,,,,,,America's Best,Unavailable,Las Cruces,NM,88001,USA,6503,,Motel,,,11,202,50339,2,5,America's Best,'88001':8 'america':1 'best':3 'cruce':6 'las':5 'nm':7 'unavail':4,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136993,5.0,2017-04-08 06:00:00+00:00,2017-10-06 05:12:54.672999+00:00,9037,,Travel Meals,,,,,,,Pic Quik,Unavailable,Las Cruces,NM,88001,USA,6503,,Convenience Store,,,11,202,50339,2,5,Pic Quik,'88001':7 'cruce':5 'las':4 'nm':6 'pic':1 'quik':2 'unavail':3,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136994,459.0,2017-04-14 06:00:00+00:00,2017-10-06 05:12:54.720000+00:00,9037,,Web Design,,,Alex,,Martinez,,Toolbox Web Design,124 Romero St.,Santa Fe,NM,87501,USA,6503,,Webmaster,,,11,202,50339,2,5,Toolbox Web Design,'124':6 '87501':12 'alex':4 'design':3 'fe':10 'martinez':5 'nm':11 'romero':7 'santa':9 'st':8 'toolbox':1 'web':2,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136995,82.67,2017-04-17 06:00:00+00:00,2017-10-06 05:12:54.749998+00:00,9037,,Signage,,,,,,,Fast Signs,720 St. Michaels Dr.,Santa Fe,NM,87505,USA,6503,,Sign shop,,,11,202,50339,2,5,Fast Signs,'720':3 '87505':10 'dr':6 'fast':1 'fe':8 'michael':5 'nm':9 'santa':7 'sign':2 'st':4,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136996,100.0,2017-04-23 06:00:00+00:00,2017-10-06 05:12:54.779996+00:00,1,,Photo shoot at Capitol,,,Jessica,,Michaels,,,"460 St. Michaels Dr., Ste. 803",Santa Fe,NM,87505,USA,6503,,Photographer,,,1,202,50339,2,5,Jessica Michaels,"'460':3 '803':8 '87505':12 'dr':6 'fe':10 'jessica':1 'michael':2,5 'nm':11 'santa':9 'st':4 'ste':7",Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136997,45.56,2017-04-27 06:00:00+00:00,2017-10-06 05:12:54.830005+00:00,9037,,Hotel,,,,,,,Day's End,Unavailable,Las Cruces,NM,88001,USA,6503,,Motel,,,11,202,50339,2,5,Day's End,'88001':8 'cruce':6 'day':1 'end':3 'las':5 'nm':7 'unavail':4,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136999,7.34,2017-04-27 06:00:00+00:00,2017-10-06 05:12:54.890000+00:00,9037,,Travel Meals,,,,,,,Sonic Drive In,Unavailable,Las Cruces,NM,88001,USA,6503,,Restaurant,,,11,202,50339,2,5,Sonic Drive In,'88001':8 'cruce':6 'drive':2 'las':5 'nm':7 'sonic':1 'unavail':4,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136998,9.55,2017-04-27 06:00:00+00:00,2017-10-06 05:12:54.860003+00:00,9037,,Travel Meals,,,,,,,Borderland Caf?,Unavailable,Columbus,NM,88029,USA,6503,,Restaurant,,,11,202,50339,2,5,Borderland Caf?,'88029':6 'borderland':1 'caf':2 'columbus':4 'nm':5 'unavail':3,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137000,9.42,2017-04-28 06:00:00+00:00,2017-10-06 05:12:54.937002+00:00,9037,,Travel Meals,,,,,,,Panda Express,Unavailable,Las Cruces,NM,88001,USA,6503,,Restaurant,,,11,202,50339,2,5,Panda Express,'88001':7 'cruce':5 'express':2 'las':4 'nm':6 'panda':1 'unavail':3,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137001,13.38,2017-04-28 06:00:00+00:00,2017-10-06 05:12:54.969998+00:00,9037,,Travel Meals,,,,,,,Corner Bakery Caf?,Unavailable,Las Cruces,NM,88001,USA,6503,,Restaurant,,,11,202,50339,2,5,Corner Bakery Caf?,'88001':8 'bakeri':2 'caf':3 'corner':1 'cruce':6 'las':5 'nm':7 'unavail':4,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137002,16.57,2017-05-01 06:00:00+00:00,2017-10-06 05:12:55+00:00,,,Go Fund Me Fees for web payments,,,,,,,Go Fund Me,N/A,N/A,N/A,11111,USA,6503,,Online Service,,,11,202,50339,2,5,Go Fund Me,"'11111':7 'fund':2 'go':1 'n/a':4,5,6",Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137003,359.3,2017-05-11 06:00:00+00:00,2017-10-06 05:12:55+00:00,9037,,Web Design,,,Alex,,Martinez,,Toolbox Web Design,124 Romero St.,Santa Fe,NM,87501,USA,6503,,Webmaster,,,11,202,50339,2,5,Toolbox Web Design,'124':6 '87501':12 'alex':4 'design':3 'fe':10 'martinez':5 'nm':11 'romero':7 'santa':9 'st':8 'toolbox':1 'web':2,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137004,50.21,2017-05-12 06:00:00+00:00,2017-10-06 05:12:55.030003+00:00,9037,,Checks,,,,,,,Advantage Lazer,1840 Marietta Blvd. NW,Atlanta,GA,30318,USA,6503,,Check Suppliers,,,11,202,50339,2,5,Advantage Lazer,'1840':3 '30318':9 'advantag':1 'atlanta':7 'blvd':5 'ga':8 'lazer':2 'marietta':4 'nw':6,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137006,26.34,2017-05-21 06:00:00+00:00,2017-10-06 05:12:55.110001+00:00,9037,,4/22/17-5/21/17 - SW Visa Interest,,,,,,,Chase Cardmember Service,PO Box 94014,Palatine,IL,60094,USA,6503,,Credit Card,,,11,202,50339,2,5,Chase Cardmember Service,'60094':9 '94014':6 'box':5 'cardmemb':2 'chase':1 'il':8 'palatin':7 'po':4 'servic':3,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137005,108.75,2017-05-21 06:00:00+00:00,2017-10-06 05:12:55.076996+00:00,1301,,Photography,,,Jessica,,Michaels,,,"460 St. Michaels Dr., Ste. 803",Santa Fe,NM,87505,USA,6503,,Photographer,,,1,202,50339,2,5,Jessica Michaels,"'460':3 '803':8 '87505':12 'dr':6 'fe':10 'jessica':1 'michael':2,5 'nm':11 'santa':9 'st':4 'ste':7",Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137007,4.25,2017-05-23 06:00:00+00:00,2017-10-06 05:12:55.139999+00:00,,,Go Fund Me Fees for web payments,,,,,,,Go Fund Me,,,,11111,USA,6503,,Online Service,,,11,202,50339,2,5,Go Fund Me,'11111':4 'fund':2 'go':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137009,486.85,2017-05-24 06:00:00+00:00,2017-10-06 05:12:55.169997+00:00,1303,,Accounting Services,,,Nicole,,Larricq,,QuickBooks Assistance,93 Monte Alto Rd.,Santa Fe,NM,87508,USA,6503,,Bookkeeper,,,11,202,50339,2,5,QuickBooks Assistance,'87508':12 '93':5 'alto':7 'assist':2 'fe':10 'larricq':4 'mont':6 'nicol':3 'nm':11 'quickbook':1 'rd':8 'santa':9,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137008,231.25,2017-05-24 06:00:00+00:00,2017-10-06 05:12:55.139999+00:00,1302,,Contract Services,,,Bonnie,,McGahee,,,PO Box 22953,Santa Fe,NM,87502,USA,6503,,Consultant,,,1,202,50339,2,5,Bonnie McGahee,'22953':5 '87502':9 'bonni':1 'box':4 'fe':7 'mcgahe':2 'nm':8 'po':3 'santa':6,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137010,5.41,2017-05-31 06:00:00+00:00,2017-10-06 05:12:55.203002+00:00,,,Bank Charges - 5/17 Statement Fee,,,,,,,Century Bank,100 S. Federal Pl.,Santa Fe,NM,87501,USA,6503,,Bank,,,11,202,50339,2,5,Century Bank,'100':3 '87501':10 'bank':2 'centuri':1 'fe':8 'feder':5 'nm':9 'pl':6 'santa':7,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137011,150.0,2017-06-02 06:00:00+00:00,2017-10-06 05:12:55.203002+00:00,,,Graphic Arts Services,,,Alexandra,,Marshall,,Free Spirit Press,31 Ivy Garden St.,The Woodlands,TX,77382,USA,6503,,Graphic Artist,,,11,202,50339,2,5,Free Spirit Press,'31':6 '77382':13 'alexandra':4 'free':1 'garden':8 'ivi':7 'marshal':5 'press':3 'spirit':2 'st':9 'tx':12 'woodland':11,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137012,2682.81,2017-06-12 06:00:00+00:00,2017-10-06 05:12:55.203002+00:00,1305,,Contract Services,,,Katelyn,,Quiroz,,,"8432 La Ventura Ct., NW",Albuquerque,NM,87120,USA,6503,,Consultant,,,1,202,50339,2,5,Katelyn Quiroz,'8432':3 '87120':10 'albuquerqu':8 'ct':6 'katelyn':1 'la':4 'nm':9 'nw':7 'quiroz':2 'ventura':5,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137014,120.0,2017-06-29 06:00:00+00:00,2017-10-06 05:12:55.280002+00:00,1307,,Contract Services,,,Carlos,,Kelly,,,918 Rio Vista,Santa Fe,NM,87501,USA,6503,,Consultant,,,1,202,50339,2,5,Carlos Kelly,'87501':9 '918':3 'carlo':1 'fe':7 'kelli':2 'nm':8 'rio':4 'santa':6 'vista':5,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137013,100.0,2017-06-29 06:00:00+00:00,2017-10-06 05:12:55.250003+00:00,1306,,Fundraiser dinner,,,,,,,NMHDCC,PO Box 27066,Albuquerque,NM,87125,USA,6503,,Committee,,,11,202,50339,2,5,NMHDCC,'27066':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'nmhdcc':1 'po':2,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137015,5.41,2017-06-30 06:00:00+00:00,2017-10-06 05:12:55.312998+00:00,,,Bank Charges - 6/17 Statement Fee,,,,,,,Century Bank,100 S. Federal Pl.,Santa Fe,NM,87501,USA,6503,,Bank,,,11,202,50339,2,5,Century Bank,'100':3 '87501':10 'bank':2 'centuri':1 'fe':8 'feder':5 'nm':9 'pl':6 'santa':7,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137016,2682.81,2017-07-06 06:00:00+00:00,2017-10-06 05:12:55.312998+00:00,1308,,Contract Services,,,Teva,,Gabis-Levine,,,Unavailable,Santa Fe,NM,87501,USA,6503,,Consultant,,,1,202,50339,2,5,Teva Gabis-Levine,'87501':9 'fe':7 'gabi':3 'gabis-levin':2 'levin':4 'nm':8 'santa':6 'teva':1 'unavail':5,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137017,120.0,2017-07-06 06:00:00+00:00,2017-10-06 05:12:55.342996+00:00,1309,,Contract Services,,,Carlos,,Kelly,,,918 Rio Vista,Santa Fe,NM,87501,USA,6503,,Consultant,,,1,202,50339,2,5,Carlos Kelly,'87501':9 '918':3 'carlo':1 'fe':7 'kelli':2 'nm':8 'rio':4 'santa':6 'vista':5,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137019,500.0,2017-07-11 06:00:00+00:00,2017-10-06 05:12:55.373002+00:00,1310,,2017-2018 Votebuilder Access,,,,,,,Democratic Party of New Mexico,"322 Adams St., SE",Albuquerque,NM,87108,USA,6503,,Campaign Office,,,11,202,50339,2,5,Democratic Party of New Mexico,'322':6 '87108':12 'adam':7 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'se':9 'st':8,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137018,8.2,2017-07-11 06:00:00+00:00,2017-10-06 05:12:55.373002+00:00,,,Go Fund Me Fees for web payments,,,,,,,Go Fund Me,,,,11111,USA,6503,,Online Service,,,11,202,50339,2,5,Go Fund Me,'11111':4 'fund':2 'go':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137020,4.25,2017-07-24 06:00:00+00:00,2017-10-06 05:12:55.420004+00:00,,,Go Fund Me Fees for web payments,,,,,,,Go Fund Me,,,,11111,USA,6503,,Online Service,,,11,202,50339,2,5,Go Fund Me,'11111':4 'fund':2 'go':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137021,75.0,2017-07-27 06:00:00+00:00,2017-10-06 05:12:55.420004+00:00,1312,,Contract Services,,,Bonnie,,McGahee,,,PO Box 22953,Santa Fe,NM,87502,USA,6503,,Consultant,,,1,202,50339,2,5,Bonnie McGahee,'22953':5 '87502':9 'bonni':1 'box':4 'fe':7 'mcgahe':2 'nm':8 'po':3 'santa':6,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137022,120.0,2017-07-28 06:00:00+00:00,2017-10-06 05:12:55.453000+00:00,1313,,Contract Services,,,Carlos,,Kelly,,,918 Rio Vista,Santa Fe,NM,87501,USA,6503,,Consultant,,,1,202,50339,2,5,Carlos Kelly,'87501':9 '918':3 'carlo':1 'fe':7 'kelli':2 'nm':8 'rio':4 'santa':6 'vista':5,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137023,5.41,2017-07-31 06:00:00+00:00,2017-10-06 05:12:55.482998+00:00,,,Bank Charges - 7/17 Statement Fee,,,,,,,Century Bank,100 S. Federal Pl.,Santa Fe,NM,87501,USA,6503,,Bank,,,11,202,50339,2,5,Century Bank,'100':3 '87501':10 'bank':2 'centuri':1 'fe':8 'feder':5 'nm':9 'pl':6 'santa':7,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137024,1083.13,2017-08-01 06:00:00+00:00,2017-10-06 05:12:55.482998+00:00,5219,,Contract Services,,,Jennifer,,Polle,,,2321 Sol y Luz St.,Santa Fe,NM,87505,USA,6503,,Consultant,,,1,202,50339,2,5,Jennifer Polle,'2321':3 '87505':11 'fe':9 'jennif':1 'luz':6 'nm':10 'poll':2 'santa':8 'sol':4 'st':7 'y':5,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137025,500.0,2017-08-01 06:00:00+00:00,2017-10-06 05:12:55.512997+00:00,1314,,2017-2018 Votebuilder Access,,,,,,,Democratic Party of New Mexico,"322 Adams St., SE",Albuquerque,NM,87108,USA,6503,,Campaign Office,,,11,202,50339,2,5,Democratic Party of New Mexico,'322':6 '87108':12 'adam':7 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'se':9 'st':8,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137026,3608.64,2017-08-07 06:00:00+00:00,2017-10-06 05:12:55.547004+00:00,5219,,Printing,,,,,,,"In Focus Ink, Inc.",335 Jefferson St. SE,Albuquerque,NM,87108,USA,6503,,Printers,,,11,202,50339,2,5,"In Focus Ink, Inc.",'335':5 '87108':11 'albuquerqu':9 'focus':2 'inc':4 'ink':3 'jefferson':6 'nm':10 'se':8 'st':7,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137038,150.0,2017-08-14 06:00:00+00:00,2017-10-06 05:12:55.827000+00:00,,,Graphic Arts Services,,,Alexandra,,Marshall,,Free Spirit Press,31 Ivy Garden St.,The Woodlands,TX,77382,USA,6503,,Graphic Artist,,,11,202,50339,2,5,Free Spirit Press,'31':6 '77382':13 'alexandra':4 'free':1 'garden':8 'ivi':7 'marshal':5 'press':3 'spirit':2 'st':9 'tx':12 'woodland':11,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137037,114.88,2017-08-14 06:00:00+00:00,2017-10-06 05:12:55.827000+00:00,,,Bank Charges,,,,,,,PayPal,,,,11111,USA,6503,,Bank Charges,,,11,202,50339,2,5,PayPal,'11111':2 'paypal':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137027,601.24,2017-08-15 06:00:00+00:00,2017-10-06 05:12:55.593003+00:00,1315,,Contract Services,,,Nathan,,Siegel,,,"1412 Martin Luther King Ave., NE #D",Albuquerque,NM,87106,USA,6503,,Consultant,,,1,202,50339,2,5,Nathan Siegel,'1412':3 '87106':12 'albuquerqu':10 'ave':7 'd':9 'king':6 'luther':5 'martin':4 'nathan':1 'ne':8 'nm':11 'siegel':2,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137028,541.56,2017-08-17 06:00:00+00:00,2017-10-06 05:12:55.623001+00:00,1316,,Contract Services paid by Spark C/C,,,Jennifer,,Polle,,,2321 Sol y Luz St.,Santa Fe,NM,87505,USA,6503,,Consultant,,,1,202,50339,2,5,Jennifer Polle,'2321':3 '87505':11 'fe':9 'jennif':1 'luz':6 'nm':10 'poll':2 'santa':8 'sol':4 'st':7 'y':5,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137029,1800.0,2017-08-22 06:00:00+00:00,2017-10-06 05:12:55.652999+00:00,1317,,Inv.#876 - 8/21/17 - Video production deposit,,,Iancu,,Tomlinson,,Windswept Media,12601 Corjil Ln.,Edmond,OK,73013,USA,6503,,Video Production,,,11,202,50339,2,5,Windswept Media,'12601':5 '73013':10 'corjil':6 'edmond':8 'iancu':3 'ln':7 'media':2 'ok':9 'tomlinson':4 'windswept':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137030,59.57,2017-08-23 06:00:00+00:00,2017-10-06 05:12:55.686997+00:00,1319,,Power cord & wi-fi device for PC laptop,,,,,,,4Leet,"1711 Llano St., Ste. E",Santa Fe,NM,87505,USA,6503,,Computer Services,,,11,202,50339,2,5,4Leet,'1711':2 '4leet':1 '87505':10 'e':6 'fe':8 'llano':3 'nm':9 'santa':7 'st':4 'ste':5,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137031,5.41,2017-08-31 06:00:00+00:00,2017-10-06 05:12:55.717004+00:00,,,Bank Charges - 8/17 Statement Fee,,,,,,,Century Bank,100 S. Federal Pl.,Santa Fe,NM,87501,USA,6503,,Bank,,,11,202,50339,2,5,Century Bank,'100':3 '87501':10 'bank':2 'centuri':1 'fe':8 'feder':5 'nm':9 'pl':6 'santa':7,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137032,500.0,2017-09-01 06:00:00+00:00,2017-10-06 05:12:55.717004+00:00,1318,,2017-2018 Votebuilder Access,,,,,,,Democratic Party of New Mexico,"322 Adams St., SE",Albuquerque,NM,87108,USA,6503,,Campaign Office,,,11,202,50339,2,5,Democratic Party of New Mexico,'322':6 '87108':12 'adam':7 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'se':9 'st':8,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137033,250.0,2017-09-04 06:00:00+00:00,2017-10-06 05:12:55.763004+00:00,1320,,IATSE Labor Day Picnic - presentation table,,,,,,,NNMCLC,2450 S. Telshor Blvd.,Las Cruces,NM,88011,USA,6503,,Medical Center,,,11,202,50339,2,5,NNMCLC,'2450':2 '88011':9 'blvd':5 'cruce':7 'las':6 'nm':8 'nnmclc':1 'telshor':4,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137034,60.0,2017-09-16 06:00:00+00:00,2017-10-06 05:12:55.797002+00:00,1321,,NMFDW - reception tickets,,,,,,,NMFDW,"322 Adams St., SE",Albuquerque,NM,87108,USA,6503,,Committee,,,11,202,50339,2,5,NMFDW,'322':2 '87108':8 'adam':3 'albuquerqu':6 'nm':7 'nmfdw':1 'se':5 'st':4,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137035,25.18,2017-09-24 06:00:00+00:00,2017-10-06 05:12:55.827000+00:00,,,Bank Charges,,,,,,,ActBlue,,,,11111,USA,6503,,Online Service,,,11,202,50339,2,5,ActBlue,'11111':2 'actblu':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137036,1065.63,2017-09-26 06:00:00+00:00,2017-10-06 05:12:55.827000+00:00,,,Contract Services,,,Rick,,Lass,,,PO Box 111,Mimbres,NM,88049,USA,6503,,Field Organizer,,,1,202,50339,2,5,Rick Lass,'111':5 '88049':8 'box':4 'lass':2 'mimbr':6 'nm':7 'po':3 'rick':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137039,37.42,2017-09-26 06:00:00+00:00,2017-10-06 05:12:55.827000+00:00,,,Bank Charges,,,,,,,PayPal,,,,11111,USA,6503,,Bank Charges,,,11,202,50339,2,5,PayPal,'11111':2 'paypal':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137040,5.41,2017-09-29 06:00:00+00:00,2017-10-06 05:12:55.827000+00:00,,,Bank Charges - 7/17 Statement Fee,,,,,,,Century Bank,100 S. Federal Pl.,Santa Fe,NM,87501,USA,6503,,Bank,,,11,202,50339,2,5,Century Bank,'100':3 '87501':10 'bank':2 'centuri':1 'fe':8 'feder':5 'nm':9 'pl':6 'santa':7,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137041,26.27,2017-09-30 06:00:00+00:00,2017-10-06 05:12:55.827000+00:00,,,Bank Charges,,,,,,,ActBlue,,,,11111,USA,6503,,Online Service,,,11,202,50339,2,5,ActBlue,'11111':2 'actblu':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137042,500.0,2017-10-01 06:00:00+00:00,2017-10-06 05:12:55.827000+00:00,1323,,2017-2018 Votebuilder Access,,,,,,,Democratic Party of New Mexico,"322 Adams St., SE",Albuquerque,NM,87108,USA,6503,,Campaign Office,,,11,202,50339,2,5,Democratic Party of New Mexico,'322':6 '87108':12 'adam':7 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'se':9 'st':8,Monetary Expenditure,8189,Peter Debenedittis,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1221038,537.5,2017-10-04 06:00:00+00:00,2017-10-04 06:00:00+00:00,1325,,Political Outreach - Pmt.#1,,,Kathleen,,Burke,,,"228 Chama St., NE",Albuquerque,NM,87108,USA,6982,,,,,1,202,51658,2,5,Kathleen  Burke,'228':3 '87108':9 'albuquerqu':7 'burk':2 'chama':4 'kathleen':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
