id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1224146,14.8,2018-02-06 07:00:00+00:00,2018-02-06 07:00:00+00:00,,,Transaction fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,271270,10,,51389,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224144,3.2,2018-02-06 07:00:00+00:00,2018-02-06 07:00:00+00:00,,,Transaction fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,271270,10,,51389,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224132,1218.65,2018-02-19 07:00:00+00:00,2018-02-19 07:00:00+00:00,,,"Consulting, Printing",,,,,,,Pearce Consulting,5135 Emerald St.,Las Cruces,NM,88012,United States,,,,False,271263,13,,51389,2,5,Pearce Consulting,'5135':3 '88012':9 'consult':2 'cruce':7 'emerald':4 'las':6 'nm':8 'pearc':1 'st':5,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224155,37.65,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,Service fee,,,,,,,ActBlue,P.O.Box 441146,Somerville,MA,2144,United States,,,,False,271277,11,,51389,2,5,ActBlue,'2144':6 '441146':3 'actblu':1 'ma':5 'p.o.box':2 'somervill':4,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224119,357.57,2018-03-03 07:00:00+00:00,2018-03-03 07:00:00+00:00,,,Catering,,,,,,,Pastaggio's,3000 Harrelson St. Suite #1N,Las Cruces,NM,88005,United States,,,,False,271251,16,,51389,2,5,Pastaggio's,'1n':7 '3000':3 '88005':11 'cruce':9 'harrelson':4 'las':8 'nm':10 'pastaggio':1 'st':5 'suit':6,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224123,353.87,2018-03-03 07:00:00+00:00,2018-03-03 07:00:00+00:00,,,Table/Chair rentals,,,,,,,Party World,5044 Doniphan,El Paso,TX,79932,United States,,,,False,271256,2,,51389,2,5,Party World,'5044':3 '79932':8 'doniphan':4 'el':5 'parti':1 'paso':6 'tx':7 'world':2,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224170,60.31,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,,Transaction fee,,,,,,,Vantiv Ecommerce,8500 Governor's Hill Drive Symmes Township,Cincinnati,OH,45249,United States,,,,False,271283,11,,51389,2,5,Vantiv Ecommerce,'45249':12 '8500':3 'cincinnati':10 'drive':7 'ecommerc':2 'governor':4 'hill':6 'oh':11 'symm':8 'township':9 'vantiv':1,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224115,240.15,2018-03-11 07:00:00+00:00,2018-03-11 07:00:00+00:00,,,Campaign materials purchased,,,Kim,,Stewart,,,2550 Rincon de Amigos,Las Cruces,NM,88012,United States,,,,False,271247,1,,51389,2,5,Kim  Stewart,'2550':3 '88012':10 'amigo':6 'cruce':8 'de':5 'kim':1 'las':7 'nm':9 'rincon':4 'stewart':2,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224136,730.56,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,"Consulting, Printing",,,,,,,Pearce Consulting,5135 Emerald St.,Las Cruces,NM,88012,United States,,,,False,271263,13,,51389,2,5,Pearce Consulting,'5135':3 '88012':9 'consult':2 'cruce':7 'emerald':4 'las':6 'nm':8 'pearc':1 'st':5,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1278291,0.5,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,Transaction fee,,,,,,,Vantiv Ecommerce,8500 Governor's Hill Drive Symmes Township,Cincinnati,OH,45249,United States,,,,False,271283,11,,53549,2,5,Vantiv Ecommerce,'45249':12 '8500':3 'cincinnati':10 'drive':7 'ecommerc':2 'governor':4 'hill':6 'oh':11 'symm':8 'township':9 'vantiv':1,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278290,1638.3,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,1007,,Campaign Signs,,,,,,,Pearce Consulting,5135 Emerald St.,Las Cruces,NM,88012,United States,,,,False,271263,13,,53549,2,5,Pearce Consulting,'5135':3 '88012':9 'consult':2 'cruce':7 'emerald':4 'las':6 'nm':8 'pearc':1 'st':5,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278292,1.8,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,Transaction fee,,,,,,,Vantiv Ecommerce,8500 Governor's Hill Drive Symmes Township,Cincinnati,OH,45249,United States,,,,False,271283,11,,53549,2,5,Vantiv Ecommerce,'45249':12 '8500':3 'cincinnati':10 'drive':7 'ecommerc':2 'governor':4 'hill':6 'oh':11 'symm':8 'township':9 'vantiv':1,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1290290,4.34,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,Transaction fee,,,,,,,Vantiv Ecommerce,8500 Governor's Hill Drive Symmes Township,Cincinnati,OH,45249,United States,,,,False,271283,11,,54081,2,5,Vantiv Ecommerce,'45249':12 '8500':3 'cincinnati':10 'drive':7 'ecommerc':2 'governor':4 'hill':6 'oh':11 'symm':8 'township':9 'vantiv':1,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290281,1342.19,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,1008,"Reimbursement for:
campaign website
business cards
mailchimp
door hanger design
","Consulting, Reimbursement for campaign expenditure",,,,,,,Pearce Consulting,5135 Emerald St.,Las Cruces,NM,88012,United States,,,,False,271263,13,,54081,2,5,Pearce Consulting,'5135':3 '88012':9 'consult':2 'cruce':7 'emerald':4 'las':6 'nm':8 'pearc':1 'st':5,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1316853,4.02,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Transaction Fees,,,,,,,ActBlue,P.O.Box 441146,Somerville,MA,2144,United States,,,,False,271277,11,,55018,2,5,ActBlue,'2144':6 '441146':3 'actblu':1 'ma':5 'p.o.box':2 'somervill':4,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316889,175.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,1010,"Reimbursement for payment made to American Technology Consulting for robo-calls.  ATC invoice #180514-48, dated 05/31/2018.",Reimbursement for pmt made to Amer. Tech. Cons.,,,Kim,K.,Stewart,,,2550 Rincon De Amigos,Las Cruces,NM,88012,United States,,,Investigator,False,262962,1,8,55018,2,5,Kim K. Stewart,'2550':4 '88012':11 'amigo':7 'cruce':9 'de':6 'k':2 'kim':1 'las':8 'nm':10 'rincon':5 'stewart':3,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316866,200.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,1009,Reimbursement for payment made to Black Tie Sushi for catering provided for campaign on 06/05/2018.  ,Reimbursement for catering payment,,,Simmone,,Contreras,,,3660 Sienna Avenue,Las Cruces,NM,88012,United States,,,Legal,False,271237,1,,55018,2,5,Simmone  Contreras,'3660':3 '88012':9 'avenu':5 'contrera':2 'cruce':7 'las':6 'nm':8 'sienna':4 'simmon':1,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316870,8.61,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,Transaction Fees,,,,,,,Vantiv Ecommerce,8500 Governor's Hill Drive Symmes Township,Cincinnati,OH,45249,United States,,,,False,271283,11,,55018,2,5,Vantiv Ecommerce,'45249':12 '8500':3 'cincinnati':10 'drive':7 'ecommerc':2 'governor':4 'hill':6 'oh':11 'symm':8 'township':9 'vantiv':1,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316911,500.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,1011,Partial payment for invoice #32 for consulting services and reimbursement for payment made to MailChimp and for website design.,Consulting Services,,,,,,,Pearce Consulting,5135 Emerald St.,Las Cruces,NM,88012,United States,,,,False,271263,13,,55018,2,5,Pearce Consulting,'5135':3 '88012':9 'consult':2 'cruce':7 'emerald':4 'las':6 'nm':8 'pearc':1 'st':5,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316925,100.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,1012,Deposit for venue/food for fundraiser to be held 07/14/18.,Deposit for 07/14 Fundraiser,,,,,,,Josefina's Old Gate,2261 Calle De Guadalupe,Mesilla,NM,88046,United States,,,,False,287762,16,,55018,2,5,Josefina's Old Gate,'2261':5 '88046':11 'call':6 'de':7 'gate':4 'guadalup':8 'josefina':1 'mesilla':9 'nm':10 'old':3,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1339940,9.75,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,,,Service fee,,,,,,,ActBlue,P.O.Box 441146,Somerville,MA,2144,United States,,,,False,271277,11,,56519,2,5,ActBlue,'2144':6 '441146':3 'actblu':1 'ma':5 'p.o.box':2 'somervill':4,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352246,143.28,2018-07-04 06:00:00+00:00,2018-07-04 06:00:00+00:00,1013,Balance of invoice #32 for consulting fee and reimbursement of payment for website and mailchimp.,"Consulting, Reimbursement",,,,,,,Pearce Consulting,5135 Emerald St.,Las Cruces,NM,88012,United States,,,,False,271263,13,,56519,2,5,Pearce Consulting,'5135':3 '88012':9 'consult':2 'cruce':7 'emerald':4 'las':6 'nm':8 'pearc':1 'st':5,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1341013,15.99,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,,Transaction Fee,,,,,,,Vantiv Ecommerce,8500 Governor's Hill Drive Symmes Township,Cincinnati,OH,45249,United States,,,,False,271283,11,,56519,2,5,Vantiv Ecommerce,'45249':12 '8500':3 'cincinnati':10 'drive':7 'ecommerc':2 'governor':4 'hill':6 'oh':11 'symm':8 'township':9 'vantiv':1,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352249,1000.0,2018-07-15 06:00:00+00:00,2018-07-15 06:00:00+00:00,1014,Partial payment on invoice #33,Consulting,,,,,,,Pearce Consulting,5135 Emerald St.,Las Cruces,NM,88012,United States,,,,False,271263,13,,56519,2,5,Pearce Consulting,'5135':3 '88012':9 'consult':2 'cruce':7 'emerald':4 'las':6 'nm':8 'pearc':1 'st':5,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352274,247.5,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,1015,Invoice #1070 for Vote Builder Access,Vote Builder Access,,,,,,,Democratic Party of New Mexico,3200 Monte Vista Blvd. NE,Albuquerque,NM,87106,United States,,,,False,293165,5,,56519,2,5,Democratic Party of New Mexico,'3200':6 '87106':13 'albuquerqu':11 'blvd':9 'democrat':1 'mexico':5 'mont':7 'ne':10 'new':4 'nm':12 'parti':2 'vista':8,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352251,1000.0,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,1016,Partial payment on invoice #33,Consulting,,,,,,,Pearce Consulting,5135 Emerald St.,Las Cruces,NM,88012,United States,,,,False,271263,13,,56519,2,5,Pearce Consulting,'5135':3 '88012':9 'consult':2 'cruce':7 'emerald':4 'las':6 'nm':8 'pearc':1 'st':5,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352255,163.59,2018-07-28 06:00:00+00:00,2018-07-28 06:00:00+00:00,1017,"Reimbursement for payment to vistaprint for business cards, mailchimp, and campaign post office box.",Reimbursement-Campaign expenses,,,Rusty,,Pearce,,,5135 Emerald St.,Las Cruces,NM,88012,United States,,,,False,280433,1,99,56519,2,5,Rusty  Pearce,'5135':3 '88012':9 'cruce':7 'emerald':4 'las':6 'nm':8 'pearc':2 'rusti':1 'st':5,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1340978,7.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Service Fee,,,,,,,ActBlue,P.O.Box 441146,Somerville,MA,2144,United States,,,,False,271277,11,,56519,2,5,ActBlue,'2144':6 '441146':3 'actblu':1 'ma':5 'p.o.box':2 'somervill':4,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1341014,13.67,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,,,Transaction Fee,,,,,,,Vantiv Ecommerce,8500 Governor's Hill Drive Symmes Township,Cincinnati,OH,45249,United States,,,,False,271283,11,,56519,2,5,Vantiv Ecommerce,'45249':12 '8500':3 'cincinnati':10 'drive':7 'ecommerc':2 'governor':4 'hill':6 'oh':11 'symm':8 'township':9 'vantiv':1,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352279,166.25,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,1019,Balance on invoice #33,Consulting,,,,,,,Pearce Consulting,5135 Emerald St.,Las Cruces,NM,88012,United States,,,,False,271263,13,,56519,2,5,Pearce Consulting,'5135':3 '88012':9 'consult':2 'cruce':7 'emerald':4 'las':6 'nm':8 'pearc':1 'st':5,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352276,300.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,1018,Partial payment on invoice #34,Consulting,,,,,,,Pearce Consulting,5135 Emerald St.,Las Cruces,NM,88012,United States,,,,False,271263,13,,56519,2,5,Pearce Consulting,'5135':3 '88012':9 'consult':2 'cruce':7 'emerald':4 'las':6 'nm':8 'pearc':1 'st':5,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352287,912.68,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,Campaign Signs,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,293173,17,,56519,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352297,222.55,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,,Meet & Greet,,,,,,,Los Compas Restaurant,"1120 Commerce Dr., Suite C",Las Cruces,NM,88011,United States,,,,False,293186,16,,56519,2,5,Los Compas Restaurant,'1120':4 '88011':12 'c':8 'commerc':5 'compa':2 'cruce':10 'dr':6 'las':9 'los':1 'nm':11 'restaur':3 'suit':7,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352298,500.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,1020,Partial payment on invoice #34,Consulting,,,,,,,Pearce Consulting,5135 Emerald St.,Las Cruces,NM,88012,United States,,,,False,271263,13,,56519,2,5,Pearce Consulting,'5135':3 '88012':9 'consult':2 'cruce':7 'emerald':4 'las':6 'nm':8 'pearc':1 'st':5,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352295,67.5,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,Monthly service charge - August,Marketing,,,,,,,"MailChimp, C/O The Rocket Science Group, LLC","675 Ponce De Leon Ave. NE, Suite 5000",Atlanta,GA,30308,United States,,,,False,293183,17,99,56519,2,5,"MailChimp, C/O The Rocket Science Group, LLC",'30308':18 '5000':15 '675':8 'atlanta':16 'ave':12 'c/o':2 'de':10 'ga':17 'group':6 'leon':11 'llc':7 'mailchimp':1 'ne':13 'ponc':9 'rocket':4 'scienc':5 'suit':14,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352300,750.0,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,1021,Partial payment on invoice #34,Consulting,,,,,,,Pearce Consulting,5135 Emerald St.,Las Cruces,NM,88012,United States,,,,False,271263,13,,56519,2,5,Pearce Consulting,'5135':3 '88012':9 'consult':2 'cruce':7 'emerald':4 'las':6 'nm':8 'pearc':1 'st':5,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1340981,18.41,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,Service Fee,,,,,,,ActBlue,P.O.Box 441146,Somerville,MA,2144,United States,,,,False,271277,11,,56519,2,5,ActBlue,'2144':6 '441146':3 'actblu':1 'ma':5 'p.o.box':2 'somervill':4,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1390518,1067.96,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Campaign Signs,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,293173,17,,57572,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390520,46.02,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,Transaction fee,,,,,,,Vantiv Ecommerce,8500 Governor's Hill Drive Symmes Township,Cincinnati,OH,45249,United States,,,,False,271283,11,,57572,2,5,Vantiv Ecommerce,'45249':12 '8500':3 'cincinnati':10 'drive':7 'ecommerc':2 'governor':4 'hill':6 'oh':11 'symm':8 'township':9 'vantiv':1,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390526,525.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Booth Rental,,,,,,,Southern NM State Fair & Rodeo,P.O. Box 1145,Las Cruces,NM,88004,United States,,,,False,298086,11,,57572,2,5,Southern NM State Fair & Rodeo,"'1145':8 '88004':12 'box':7 'cruce':10 'fair':4 'las':9 'nm':2,11 'p.o':6 'rodeo':5 'southern':1 'state':3",Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390527,441.01,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,Palm cards plus shipping,Campaign materials purchased,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,293173,17,,57572,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390528,67.5,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,Marketing,,,,,,,"MailChimp, C/O The Rocket Science Group, LLC","675 Ponce De Leon Ave. NE, Suite 5000",Atlanta,GA,30308,United States,,,,False,293183,17,99,57572,2,5,"MailChimp, C/O The Rocket Science Group, LLC",'30308':18 '5000':15 '675':8 'atlanta':16 'ave':12 'c/o':2 'de':10 'ga':17 'group':6 'leon':11 'llc':7 'mailchimp':1 'ne':13 'ponc':9 'rocket':4 'scienc':5 'suit':14,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390531,616.25,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,1004,,Consulting Fee,,,,,,,Pearce Consulting,5135 Emerald St.,Las Cruces,NM,88012,United States,,,,False,271263,13,,57572,2,5,Pearce Consulting,'5135':3 '88012':9 'consult':2 'cruce':7 'emerald':4 'las':6 'nm':8 'pearc':1 'st':5,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390532,250.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,1005,,Consulting Fee,,,,,,,Pearce Consulting,5135 Emerald St.,Las Cruces,NM,88012,United States,,,,False,271263,13,,57572,2,5,Pearce Consulting,'5135':3 '88012':9 'consult':2 'cruce':7 'emerald':4 'las':6 'nm':8 'pearc':1 'st':5,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390476,8.13,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Service fee,,,,,,,ActBlue,P.O.Box 441146,Somerville,MA,2144,United States,,,,False,271277,11,,57572,2,5,ActBlue,'2144':6 '441146':3 'actblu':1 'ma':5 'p.o.box':2 'somervill':4,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1400037,300.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,1006,"Partial Payment, Invoice #35",Consulting Services,,,,,,,Pearce Consulting,5135 Emerald St.,Las Cruces,NM,88012,United States,,,,False,271263,13,,57892,2,5,Pearce Consulting,'5135':3 '88012':9 'consult':2 'cruce':7 'emerald':4 'las':6 'nm':8 'pearc':1 'st':5,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400042,1000.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,1030,"Partial Payment, Invoice #35",Consulting Services,,,,,,,Pearce Consulting,5135 Emerald St.,Las Cruces,NM,88012,United States,,,,False,271263,13,,57892,2,5,Pearce Consulting,'5135':3 '88012':9 'consult':2 'cruce':7 'emerald':4 'las':6 'nm':8 'pearc':1 'st':5,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1436172,350.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,1031,Partial payment - Invoice #35,Consulting Services,,,,,,,Pearce Consulting,5135 Emerald St.,Las Cruces,NM,88012,United States,,,,False,271263,13,,59458,2,5,Pearce Consulting,'5135':3 '88012':9 'consult':2 'cruce':7 'emerald':4 'las':6 'nm':8 'pearc':1 'st':5,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436165,15.56,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Processing Fees,,,,,,,ActBlue,P.O.Box 441146,Somerville,MA,2144,United States,,,,False,271277,11,,59458,2,5,ActBlue,'2144':6 '441146':3 'actblu':1 'ma':5 'p.o.box':2 'somervill':4,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436174,283.75,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,1033,Partial payment - Invoice #36,Consulting Services,,,,,,,Pearce Consulting,5135 Emerald St.,Las Cruces,NM,88012,United States,,,,False,271263,13,,59458,2,5,Pearce Consulting,'5135':3 '88012':9 'consult':2 'cruce':7 'emerald':4 'las':6 'nm':8 'pearc':1 'st':5,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436173,266.25,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,1032,Balance - Invoice #35,Consulting Services,,,,,,,Pearce Consulting,5135 Emerald St.,Las Cruces,NM,88012,United States,,,,False,271263,13,,59458,2,5,Pearce Consulting,'5135':3 '88012':9 'consult':2 'cruce':7 'emerald':4 'las':6 'nm':8 'pearc':1 'st':5,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436175,1882.5,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,1034,Balance - Invoice #36,Consulting Services,,,,,,,Pearce Consulting,5135 Emerald St.,Las Cruces,NM,88012,United States,,,,False,271263,13,,59458,2,5,Pearce Consulting,'5135':3 '88012':9 'consult':2 'cruce':7 'emerald':4 'las':6 'nm':8 'pearc':1 'st':5,Monetary Expenditure,8485,Kim K. Stewart,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
