id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
180174,100.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80201,,,,,,Committee to Elect Derrith Watchman Moore,P.O. Box 909,Navajo,NM,87328,,,,,,,11,,2143,2,5,Committee to Elect Derrith Watchman Moore,'87328':12 '909':9 'box':8 'committe':1 'derrith':4 'elect':3 'moor':6 'navajo':10 'nm':11 'p.o':7 'watchman':5,Monetary Expenditure,271,Blue & Red PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
180190,61.5,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80272,,,,,,First National Bank,PO Box 16229,Las Cruces,NM,88004,,,,,,,11,,2143,2,5,First National Bank,'16229':6 '88004':10 'bank':3 'box':5 'cruce':8 'first':1 'las':7 'nation':2 'nm':9 'po':4,Monetary Expenditure,271,Blue & Red PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
180179,1000.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80217,,,,,,Committee to Elect Chris Jaramillo,1929 Taylor Road,Las Cruces,NM,88011,,,,,,,11,,2143,2,5,Committee to Elect Chris Jaramillo,'1929':6 '88011':12 'chris':4 'committe':1 'cruce':10 'elect':3 'jaramillo':5 'las':9 'nm':11 'road':8 'taylor':7,Monetary Expenditure,271,Blue & Red PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
180193,8.56,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80283,,,,,,First National Bank,PO Box 16229,Las Cruces,NM,88004,,,,,,,11,,2143,2,5,First National Bank,'16229':6 '88004':10 'bank':3 'box':5 'cruce':8 'first':1 'las':7 'nation':2 'nm':9 'po':4,Monetary Expenditure,271,Blue & Red PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
183088,500.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93799,,,,,,Committe to Re-Elect Daniel P. Silva,1323 Canyon Trail SW,Albuquerque,NM,87121,,,,,,,11,,648,2,5,Committe to Re-Elect Daniel P. Silva,'1323':9 '87121':15 'albuquerqu':13 'canyon':10 'committ':1 'daniel':6 'elect':5 'nm':14 'p':7 're':4 're-elect':3 'silva':8 'sw':12 'trail':11,Monetary Expenditure,271,Blue & Red PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
183108,500.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93854,,,,,,"Committe To Re-elect Henry ""Kiki"" Saavedra",2838 2nd Street SW,Albuquerque,NM,87102,,,,,,,11,,648,2,5,"Committe To Re-elect Henry ""Kiki"" Saavedra",'2838':9 '2nd':10 '87102':15 'albuquerqu':13 'committ':1 'elect':5 'henri':6 'kiki':7 'nm':14 're':4 're-elect':3 'saavedra':8 'street':11 'sw':12,Monetary Expenditure,271,Blue & Red PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
183111,212.82,2006-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93869,,,,,,Texas Club Grill,Ruidoso,Ruidoso,NM,88345,,,,,,,11,,648,2,5,Texas Club Grill,"'88345':7 'club':2 'grill':3 'nm':6 'ruidoso':4,5 'texa':1",Monetary Expenditure,271,Blue & Red PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
183118,1067.58,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93883,,Domonic,,Silva,,,511 La Melodia,Las Cruces,NM,88011,,,,,,,1,,648,2,5,Domonic  Silva,'511':3 '88011':9 'cruce':7 'domon':1 'la':4 'las':6 'melodia':5 'nm':8 'silva':2,Monetary Expenditure,271,Blue & Red PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
183122,250.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93890,,,,,,Committe to Re-elect Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,648,2,5,Committe to Re-elect Shannon Robinson,'716':8 '87108':13 'albuquerqu':11 'committ':1 'elect':5 'indiana':9 'nm':12 're':4 're-elect':3 'robinson':7 'se':10 'shannon':6,Monetary Expenditure,271,Blue & Red PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
187910,2000.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130942,,,,,,Committee to Re-Elect Pat Lyons,"IMA ROUTE, BOX 26",Quervo,NM,88417,,,,,,,11,,3085,2,5,Committee to Re-Elect Pat Lyons,'26':11 '88417':14 'box':10 'committe':1 'elect':5 'ima':8 'lyon':7 'nm':13 'pat':6 'quervo':12 're':4 're-elect':3 'rout':9,Monetary Expenditure,271,Blue & Red PAC,pac,2006-10-10 06:00:00+00:00,First General
187928,1000.0,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130998,,,,,,President Pro-Tem Fund,1123 Santa Rita St,Silver City,NM,88061,,,,,,,11,,3085,2,5,President Pro-Tem Fund,'1123':6 '88061':13 'citi':11 'fund':5 'nm':12 'presid':1 'pro':3 'pro-tem':2 'rita':8 'santa':7 'silver':10 'st':9 'tem':4,Monetary Expenditure,271,Blue & Red PAC,pac,2006-10-10 06:00:00+00:00,First General
187930,1136.8,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131005,,Domonic,,Silva,,,511 La Melodia,Las Cruces,NM,88011,,,,,,,11,,3085,2,5,Domonic   Silva,'511':3 '88011':9 'cruce':7 'domon':1 'la':4 'las':6 'melodia':5 'nm':8 'silva':2,Monetary Expenditure,271,Blue & Red PAC,pac,2006-10-10 06:00:00+00:00,First General
187936,7500.0,2006-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131016,,,,,,Committee to Re-Elect Pat Lyons,"IMA ROUTE, BOX 26",Quervo,NM,88417,,,,,,,11,,3085,2,5,Committee to Re-Elect Pat Lyons,'26':11 '88417':14 'box':10 'committe':1 'elect':5 'ima':8 'lyon':7 'nm':13 'pat':6 'quervo':12 're':4 're-elect':3 'rout':9,Monetary Expenditure,271,Blue & Red PAC,pac,2006-10-10 06:00:00+00:00,First General
187940,5000.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131025,,,,,,Richardson for Governor,111 Lomas NW Suite 120,Albuquerque,NM,87102,,,,,,,11,,3085,2,5,Richardson for Governor,'111':4 '120':8 '87102':11 'albuquerqu':9 'governor':3 'loma':5 'nm':10 'nw':6 'richardson':1 'suit':7,Monetary Expenditure,271,Blue & Red PAC,pac,2006-10-10 06:00:00+00:00,First General
187951,1000.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131049,,,,,,Committe to Elect Scott Witt,557 Corona Del Campo Loop,Las Cruces,NM,88011,,,,,,,11,,3085,2,5,Committe to Elect Scott Witt,'557':6 '88011':14 'campo':9 'committ':1 'corona':7 'cruce':12 'del':8 'elect':3 'las':11 'loop':10 'nm':13 'scott':4 'witt':5,Monetary Expenditure,271,Blue & Red PAC,pac,2006-10-10 06:00:00+00:00,First General
188003,8000.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131148,,,,,,Committe to Re-Elect Pat Lyons,"IMA ROUTE, BOX 26",Quervo,NM,88417,,,,,,,11,,3085,2,5,Committe to Re-Elect Pat Lyons,'26':11 '88417':14 'box':10 'committ':1 'elect':5 'ima':8 'lyon':7 'nm':13 'pat':6 'quervo':12 're':4 're-elect':3 'rout':9,Monetary Expenditure,271,Blue & Red PAC,pac,2006-10-10 06:00:00+00:00,First General
188000,500.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131142,,,,,,Committe to Elect Mack Haley,4422 Superstition Dr,Las Cruces,NM,88011,,,,,,,11,,3085,2,5,Committe to Elect Mack Haley,'4422':6 '88011':12 'committ':1 'cruce':10 'dr':8 'elect':3 'haley':5 'las':9 'mack':4 'nm':11 'superstit':7,Monetary Expenditure,271,Blue & Red PAC,pac,2006-10-10 06:00:00+00:00,First General
187977,2142.5,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131096,,,,,,GSI Graphic Services,3305 S. Main,Mesilla Park,NM,88047,,,,,,,11,,3085,2,5,GSI Graphic Services,'3305':4 '88047':10 'graphic':2 'gsi':1 'main':6 'mesilla':7 'nm':9 'park':8 'servic':3,Monetary Expenditure,271,Blue & Red PAC,pac,2006-10-10 06:00:00+00:00,First General
188044,250.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131212,,,,,,Committe to Elect Edward Sandoval,5102 12th Street NW,Albuquerque,NM,87107,,,,,,,11,,3085,2,5,Committe to Elect Edward Sandoval,'12th':7 '5102':6 '87107':12 'albuquerqu':10 'committ':1 'edward':4 'elect':3 'nm':11 'nw':9 'sandov':5 'street':8,Monetary Expenditure,271,Blue & Red PAC,pac,2006-10-10 06:00:00+00:00,First General
188016,500.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131169,,,,,,Youngberg Campaign Fund,5315 Montano Plaza Dr NW,Albuquerque,NM,87120,,,,,,,11,,3085,2,5,Youngberg Campaign Fund,'5315':4 '87120':11 'albuquerqu':9 'campaign':2 'dr':7 'fund':3 'montano':5 'nm':10 'nw':8 'plaza':6 'youngberg':1,Monetary Expenditure,271,Blue & Red PAC,pac,2006-10-10 06:00:00+00:00,First General
188019,100.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131173,,,,,,Committe to Elect William Rehm,PO Box 14768,Albuquerque,NM,87191,,,,,,,11,,3085,2,5,Committe to Elect William Rehm,'14768':8 '87191':11 'albuquerqu':9 'box':7 'committ':1 'elect':3 'nm':10 'po':6 'rehm':5 'william':4,Monetary Expenditure,271,Blue & Red PAC,pac,2006-10-10 06:00:00+00:00,First General
188035,100.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131198,,,,,,Friends of Nora Espinoza,608 Golondrina,Roswell,NM,88201,,,,,,,11,,3085,2,5,Friends of Nora Espinoza,'608':5 '88201':9 'espinoza':4 'friend':1 'golondrina':6 'nm':8 'nora':3 'roswel':7,Monetary Expenditure,271,Blue & Red PAC,pac,2006-10-10 06:00:00+00:00,First General
188007,250.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131157,,,,,,Committe to Elect Larry Larranaga,7716 Lamp Lighter NE,Albuquerque,NM,87109,,,,,,,11,,3085,2,5,Committe to Elect Larry Larranaga,'7716':6 '87109':12 'albuquerqu':10 'committ':1 'elect':3 'lamp':7 'larranaga':5 'larri':4 'lighter':8 'ne':9 'nm':11,Monetary Expenditure,271,Blue & Red PAC,pac,2006-10-10 06:00:00+00:00,First General
187946,1500.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131038,,Dave,,Kimble,,,2439 Columbia Ave,Las Cruces,NM,88012,,,,,,,11,,3085,2,5,Dave  Kimble,'2439':3 '88012':9 'ave':5 'columbia':4 'cruce':7 'dave':1 'kimbl':2 'las':6 'nm':8,Monetary Expenditure,271,Blue & Red PAC,pac,2006-10-10 06:00:00+00:00,First General
188028,300.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131188,,,,,,Brian Moore Campaign Fund,BOX 56,Clayton,NM,88415,,,,,,,11,,3085,2,5,Brian Moore Campaign Fund,'56':6 '88415':9 'box':5 'brian':1 'campaign':3 'clayton':7 'fund':4 'moor':2 'nm':8,Monetary Expenditure,271,Blue & Red PAC,pac,2006-10-10 06:00:00+00:00,First General
192069,500.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361280,,,,,,Committee to Elect Earl Greer,PO BOX 3446,T or C,NM,87901,,,,,,,11,,2146,2,5,Committee to Elect Earl Greer,'3446':8 '87901':13 'box':7 'c':11 'committe':1 'earl':4 'elect':3 'greer':5 'nm':12 'po':6,Monetary Expenditure,271,Blue & Red PAC,pac,2006-11-02 07:00:00+00:00,Second General
192070,100.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361281,,,,,,Committee to Elect Carol Sloan,PO BOX 1583,Gallup,NM,87305,,,,,,,11,,2146,2,5,Committee to Elect Carol Sloan,'1583':8 '87305':11 'box':7 'carol':4 'committe':1 'elect':3 'gallup':9 'nm':10 'po':6 'sloan':5,Monetary Expenditure,271,Blue & Red PAC,pac,2006-11-02 07:00:00+00:00,Second General
192073,500.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361284,,,,,,Committe to Elect Scott Witt,557 Corona de Campo Loop,Las Cruces,NM,88011,,,,,,,11,,2146,2,5,Committe to Elect Scott Witt,'557':6 '88011':14 'campo':9 'committ':1 'corona':7 'cruce':12 'de':8 'elect':3 'las':11 'loop':10 'nm':13 'scott':4 'witt':5,Monetary Expenditure,271,Blue & Red PAC,pac,2006-11-02 07:00:00+00:00,Second General
198874,42.85,2007-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974878,,,,,,State National Bank,P.O. Box 16229,Las Cruces,Nm,88004,,,,,,,11,,2144,2,5,State National Bank,'16229':6 '88004':10 'bank':3 'box':5 'cruce':8 'las':7 'nation':2 'nm':9 'p.o':4 'state':1,Monetary Expenditure,271,Blue & Red PAC,pac,2007-05-14 06:00:00+00:00,
198878,750.0,2007-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974897,,,,,,Committee to Elect James G. Taylor,3909 Camino del Valle S.W.,Albuquerque,NM,87105,,,,,,,11,,2144,2,5,Committee to Elect James G. Taylor,'3909':7 '87105':14 'albuquerqu':12 'camino':8 'committe':1 'del':9 'elect':3 'g':5 'jame':4 'nm':13 's.w':11 'taylor':6 'vall':10,Monetary Expenditure,271,Blue & Red PAC,pac,2007-05-14 06:00:00+00:00,
206888,200.0,2007-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145115,,,,,,NW NM Council of Governments,Gallup,Gallup,NM,87301,,,,,,,11,,1017,2,5,NW NM Council of Governments,"'87301':9 'council':3 'gallup':6,7 'govern':5 'nm':2,8 'nw':1",Monetary Expenditure,271,Blue & Red PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
206892,750.0,2007-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145376,,,,,,Committee to Elect Diane Denish,PO BOx 30561,Albuquerque,NM,87190,,,,,,,11,,1017,2,5,Committee to Elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,271,Blue & Red PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
206897,500.0,2007-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145497,,,,,,"Ben Altamirano, President Pro Temp",1123 Santa Rita,Silver City,NM,88061,,,,,,,11,,1017,2,5,"Ben Altamirano, President Pro Temp",'1123':6 '88061':12 'altamirano':2 'ben':1 'citi':10 'nm':11 'presid':3 'pro':4 'rita':8 'santa':7 'silver':9 'temp':5,Monetary Expenditure,271,Blue & Red PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
206902,250.0,2007-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145789,,,,,,Committee to Elect Sheryl Williams,PO BOX 25385,Albuquerque,NM,87125,,,,,,,11,,1017,2,5,Committee to Elect Sheryl Williams,'25385':8 '87125':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'nm':10 'po':6 'sheryl':4 'william':5,Monetary Expenditure,271,Blue & Red PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
206915,94.27,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1146233,,,,,,State National Bank,PO Box 16229,:Las Cruces,NM,88004,,,,,,,11,,1017,2,5,State National Bank,'16229':6 '88004':10 'bank':3 'box':5 'cruce':8 'las':7 'nation':2 'nm':9 'po':4 'state':1,Monetary Expenditure,271,Blue & Red PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
426519,6.49,2011-05-10 06:00:00+00:00,2011-10-21 06:00:00+00:00,,,Bank service charges,,,,,,,Compass Bank (formerly State National Bank),P.O. Box 16229,Las Cruces,NM,88011,United States,,,,False,77476,10,,21791,2,5,Compass Bank (formerly State National Bank),"'16229':9 '88011':13 'bank':2,6 'box':8 'compass':1 'cruce':11 'former':3 'las':10 'nation':5 'nm':12 'p.o':7 'state':4",Monetary Expenditure,271,Blue & Red PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
426518,11.95,2011-06-10 06:00:00+00:00,2011-10-21 06:00:00+00:00,,,Bank service charges,,,,,,,Compass Bank (formerly State National Bank),P.O. Box 16229,Las Cruces,NM,88011,United States,,,,False,77476,10,,21791,2,5,Compass Bank (formerly State National Bank),"'16229':9 '88011':13 'bank':2,6 'box':8 'compass':1 'cruce':11 'former':3 'las':10 'nation':5 'nm':12 'p.o':7 'state':4",Monetary Expenditure,271,Blue & Red PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
426517,11.95,2011-06-10 06:00:00+00:00,2011-10-21 06:00:00+00:00,,,Bank service charges,,,,,,,Compass Bank (formerly State National Bank),P.O. Box 16229,Las Cruces,NM,88011,United States,,,,False,77476,10,,21791,2,5,Compass Bank (formerly State National Bank),"'16229':9 '88011':13 'bank':2,6 'box':8 'compass':1 'cruce':11 'former':3 'las':10 'nation':5 'nm':12 'p.o':7 'state':4",Monetary Expenditure,271,Blue & Red PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
426513,11.95,2011-07-10 06:00:00+00:00,2011-10-21 06:00:00+00:00,,,Bank service charges,,,,,,,Compass Bank (formerly State National Bank),P.O. Box 16229,Las Cruces,NM,88011,United States,,,,False,77476,10,,21791,2,5,Compass Bank (formerly State National Bank),"'16229':9 '88011':13 'bank':2,6 'box':8 'compass':1 'cruce':11 'former':3 'las':10 'nation':5 'nm':12 'p.o':7 'state':4",Monetary Expenditure,271,Blue & Red PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
426515,11.95,2011-08-10 06:00:00+00:00,2011-10-21 06:00:00+00:00,,,Bank service charges,,,,,,,Compass Bank (formerly State National Bank),P.O. Box 16229,Las Cruces,NM,88011,United States,,,,False,77476,10,,21791,2,5,Compass Bank (formerly State National Bank),"'16229':9 '88011':13 'bank':2,6 'box':8 'compass':1 'cruce':11 'former':3 'las':10 'nation':5 'nm':12 'p.o':7 'state':4",Monetary Expenditure,271,Blue & Red PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
426516,11.95,2011-09-10 06:00:00+00:00,2011-10-21 06:00:00+00:00,,,Bank service charges,,,,,,,Compass Bank (formerly State National Bank),P.O. Box 16229,Las Cruces,NM,88011,United States,,,,False,77476,10,,21791,2,5,Compass Bank (formerly State National Bank),"'16229':9 '88011':13 'bank':2,6 'box':8 'compass':1 'cruce':11 'former':3 'las':10 'nation':5 'nm':12 'p.o':7 'state':4",Monetary Expenditure,271,Blue & Red PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
