id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1247794,3.0,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,,,Temporary checks,,,,,,,Wells Fargo,200 Lomas Blvd NW 1st Floor,Albuquerque,NM,87102,United States,,,Bank,False,273162,10,,52332,2,5,Wells Fargo,'1st':7 '200':3 '87102':11 'albuquerqu':9 'blvd':5 'fargo':2 'floor':8 'loma':4 'nm':10 'nw':6 'well':1,Monetary Expenditure,8243,New Majority PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247942,3000.0,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,,,Campaign Contribution,,,,,,,Lewis for Mayor,10423 Law Canada Dr NW,Albuquerque,NM,87114,United States,,,Campaign Committee,False,273183,11,,52332,2,5,Lewis for Mayor,'10423':4 '87114':11 'albuquerqu':9 'canada':6 'dr':7 'law':5 'lewi':1 'mayor':3 'nm':10 'nw':8,Monetary Expenditure,8243,New Majority PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1274790,36.36,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,ordered checks,,,,,,,Wells Fargo,200 Lomas Blvd NW 1st Floor,Albuquerque,NM,87102,United States,,,Bank,False,273162,10,,53337,2,5,Wells Fargo,'1st':7 '200':3 '87102':11 'albuquerqu':9 'blvd':5 'fargo':2 'floor':8 'loma':4 'nm':10 'nw':6 'well':1,Monetary Expenditure,8243,New Majority PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1301330,542.89,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,1002,,technical services,,,,,,,"I360, LLC",29347 Network Pl.,Chicago,IL,60673,United States,,,Technical Services,False,284004,2,,54378,2,5,"I360, LLC",'29347':3 '60673':8 'chicago':6 'i360':1 'il':7 'llc':2 'network':4 'pl':5,Monetary Expenditure,8243,New Majority PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301323,5055.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,1001,,web design,,,,,,,KKF Media,1402 Main St. Ste. #B501,Los Lunas,NM,87031,United States,,,Web Design,False,284002,2,,54378,2,5,KKF Media,'1402':3 '87031':11 'b501':7 'kkf':1 'los':8 'luna':9 'main':4 'media':2 'nm':10 'st':5 'ste':6,Monetary Expenditure,8243,New Majority PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301332,2633.75,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,1003,,photography,,,,,,,Ink Theory,2420 Midtown Pl. NE Ste. F,Albuquerque,NM,87107,United States,,,Photography,False,284006,2,1,54378,2,5,Ink Theory,'2420':3 '87107':11 'albuquerqu':9 'f':8 'ink':1 'midtown':4 'ne':6 'nm':10 'pl':5 'ste':7 'theori':2,Monetary Expenditure,8243,New Majority PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1321031,2000.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,1007,,political contribution,,,,,,,Committee to Elect Laura Boyd,14225 Uvas Valley Rd. NE,Deming,NM,88030,United States,,,Campaign Committee,False,288046,11,17,55609,2,5,Committee to Elect Laura Boyd,'14225':6 '88030':13 'boyd':5 'committe':1 'deme':11 'elect':3 'laura':4 'ne':10 'nm':12 'rd':9 'uva':7 'valley':8,Monetary Expenditure,8243,New Majority PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321064,542.89,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,1015,,technical services,,,,,,,"I360, LLC",29347 Network Pl.,Chicago,IL,60673,United States,,,Technical Services,False,284004,2,,55609,2,5,"I360, LLC",'29347':3 '60673':8 'chicago':6 'i360':1 'il':7 'llc':2 'network':4 'pl':5,Monetary Expenditure,8243,New Majority PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320995,3000.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,1004,,political contribution,,,,,,,David Adkins for State Rep,10444 Calle Alava NW,Albuquerque,NM,87114,United States,,,Campaign Committee,False,288027,11,1,55609,2,5,David Adkins for State Rep,'10444':6 '87114':12 'adkin':2 'alava':8 'albuquerqu':10 'call':7 'david':1 'nm':11 'nw':9 'rep':5 'state':4,Monetary Expenditure,8243,New Majority PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321047,1500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,1010,,political contribution,,,,,,,Committee to Elect Brad Winter,9108 Autumn Rose,Albuquerque,NM,87113,United States,,,Campaign Committee,False,288057,11,1,55609,2,5,Committee to Elect Brad Winter,'87113':11 '9108':6 'albuquerqu':9 'autumn':7 'brad':4 'committe':1 'elect':3 'nm':10 'rose':8 'winter':5,Monetary Expenditure,8243,New Majority PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321022,2000.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,1006,,political contribution,,,,,,,Zamora for NM State Rep,1101 N. Norris,Clovis,NM,88107,United States,,,Campaign Committee,False,288042,11,6,55609,2,5,Zamora for NM State Rep,"'1101':6 '88107':11 'clovi':9 'n':7 'nm':3,10 'norri':8 'rep':5 'state':4 'zamora':1",Monetary Expenditure,8243,New Majority PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321045,1500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,1009,,political contribution,,,,,,,Lisa for 43,PO Box 919,Los Alamos,NM,87544,United States,,,Campaign Committee,False,288054,11,16,55609,2,5,Lisa for 43,'43':3 '87544':10 '919':6 'alamo':8 'box':5 'lisa':1 'los':7 'nm':9 'po':4,Monetary Expenditure,8243,New Majority PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321056,1500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,1012,,political contribution,,,,,,,Rick L. Little Campaign,305 Mesilla View Dr. ,Chapparal,NM,88081,United States,,,Campaign Committee,False,288062,11,8,55609,2,5,Rick L. Little Campaign,'305':5 '88081':11 'campaign':4 'chappar':9 'dr':8 'l':2 'littl':3 'mesilla':6 'nm':10 'rick':1 'view':7,Monetary Expenditure,8243,New Majority PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321005,3000.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,1005,,political contribution,,,,,,,Friends of Sharon,PO Box 585,Kirtland,NM,87417,United States,,,Campaign Committee,False,288033,11,25,55609,2,5,Friends of Sharon,'585':6 '87417':9 'box':5 'friend':1 'kirtland':7 'nm':8 'po':4 'sharon':3,Monetary Expenditure,8243,New Majority PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321057,1500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,1013,,political contribution,,,,,,,Committee to Re-elect Jimmie Hall,13008 Two Grey Hills Dr. NE,Albuquerque,NM,87111,United States,,,Campaign Committee,False,288064,11,1,55609,2,5,Committee to Re-elect Jimmie Hall,'13008':8 '87111':16 'albuquerqu':14 'committe':1 'dr':12 'elect':5 'grey':10 'hall':7 'hill':11 'jimmi':6 'ne':13 'nm':15 're':4 're-elect':3 'two':9,Monetary Expenditure,8243,New Majority PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321061,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,1014,,political contribution,,,,,,,Committee to Elect Rebecca Dow,806 Sierra Vista,T or C,NM,87901,United States,,,Campaign Committee,False,288070,11,28,55609,2,5,Committee to Elect Rebecca Dow,'806':6 '87901':13 'c':11 'committe':1 'dow':5 'elect':3 'nm':12 'rebecca':4 'sierra':7 'vista':8,Monetary Expenditure,8243,New Majority PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321037,2000.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,1008,,political contribution,,,,,,,Committee to Elect Brenda Boatman,10344 Dunbar St. NW,Albuquerque,NM,87114,United States,,,Campaign Committee,False,288049,11,1,55609,2,5,Committee to Elect Brenda Boatman,'10344':6 '87114':12 'albuquerqu':10 'boatman':5 'brenda':4 'committe':1 'dunbar':7 'elect':3 'nm':11 'nw':9 'st':8,Monetary Expenditure,8243,New Majority PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321051,1500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,1011,,political contribution,,,,,,,John Jones Dist. 30,7713 Sierra Azul NE,Albuquerque,NM,87110,United States,,,Campaign Committee,False,288061,11,1,55609,2,5,John Jones Dist. 30,'30':4 '7713':5 '87110':11 'albuquerqu':9 'azul':7 'dist':3 'john':1 'jone':2 'ne':8 'nm':10 'sierra':6,Monetary Expenditure,8243,New Majority PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1360363,700.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,1017,,Fundraising,,,,,,,United Consulting Group,"1111 Alameda Blvd NW, Suite D",Albuquerque,NM,87114,United States,,,Political Consulting,False,293463,11,1,56639,2,5,United Consulting Group,'1111':4 '87114':12 'alameda':5 'albuquerqu':10 'blvd':6 'consult':2 'd':9 'group':3 'nm':11 'nw':7 'suit':8 'unit':1,Monetary Expenditure,8243,New Majority PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1360442,957.29,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,1016,,technical services,,,,,,,"I360, LLC",29347 Network Pl.,Chicago,IL,60673,United States,,,Technical Services,False,284004,2,,56639,2,5,"I360, LLC",'29347':3 '60673':8 'chicago':6 'i360':1 'il':7 'llc':2 'network':4 'pl':5,Monetary Expenditure,8243,New Majority PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1360369,3006.1,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,1018,,technical services,,,,,,,"I360, LLC",29347 Network Pl.,Chicago,IL,60673,United States,,,Technical Services,False,284004,2,,56639,2,5,"I360, LLC",'29347':3 '60673':8 'chicago':6 'i360':1 'il':7 'llc':2 'network':4 'pl':5,Monetary Expenditure,8243,New Majority PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1424171,3005.29,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,1019,,technical services,,,,,,,"I360, LLC",29347 Network Pl.,Chicago,IL,60673,United States,,,Technical Services,False,284004,2,,58466,2,5,"I360, LLC",'29347':3 '60673':8 'chicago':6 'i360':1 'il':7 'llc':2 'network':4 'pl':5,Monetary Expenditure,8243,New Majority PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424192,1000.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,1022,,political contribution,,,,,,,Morris for New Mexxico,4905 Placido Dr. NE,Albuquerque,NM,87111,United States,,,,True,302307,4,1,58466,2,5,Morris for New Mexxico,'4905':5 '87111':11 'albuquerqu':9 'dr':7 'mexxico':4 'morri':1 'ne':8 'new':3 'nm':10 'placido':6,Monetary Expenditure,8243,New Majority PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424178,1000.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,1021,,political contribution,,,,,,,Friends of Sharon,PO Box 585,Kirtland,NM,87417,United States,,,Campaign Committee,True,288033,11,25,58466,2,5,Friends of Sharon,'585':6 '87417':9 'box':5 'friend':1 'kirtland':7 'nm':8 'po':4 'sharon':3,Monetary Expenditure,8243,New Majority PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424200,500.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,1024,,political contribution,,,,,,,Committee to Elect Brad Winter,9108 Autumn Rose,Albuquerque,NM,87113,United States,,,Campaign Committee,True,288057,11,1,58466,2,5,Committee to Elect Brad Winter,'87113':11 '9108':6 'albuquerqu':9 'autumn':7 'brad':4 'committe':1 'elect':3 'nm':10 'rose':8 'winter':5,Monetary Expenditure,8243,New Majority PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424197,500.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,1023,,political contribution,,,,,,,Committee to Elect Brenda Boatman,10344 Dunbar St. NW,Albuquerque,NM,87114,United States,,,Campaign Committee,True,288049,11,1,58466,2,5,Committee to Elect Brenda Boatman,'10344':6 '87114':12 'albuquerqu':10 'boatman':5 'brenda':4 'committe':1 'dunbar':7 'elect':3 'nm':11 'nw':9 'st':8,Monetary Expenditure,8243,New Majority PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424173,2000.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,1020,,political contribution,,,,,,,Zamora for NM State Rep,1101 N. Norris,Clovis,NM,88107,United States,,,Campaign Committee,True,288042,11,6,58466,2,5,Zamora for NM State Rep,"'1101':6 '88107':11 'clovi':9 'n':7 'nm':3,10 'norri':8 'rep':5 'state':4 'zamora':1",Monetary Expenditure,8243,New Majority PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1464805,6472.5,2019-02-04 07:00:00+00:00,2019-02-04 07:00:00+00:00,1026,,Consulting,,,,,,,Kingsbridge LLC,PO Box 92231,Albuquerque,NM,87199,United States,,,Consulting Services,False,306468,11,,60021,2,5,Kingsbridge LLC,'87199':8 '92231':5 'albuquerqu':6 'box':4 'kingsbridg':1 'llc':2 'nm':7 'po':3,Monetary Expenditure,8243,New Majority PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464823,3503.14,2019-02-26 07:00:00+00:00,2019-02-26 07:00:00+00:00,1027,,Dues & Subscriptions,,,,,,,I360 LLC,29347 Network Place,Chicago,IL,60673,United States,,,Tech Services,False,306471,15,,60021,2,5,I360 LLC,'29347':3 '60673':8 'chicago':6 'i360':1 'il':7 'llc':2 'network':4 'place':5,Monetary Expenditure,8243,New Majority PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1519033,10.83,2019-04-30 06:00:00+00:00,2019-04-30 06:00:00+00:00,,,Service Charges,,,,,,,Wells Fargo Bank,4601 E. Main St.,Farmington,NM,87402,United States,,,Bank,False,313083,10,25,61263,2,5,Wells Fargo Bank,'4601':4 '87402':10 'bank':3 'e':5 'fargo':2 'farmington':8 'main':6 'nm':9 'st':7 'well':1,Monetary Expenditure,8243,New Majority PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518903,10.83,2019-05-31 06:00:00+00:00,2019-05-31 06:00:00+00:00,,,Service Charges,,,,,,,Wells Fargo Bank,4601 E. Main St.,Farmington,NM,87402,United States,,,Bank,False,313083,10,25,61263,2,5,Wells Fargo Bank,'4601':4 '87402':10 'bank':3 'e':5 'fargo':2 'farmington':8 'main':6 'nm':9 'st':7 'well':1,Monetary Expenditure,8243,New Majority PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519038,10.83,2019-06-28 06:00:00+00:00,2019-06-28 06:00:00+00:00,,,Service Charges,,,,,,,Wells Fargo Bank,4601 E. Main St.,Farmington,NM,87402,United States,,,Bank,False,313083,10,25,61263,2,5,Wells Fargo Bank,'4601':4 '87402':10 'bank':3 'e':5 'fargo':2 'farmington':8 'main':6 'nm':9 'st':7 'well':1,Monetary Expenditure,8243,New Majority PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519043,10.83,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,,,Service Charges,,,,,,,Wells Fargo Bank,4601 E. Main St.,Farmington,NM,87402,United States,,,Bank,False,313083,10,25,61263,2,5,Wells Fargo Bank,'4601':4 '87402':10 'bank':3 'e':5 'fargo':2 'farmington':8 'main':6 'nm':9 'st':7 'well':1,Monetary Expenditure,8243,New Majority PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519047,10.83,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,Service Charges,,,,,,,Wells Fargo Bank,4601 E. Main St.,Farmington,NM,87402,United States,,,Bank,False,313083,10,25,61263,2,5,Wells Fargo Bank,'4601':4 '87402':10 'bank':3 'e':5 'fargo':2 'farmington':8 'main':6 'nm':9 'st':7 'well':1,Monetary Expenditure,8243,New Majority PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519054,10.83,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,Service Charges,,,,,,,Wells Fargo Bank,4601 E. Main St.,Farmington,NM,87402,United States,,,Bank,False,313083,10,25,61263,2,5,Wells Fargo Bank,'4601':4 '87402':10 'bank':3 'e':5 'fargo':2 'farmington':8 'main':6 'nm':9 'st':7 'well':1,Monetary Expenditure,8243,New Majority PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1585394,10.83,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,Service Charges,,,,,,,Wells Fargo,200 Lomas Blvd NW 1st Floor,Albuquerque,NM,87102,United States,,,Bank,False,273162,10,,62568,2,5,Wells Fargo,'1st':7 '200':3 '87102':11 'albuquerqu':9 'blvd':5 'fargo':2 'floor':8 'loma':4 'nm':10 'nw':6 'well':1,Monetary Expenditure,8243,New Majority PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585397,10.83,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,,Service Charges,,,,,,,Wells Fargo,200 Lomas Blvd NW 1st Floor,Albuquerque,NM,87102,United States,,,Bank,False,273162,10,,62568,2,5,Wells Fargo,'1st':7 '200':3 '87102':11 'albuquerqu':9 'blvd':5 'fargo':2 'floor':8 'loma':4 'nm':10 'nw':6 'well':1,Monetary Expenditure,8243,New Majority PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585399,10.83,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,Service Charges,,,,,,,Wells Fargo,200 Lomas Blvd NW 1st Floor,Albuquerque,NM,87102,United States,,,Bank,False,273162,10,,62568,2,5,Wells Fargo,'1st':7 '200':3 '87102':11 'albuquerqu':9 'blvd':5 'fargo':2 'floor':8 'loma':4 'nm':10 'nw':6 'well':1,Monetary Expenditure,8243,New Majority PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585401,10.83,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,Service Charges,,,,,,,Wells Fargo,200 Lomas Blvd NW 1st Floor,Albuquerque,NM,87102,United States,,,Bank,False,273162,10,,62568,2,5,Wells Fargo,'1st':7 '200':3 '87102':11 'albuquerqu':9 'blvd':5 'fargo':2 'floor':8 'loma':4 'nm':10 'nw':6 'well':1,Monetary Expenditure,8243,New Majority PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585403,10.83,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,Service Charges,,,,,,,Wells Fargo,200 Lomas Blvd NW 1st Floor,Albuquerque,NM,87102,United States,,,Bank,False,273162,10,,62568,2,5,Wells Fargo,'1st':7 '200':3 '87102':11 'albuquerqu':9 'blvd':5 'fargo':2 'floor':8 'loma':4 'nm':10 'nw':6 'well':1,Monetary Expenditure,8243,New Majority PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585404,10.83,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,Service Charges,,,,,,,Wells Fargo,200 Lomas Blvd NW 1st Floor,Albuquerque,NM,87102,United States,,,Bank,False,273162,10,,62568,2,5,Wells Fargo,'1st':7 '200':3 '87102':11 'albuquerqu':9 'blvd':5 'fargo':2 'floor':8 'loma':4 'nm':10 'nw':6 'well':1,Monetary Expenditure,8243,New Majority PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
