id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
715194,1272.0,2014-02-23 07:00:00+00:00,2014-04-15 02:28:46.213003+00:00,9901,,Signs,,,,,,,Signtastic,3830 Montana Av,El Paso,TX,79903,United States,,,,False,161989,17,,32481,2,5,Signtastic,'3830':2 '79903':8 'av':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715191,111.06,2014-02-24 07:00:00+00:00,2014-04-15 02:25:01.477004+00:00,,,Tickets and Flyers,,,Danielle,,Kleist,,,4898 Arena,Las Cruces,NM,88012,United States,,,,False,161986,1,8,32481,2,5,Danielle Kleist,'4898':3 '88012':8 'arena':4 'cruce':6 'daniell':1 'kleist':2 'las':5 'nm':7,Monetary Expenditure,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715196,30.0,2014-02-26 07:00:00+00:00,2014-04-15 02:32:53.352997+00:00,,,Checks,,,,,,,Bank of the West,795 S. Telshor Blvd.,Las Cruces,NM,88011,United States,,,,False,161991,10,8,32481,2,5,Bank of the West,'795':5 '88011':12 'bank':1 'blvd':8 'cruce':10 'las':9 'nm':11 'telshor':7 'west':4,Monetary Expenditure,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
725062,161.34,2014-04-22 06:00:00+00:00,2014-05-12 02:22:02.312996+00:00,,,Cards,,,,,,,ASAP Printing Centers,704 E. Lohman,Las Cruces,NM,88001,United States,,,,False,166565,17,8,33664,2,5,ASAP Printing Centers,'704':4 '88001':10 'asap':1 'center':3 'cruce':8 'e':5 'las':7 'lohman':6 'nm':9 'print':2,Monetary Expenditure,3018,Kent Edward Yalkut,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725066,33.0,2014-04-22 06:00:00+00:00,2014-05-12 02:26:25.813003+00:00,,,BOE CD Rom/BOE Data Processing Fee,,,,,,,Dona Ana County Clerk,845 N. Motel Boulevard,Las Cruces,NM,88007,United States,,,,False,166570,11,8,33664,2,5,Dona Ana County Clerk,'845':5 '88007':12 'ana':2 'boulevard':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,3018,Kent Edward Yalkut,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
737402,240.0,2014-05-07 06:00:00+00:00,2014-05-29 04:03:02.316998+00:00,,,Add Development,,,Paul,,Herrera,,,PO Box 27126,Albuquerque,NM,87125,United States,,,,False,171964,1,,34761,2,5,Paul Herrera,'27126':5 '87125':8 'albuquerqu':6 'box':4 'herrera':2 'nm':7 'paul':1 'po':3,Monetary Expenditure,3018,Kent Edward Yalkut,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737394,542.11,2014-05-07 06:00:00+00:00,2014-05-29 03:59:39.927002+00:00,,,Three weeks of adds,,,,,,,American Classifieds of Las Cruces Inc,580 South Valley Dr.,Las Cruces,NM,88005,United States,,,,False,171958,17,,34761,2,5,American Classifieds of Las Cruces Inc,"'580':7 '88005':14 'american':1 'classifi':2 'cruce':5,12 'dr':10 'inc':6 'las':4,11 'nm':13 'south':8 'valley':9",Monetary Expenditure,3018,Kent Edward Yalkut,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737396,324.75,2014-05-15 06:00:00+00:00,2014-05-29 04:00:40.723001+00:00,,,Signs,,,,,,,Signtastic,3830 Montana Av,El Paso,TX,79903,United States,,,,False,161989,17,,34761,2,5,Signtastic,'3830':2 '79903':8 'av':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,3018,Kent Edward Yalkut,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738043,1064.87,2014-05-16 06:00:00+00:00,2014-05-29 04:06:09.379996+00:00,,,Radio Adds,,,,,,,Bravo Mic Communications,101 Parkins Dr,Las Cruces,NM,88005,United States,,,,False,171970,17,,34761,2,5,Bravo Mic Communications,'101':4 '88005':10 'bravo':1 'communic':3 'cruce':8 'dr':6 'las':7 'mic':2 'nm':9 'parkin':5,Monetary Expenditure,3018,Kent Edward Yalkut,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738052,882.01,2014-05-19 06:00:00+00:00,2014-05-29 04:08:01.363001+00:00,,,Printed Adds,,,,,,,Las Cruces Bulletin,840 N Telshore,Las Cruces,NM,88011,United States,,,,False,171973,17,,34761,2,5,Las Cruces Bulletin,"'840':4 '88011':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telshor':6",Monetary Expenditure,3018,Kent Edward Yalkut,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738058,1916.33,2014-05-19 06:00:00+00:00,2014-05-29 04:10:03.647003+00:00,,,TV Add,,,,,,,Comcast Cable,110 E Idaho Ave.,Las Cruces,NM,88005,United States,,,,False,171975,17,,34761,2,5,Comcast Cable,'110':3 '88005':10 'ave':6 'cabl':2 'comcast':1 'cruce':8 'e':4 'idaho':5 'las':7 'nm':9,Monetary Expenditure,3018,Kent Edward Yalkut,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
753066,1344.53,2014-05-29 06:00:00+00:00,2014-07-03 20:28:25.970002+00:00,,,Advertisement,,,,,,,The Las Cruces Sun-News,P.O. Box 1749,Las Cruces,NM,88004,United States,,,,False,176925,17,,36264,2,5,The Las Cruces Sun-News,"'1749':9 '88004':13 'box':8 'cruce':3,11 'las':2,10 'news':6 'nm':12 'p.o':7 'sun':5 'sun-new':4",Monetary Expenditure,3018,Kent Edward Yalkut,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753076,10.0,2014-06-02 06:00:00+00:00,2014-07-03 20:31:15.307003+00:00,,,service fee,,,,,,,Bank of the West,795 S. Telshor Blvd.,Las Cruces,NM,88011,United States,,,,False,161991,10,8,36264,2,5,Bank of the West,'795':5 '88011':12 'bank':1 'blvd':8 'cruce':10 'las':9 'nm':11 'telshor':7 'west':4,Monetary Expenditure,3018,Kent Edward Yalkut,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
777251,10.0,2014-07-02 06:00:00+00:00,2014-09-08 20:05:57.279998+00:00,,,Fee,,,,,,,Bank of the West,795 S. Telshor Blvd.,Las Cruces,NM,88011,United States,,,,False,161991,10,8,37366,2,5,Bank of the West,'795':5 '88011':12 'bank':1 'blvd':8 'cruce':10 'las':9 'nm':11 'telshor':7 'west':4,Monetary Expenditure,3018,Kent Edward Yalkut,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777268,5.0,2014-08-02 06:00:00+00:00,2014-09-08 20:10:32.373002+00:00,,,Fee,,,,,,,Bank of the West,795 S. Telshor Blvd.,Las Cruces,NM,88011,United States,,,,False,161991,10,8,37366,2,5,Bank of the West,'795':5 '88011':12 'bank':1 'blvd':8 'cruce':10 'las':9 'nm':11 'telshor':7 'west':4,Monetary Expenditure,3018,Kent Edward Yalkut,candidate,2014-09-08 06:00:00+00:00,2014 First General 
