id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
234094,250.0,2009-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924612,,,,,,Committee to re-elect Bobby Gonzales,6193 NDCBU,Taos,NM,87571,,,,,,,11,,1353,2,5,Committee to re-elect Bobby Gonzales,'6193':8 '87571':12 'bobbi':6 'committe':1 'elect':5 'gonzal':7 'ndcbu':9 'nm':11 're':4 're-elect':3 'tao':10,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234095,500.0,2009-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924617,,,,,,Committee to re-elect Diane Denish,PO Box 30561,Albuquerque,NM,87190,,,,,,,11,,1353,2,5,Committee to re-elect Diane Denish,'30561':10 '87190':13 'albuquerqu':11 'box':9 'committe':1 'denish':7 'dian':6 'elect':5 'nm':12 'po':8 're':4 're-elect':3,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
240414,300.0,2009-10-29 06:00:00+00:00,2010-04-07 17:50:30.023001+00:00,100,,Fundraiser,,,,,,,Speaker's Fund,05 Entrada Celedon Y Nestora,Santa Fe,NM,87506,United States,,,,False,7050,11,,10662,2,5,Speaker's Fund,'05':4 '87506':12 'celedon':6 'entrada':5 'fe':10 'fund':3 'nestora':8 'nm':11 'santa':9 'speaker':1 'y':7,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
240397,250.0,2009-12-08 07:00:00+00:00,2010-04-07 17:43:06.617001+00:00,103,,Campaign Contribution,,,,,,,People For Park,7605 Mountain Rd NE,Albuquerque,NM,87110,United States,,,,False,7041,11,,10662,2,5,People For Park,'7605':4 '87110':10 'albuquerqu':8 'mountain':5 'ne':7 'nm':9 'park':3 'peopl':1 'rd':6,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
240346,350.0,2009-12-08 07:00:00+00:00,2010-04-07 17:26:35.742998+00:00,101,,Campaign Contribution,,,,,,,Campaign to Re-elect Rep. Henry Saavedra,2838 2nd Street SW,Albuquerque,NM,87102,United States,,,,False,7019,11,,10662,2,5,Campaign to Re-elect Rep. Henry Saavedra,'2838':9 '2nd':10 '87102':15 'albuquerqu':13 'campaign':1 'elect':5 'henri':7 'nm':14 're':4 're-elect':3 'rep':6 'saavedra':8 'street':11 'sw':12,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
240286,250.0,2009-12-08 07:00:00+00:00,2010-04-07 17:11:03.679999+00:00,102,,Campaign Contribution,,,,,,,Campaign to Re-elect Rep. Debbie Rodella,16 Private Drive 1156,Espanola,NM,87532,United States,,,,False,6983,11,,10662,2,5,Campaign to Re-elect Rep. Debbie Rodella,'1156':12 '16':9 '87532':15 'campaign':1 'debbi':7 'drive':11 'elect':5 'espanola':13 'nm':14 'privat':10 're':4 're-elect':3 'rep':6 'rodella':8,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
240390,200.0,2009-12-08 07:00:00+00:00,2010-04-07 17:41:03.179999+00:00,104,,Campaign Contribution,,,,,,,O'Neil For House District 15,343 Sarah Lane NW,Albuquerque,NM,87114,United States,,,,False,7037,11,,10662,2,5,O'Neil For House District 15,'15':6 '343':7 '87114':13 'albuquerqu':11 'district':5 'hous':4 'lane':9 'neil':2 'nm':12 'nw':10 'o':1 'sarah':8,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
240383,300.0,2010-01-22 07:00:00+00:00,2010-04-07 06:00:00+00:00,106,,Cohosting Membership Drive Dinner,,,,,,,New Mexico ALEC,"1101 Vermont Ave NW, 11th Floor",Washington,DC,20005,United States,,,,False,7036,11,,10662,2,5,New Mexico ALEC,'1101':4 '11th':8 '20005':12 'alec':3 'ave':6 'dc':11 'floor':9 'mexico':2 'new':1 'nw':7 'vermont':5 'washington':10,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
240363,250.0,2010-02-12 07:00:00+00:00,2010-04-07 17:31:35.256997+00:00,107,,Campaign Contribution,,,,,,,Commitee to Re-elect Mayor Coss,P.O. Box 4573,Santa Fe,NM,87502,United States,,,,False,7028,11,,10662,2,5,Commitee to Re-elect Mayor Coss,'4573':10 '87502':14 'box':9 'commite':1 'coss':7 'elect':5 'fe':12 'mayor':6 'nm':13 'p.o':8 're':4 're-elect':3 'santa':11,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
240402,250.0,2010-04-02 06:00:00+00:00,2010-04-07 17:45:16.507002+00:00,110,,Campaign Contribution,,,,,,,Re-Elect Jimmie Hall,13008 Gray Hills Rd NE,Albuquerque,NM,87111,United States,,,,False,7044,11,,10662,2,5,Re-Elect Jimmie Hall,'13008':6 '87111':13 'albuquerqu':11 'elect':3 'gray':7 'hall':5 'hill':8 'jimmi':4 'ne':10 'nm':12 'rd':9 're':2 're-elect':1,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
240275,250.0,2010-04-02 06:00:00+00:00,2010-04-07 17:08:00.413002+00:00,109,,Campaign Contribution,,,,,,,Campaign to Re-elect Andy Nunez,P.O. Box 746,Hatch,NM,87937,United States,,,,False,6976,4,,10662,2,5,Campaign to Re-elect Andy Nunez,'746':10 '87937':13 'andi':6 'box':9 'campaign':1 'elect':5 'hatch':11 'nm':12 'nunez':7 'p.o':8 're':4 're-elect':3,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
240373,250.0,2010-04-02 06:00:00+00:00,2010-04-07 17:34:36.179996+00:00,111,,Campaign Contribution,,,,,,,Joe Campos For Lieutenant Governer,1014 Central Ave SW,Albuquerque,NM,87102,United States,,,,False,7032,11,,10662,2,5,Joe Campos For Lieutenant Governer,'1014':6 '87102':12 'albuquerqu':10 'ave':8 'campo':2 'central':7 'govern':5 'joe':1 'lieuten':4 'nm':11 'sw':9,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
278399,150.0,2010-04-07 06:00:00+00:00,2010-05-04 16:14:41.512998+00:00,112,,Fundraiser,,,,,,,People for Danny Mayfield,44B County Road 113 South,Santa Fe,NM,87506,United States,,,,False,21577,11,,12300,2,5,People for Danny Mayfield,'113':8 '44b':5 '87506':13 'counti':6 'danni':3 'fe':11 'mayfield':4 'nm':12 'peopl':1 'road':7 'santa':10 'south':9,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278389,300.0,2010-04-23 06:00:00+00:00,2010-05-04 16:10:27.943003+00:00,118,,Fundraiser,,,,,,,Commitee to Re-elect Gloria Vaughn,503 E. 16th St.,Alamogordo,NM,88310,United States,,,,False,21570,11,,12300,2,5,Commitee to Re-elect Gloria Vaughn,'16th':10 '503':8 '88310':14 'alamogordo':12 'commite':1 'e':9 'elect':5 'gloria':6 'nm':13 're':4 're-elect':3 'st':11 'vaughn':7,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278385,300.0,2010-04-23 06:00:00+00:00,2010-05-04 16:07:25.212999+00:00,116,,Fundraiser,,,,,,,Commitee to Re-elect Dianne Hamilton,4132 N. Gold St.,Silver City,NM,88061,United States,,,,False,21565,11,,12300,2,5,Commitee to Re-elect Dianne Hamilton,'4132':8 '88061':15 'citi':13 'commite':1 'diann':6 'elect':5 'gold':10 'hamilton':7 'n':9 'nm':14 're':4 're-elect':3 'silver':12 'st':11,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278376,300.0,2010-04-23 06:00:00+00:00,2010-05-04 16:03:39.776996+00:00,113,,Fundraiser,,,,,,,Commitee to Re-elect Andrew Barreras,P.O. Box 267,Tome,NM,87060,United States,,,,False,21557,11,,12300,2,5,Commitee to Re-elect Andrew Barreras,'267':10 '87060':13 'andrew':6 'barrera':7 'box':9 'commite':1 'elect':5 'nm':12 'p.o':8 're':4 're-elect':3 'tome':11,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278387,300.0,2010-04-23 06:00:00+00:00,2010-05-04 16:08:42.392996+00:00,114,,Fundraiser,,,,,,,Commitee to Re-elect Elias Barela,11901 John Rd,Belen,NM,87002,United States,,,,False,21568,11,,12300,2,5,Commitee to Re-elect Elias Barela,'11901':8 '87002':13 'barela':7 'belen':11 'commite':1 'elect':5 'elia':6 'john':9 'nm':12 'rd':10 're':4 're-elect':3,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278396,300.0,2010-04-23 06:00:00+00:00,2010-05-04 16:13:09.619997+00:00,117,,Fundraiser,,,,,,,Commitee to Re-elect Rodolpho Martinez,P.O. Box 164,Bayard,NM,88023,United States,,,,False,21574,11,,12300,2,5,Commitee to Re-elect Rodolpho Martinez,'164':10 '88023':13 'bayard':11 'box':9 'commite':1 'elect':5 'martinez':7 'nm':12 'p.o':8 're':4 're-elect':3 'rodolpho':6,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278383,500.0,2010-04-23 06:00:00+00:00,2010-05-04 16:05:53.546997+00:00,119,,Fundraiser,,,,,,,Commitee to Re-elect Ben Lujan,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,,False,21561,11,,12300,2,5,Commitee to Re-elect Ben Lujan,'05':8 '87506':16 'ben':6 'celedon':10 'commite':1 'elect':5 'entrada':9 'fe':14 'lujan':7 'nestora':12 'nm':15 're':4 're-elect':3 'santa':13 'y':11,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278394,350.0,2010-04-23 06:00:00+00:00,2010-05-04 16:11:43.273003+00:00,115,,Fundraiser,,,,,,,Commitee to Re-elect Patricia Lundstrom,3406 Bluehill Ave.,Gallup,NM,87301,United States,,,,False,21572,11,,12300,2,5,Commitee to Re-elect Patricia Lundstrom,'3406':8 '87301':13 'ave':10 'bluehil':9 'commite':1 'elect':5 'gallup':11 'lundstrom':7 'nm':12 'patricia':6 're':4 're-elect':3,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
317405,250.0,2010-08-13 06:00:00+00:00,2010-09-07 16:15:15.777000+00:00,129,,Fundraiser,,,,,,,Committee to Elect Rep. Mimi Stewart,313 Moon NE,Albuquerque,NM,87123,United States,,,,False,45130,11,,17004,2,5,Committee to Elect Rep. Mimi Stewart,'313':7 '87123':12 'albuquerqu':10 'committe':1 'elect':3 'mimi':5 'moon':8 'ne':9 'nm':11 'rep':4 'stewart':6,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
317406,150.0,2010-08-13 06:00:00+00:00,2010-09-07 16:22:09.596997+00:00,132,,Fundraiser,,,,,,,Kent Cravens for Lt. Governor,P.O. Box 93817,Albuquerque,NM,87199,United States,,,,False,45133,11,,17004,2,5,Kent Cravens for Lt. Governor,'87199':11 '93817':8 'albuquerqu':9 'box':7 'craven':2 'governor':5 'kent':1 'lt':4 'nm':10 'p.o':6,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
317403,300.0,2010-08-13 06:00:00+00:00,2010-09-07 06:00:00+00:00,130,,Fundraiser,,,,,,,Committee To Elect Danice Picraux,4308 Avenida La Resolana NE,Albuquerque,NM,87110,United States,,,,False,45128,11,,17004,2,5,Committee To Elect Danice Picraux,'4308':6 '87110':13 'albuquerqu':11 'avenida':7 'committe':1 'danic':4 'elect':3 'la':8 'ne':10 'nm':12 'picraux':5 'resolana':9,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
317404,300.0,2010-08-13 06:00:00+00:00,2010-09-07 06:00:00+00:00,131,,Fundraiser,,,,,,,Committee To Elect Jeanette Wallace,1913 Spruce St.,Los Alamos,NM,87544,United States,,,,False,45129,11,,17004,2,5,Committee To Elect Jeanette Wallace,'1913':6 '87544':12 'alamo':10 'committe':1 'elect':3 'jeanett':4 'los':9 'nm':11 'spruce':7 'st':8 'wallac':5,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
337056,300.0,2010-09-27 06:00:00+00:00,2010-10-05 18:50:58.909998+00:00,169,,Fundraiser,,,,,,,Committee to Elect Ken Martinez,P.O. Box 730,Grants,NM,87020,United States,,,,False,53499,11,,17900,2,5,Committee to Elect Ken Martinez,'730':8 '87020':11 'box':7 'committe':1 'elect':3 'grant':9 'ken':4 'martinez':5 'nm':10 'p.o':6,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337036,300.0,2010-09-27 06:00:00+00:00,2010-10-05 18:28:39.296997+00:00,171,,Fundraiser,,,,,,,Committee to Elect Diana Duran,909 8th St.,Tularosa,NM,88352,United States,,,,False,53479,11,,17900,2,5,Committee to Elect Diana Duran,'88352':11 '8th':7 '909':6 'committe':1 'diana':4 'duran':5 'elect':3 'nm':10 'st':8 'tularosa':9,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337073,250.0,2010-09-27 06:00:00+00:00,2010-10-05 19:00:30.372998+00:00,157,,Fundraiser,,,,,,,Committee to Elect Rhonda King,P.O. Box 6,Stanley,NM,87056,United States,,,,False,53516,11,,17900,2,5,Committee to Elect Rhonda King,'6':8 '87056':11 'box':7 'committe':1 'elect':3 'king':5 'nm':10 'p.o':6 'rhonda':4 'stanley':9,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337026,250.0,2010-09-27 06:00:00+00:00,2010-10-05 18:16:30.069998+00:00,138,,Fundraiser,,,,,,,Committee to Elect Antonio Maestas,544 61st St. NW,Albuquerque,NM,87105-1408,United States,,,,False,53470,11,,17900,2,5,Committee to Elect Antonio Maestas,'-1408':13 '544':6 '61st':7 '87105':12 'albuquerqu':10 'antonio':4 'committe':1 'elect':3 'maesta':5 'nm':11 'nw':9 'st':8,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337034,250.0,2010-09-27 06:00:00+00:00,2010-10-05 18:27:08.760001+00:00,168,,Fundraiser,,,,,,,Committee to Elect Dennis Roch,P.O. Box 1391,Tucumcari,NM,88401,United States,,,,False,53477,11,,17900,2,5,Committee to Elect Dennis Roch,'1391':8 '88401':11 'box':7 'committe':1 'denni':4 'elect':3 'nm':10 'p.o':6 'roch':5 'tucumcari':9,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337054,300.0,2010-09-27 06:00:00+00:00,2010-10-05 18:49:47.142995+00:00,167,,Fundraiser,,,,,,,Committee to Elect Keith Gardner,4500 Verde Drive,Roswel,NM,88201,United States,,,,False,53497,11,,17900,2,5,Committee to Elect Keith Gardner,'4500':6 '88201':11 'committe':1 'drive':8 'elect':3 'gardner':5 'keith':4 'nm':10 'roswel':9 'verd':7,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337040,300.0,2010-09-27 06:00:00+00:00,2010-10-05 18:34:36.933001+00:00,166,,Fundraiser,,,,,,,Committee to Elect James Roger Madalena,373 Buffalo Hill Road,Jemez Pueblo,NM,87024,United States,,,,False,53483,11,,17900,2,5,Committee to Elect James Roger Madalena,'373':7 '87024':14 'buffalo':8 'committe':1 'elect':3 'hill':9 'jame':4 'jemez':11 'madalena':6 'nm':13 'pueblo':12 'road':10 'roger':5,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337101,300.0,2010-09-27 06:00:00+00:00,2010-10-05 19:18:13.720003+00:00,140,,Fundraiser,,,,,,,Committee to Elect Sheryl Williams Stapleton,P.O. Box 25385,Albuquerque,NM,87101,United States,,,,False,53541,11,,17900,2,5,Committee to Elect Sheryl Williams Stapleton,'25385':9 '87101':12 'albuquerqu':10 'box':8 'committe':1 'elect':3 'nm':11 'p.o':7 'sheryl':4 'stapleton':6 'william':5,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337037,250.0,2010-09-27 06:00:00+00:00,2010-10-05 18:30:26.409998+00:00,156,,Fundraiser,,,,,,,Committee to Elect Don Tripp,P.O. Box 1369,Socorro,NM,87801,United States,,,,False,53480,11,,17900,2,5,Committee to Elect Don Tripp,'1369':8 '87801':11 'box':7 'committe':1 'elect':3 'nm':10 'p.o':6 'socorro':9 'tripp':5,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337078,500.0,2010-09-27 06:00:00+00:00,2010-10-05 19:03:55.967000+00:00,170,,Fundraiser,,,,,,,Committee to Elect Susana Martinez,P.O. Box 3663,Albuquerque,NM,87190,United States,,,,False,53520,11,,17900,2,5,Committee to Elect Susana Martinez,'3663':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'p.o':6 'susana':4,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337065,250.0,2010-09-27 06:00:00+00:00,2010-10-05 18:56:27.093002+00:00,146,,Fundraiser,,,,,,,Committee to Elect Nathaniel Gentry,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,,False,53509,11,,17900,2,5,Committee to Elect Nathaniel Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'drive':8 'elect':3 'gentri':5 'nathaniel':4 'ne':9 'nm':11,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337042,250.0,2010-09-27 06:00:00+00:00,2010-10-05 18:36:06.543003+00:00,135,,Fundraiser,,,,,,,Committee to Elect James Strickler,2204 North Santiago Avenue,Farmington,NM,87401,United States,,,,False,53485,11,,17900,2,5,Committee to Elect James Strickler,'2204':6 '87401':12 'avenu':9 'committe':1 'elect':3 'farmington':10 'jame':4 'nm':11 'north':7 'santiago':8 'strickler':5,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337067,275.0,2010-09-27 06:00:00+00:00,2010-10-05 18:57:52.036998+00:00,152,,Fundraiser,,,,,,,Committee to Elect Nick Salazar,P.O. Box 1076,Ohkay Owingeh,NM,87566,United States,,,,False,53512,11,,17900,2,5,Committee to Elect Nick Salazar,'1076':8 '87566':12 'box':7 'committe':1 'elect':3 'nick':4 'nm':11 'ohkay':9 'owingeh':10 'p.o':6 'salazar':5,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337053,275.0,2010-09-27 06:00:00+00:00,2010-10-05 18:48:30.767003+00:00,158,,Fundraiser,,,,,,,Committee to Elect Joseph Cervantes,2610 South Espina,Las Cruces,NM,88001,United States,,,,False,53496,11,,17900,2,5,Committee to Elect Joseph Cervantes,'2610':6 '88001':12 'cervant':5 'committe':1 'cruce':10 'elect':3 'espina':8 'joseph':4 'las':9 'nm':11 'south':7,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337089,250.0,2010-09-27 06:00:00+00:00,2010-10-05 19:11:11.597001+00:00,147,,Fundraiser,,,,,,,Committee to Elect William Rehm,P.O. Box 14768,Albuquerque,NM,87191,United States,,,,False,53531,11,,17900,2,5,Committee to Elect William Rehm,'14768':8 '87191':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'nm':10 'p.o':6 'rehm':5 'william':4,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337080,250.0,2010-09-27 06:00:00+00:00,2010-10-05 19:05:20.983002+00:00,151,,Fundraiser,,,,,,,Committee to Elect Terry McMillan,805 Roadrunner Circle,Las Cruces,NM,88011,United States,,,,False,53522,11,,17900,2,5,Committee to Elect Terry McMillan,'805':6 '88011':12 'circl':8 'committe':1 'cruce':10 'elect':3 'las':9 'mcmillan':5 'nm':11 'roadrunn':7 'terri':4,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337052,250.0,2010-09-27 06:00:00+00:00,2010-10-05 18:46:58.470004+00:00,149,,Fundraiser,,,,,,,Committee to Elect Joni Marie Gutierrez,P.O. Box 842,Mesilla,NM,88046,United States,,,,False,53495,11,,17900,2,5,Committee to Elect Joni Marie Gutierrez,'842':9 '88046':12 'box':8 'committe':1 'elect':3 'gutierrez':6 'joni':4 'mari':5 'mesilla':10 'nm':11 'p.o':7,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337039,300.0,2010-09-27 06:00:00+00:00,2010-10-05 18:33:11.526998+00:00,139,,Fundraiser,,,,,,,Committee to Elect Edward Sandoval,5016 12th St. NW,Albuquerque,NM,87107,United States,,,,False,53482,11,,17900,2,5,Committee to Elect Edward Sandoval,'12th':7 '5016':6 '87107':12 'albuquerqu':10 'committe':1 'edward':4 'elect':3 'nm':11 'nw':9 'sandov':5 'st':8,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337082,250.0,2010-09-27 06:00:00+00:00,2010-10-05 19:07:21.380002+00:00,145,,Fundraiser,,,,,,,Committee to Elect Thomas Anderson,10013 Plunkett Drive NE,Albuquerque,NM,87114,United States,,,,False,53524,11,,17900,2,5,Committee to Elect Thomas Anderson,'10013':6 '87114':12 'albuquerqu':10 'anderson':5 'committe':1 'drive':8 'elect':3 'ne':9 'nm':11 'plunkett':7 'thoma':4,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337049,250.0,2010-09-27 06:00:00+00:00,2010-10-05 18:43:29.577000+00:00,154,,Fundraiser,,,,,,,Committee to Elect Jim Trujillo,1901 Morris Place,Santa Fe,NM,87505,United States,,,,False,53492,11,,17900,2,5,Committee to Elect Jim Trujillo,'1901':6 '87505':12 'committe':1 'elect':3 'fe':10 'jim':4 'morri':7 'nm':11 'place':8 'santa':9 'trujillo':5,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337050,300.0,2010-09-27 06:00:00+00:00,2010-10-05 18:45:19.027000+00:00,161,,Fundraiser,,,,,,,Committee to Elect John Heaton,102 South Canyon,Carlsbad,NM,88220,United States,,,,False,53493,11,,17900,2,5,Committee to Elect John Heaton,'102':6 '88220':11 'canyon':8 'carlsbad':9 'committe':1 'elect':3 'heaton':5 'john':4 'nm':10 'south':7,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337029,250.0,2010-09-27 06:00:00+00:00,2010-10-05 18:18:08.866999+00:00,163,,Fundraiser,,,,,,,Committee to Elect Candy Spence Ezzell,P.O. Box 2125,Roswell,NM,88202,United States,,,,False,53472,11,,17900,2,5,Committee to Elect Candy Spence Ezzell,'2125':9 '88202':12 'box':8 'candi':4 'committe':1 'elect':3 'ezzel':6 'nm':11 'p.o':7 'roswel':10 'spenc':5,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337033,250.0,2010-09-27 06:00:00+00:00,2010-10-05 18:25:35.029998+00:00,162,,Fundraiser,,,,,,,Committee to Elect Dennis Kintigh,1205 San Juan Drive,Roswell,NM,88201,United States,,,,False,53476,11,,17900,2,5,Committee to Elect Dennis Kintigh,'1205':6 '88201':12 'committe':1 'denni':4 'drive':9 'elect':3 'juan':8 'kintigh':5 'nm':11 'roswel':10 'san':7,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337084,300.0,2010-09-27 06:00:00+00:00,2010-10-05 19:08:32.567001+00:00,134,,Fundraiser,,,,,,,Committee to Elect Tom Taylor,5909 Rinconada,Farmington,NM,87402,United States,,,,False,53526,11,,17900,2,5,Committee to Elect Tom Taylor,'5909':6 '87402':10 'committe':1 'elect':3 'farmington':8 'nm':9 'rinconada':7 'taylor':5 'tom':4,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337032,250.0,2010-09-27 06:00:00+00:00,2010-10-05 18:20:50.592999+00:00,142,,Fundraiser,,,,,,,Committee to Elect David Doyle,P.O. Box 3987,Albuquerque,NM,87190,United States,,,,False,53474,11,,17900,2,5,Committee to Elect David Doyle,'3987':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'david':4 'doyl':5 'elect':3 'nm':10 'p.o':6,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337038,250.0,2010-09-27 06:00:00+00:00,2010-10-05 18:31:35.443001+00:00,148,,Fundraiser,,,,,,,Committee to Elect Dona Irwin,420 South Slate,Deming,NM,88030,United States,,,,False,53481,11,,17900,2,5,Committee to Elect Dona Irwin,'420':6 '88030':11 'committe':1 'deme':9 'dona':4 'elect':3 'irwin':5 'nm':10 'slate':8 'south':7,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337024,250.0,2010-09-27 06:00:00+00:00,2010-10-05 18:13:01.643002+00:00,164,,Fundraiser,,,,,,,Committee to Elect Donald Bratton,2012 North McKinley,Hobbs,NM,88240,United States,,,,False,53468,11,,17900,2,5,Committee to Elect Donald Bratton,'2012':6 '88240':11 'bratton':5 'committe':1 'donald':4 'elect':3 'hobb':9 'mckinley':8 'nm':10 'north':7,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
