id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1147475,260.77,2017-04-25 06:00:00+00:00,2017-10-09 14:16:03.073002+00:00,,,Design,,,,,,,Linda Lillow,5117 La Subida NW,Albuquerque,NM,87105,USA,6596,,Business,,,11,202,50404,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147477,50.0,2017-04-28 06:00:00+00:00,2017-10-09 14:16:03.073002+00:00,,,Fees,,,,,,,NMTRD,1100 South St. Francis Drive,Santa Fe,NM,87504,USA,6596,,Tax,,,11,202,50404,2,5,NMTRD,'1100':2 '87504':10 'drive':6 'fe':8 'franci':5 'nm':9 'nmtrd':1 'santa':7 'south':3 'st':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147478,10000.0,2017-05-04 06:00:00+00:00,2017-10-09 14:16:03.073002+00:00,,,Management & Campaign Services,,,,,,,ALLS,PO Box 27649,Albuquerque,NM,87125,USA,6596,,Business,,,11,202,50404,2,5,ALLS,'27649':4 '87125':7 'albuquerqu':5 'all':1 'box':3 'nm':6 'po':2,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147479,3000.0,2017-05-04 06:00:00+00:00,2017-10-09 14:16:03.073002+00:00,,,Management & Campaign Services,,,,,,,ALLS,PO Box 27649,Albuquerque,NM,87125,USA,6596,,Business,,,11,202,50404,2,5,ALLS,'27649':4 '87125':7 'albuquerqu':5 'all':1 'box':3 'nm':6 'po':2,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147480,46.76,2017-05-09 06:00:00+00:00,2017-10-09 14:16:03.073002+00:00,,,Office Supplies,,,,,,,Harland Clark,15955 La Cantera Parkway?,San Antonio,TX,78256,USA,6596,,Business,,,11,202,50404,2,5,Harland Clark,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147481,56.46,2017-05-09 06:00:00+00:00,2017-10-09 14:16:03.073002+00:00,,,Office Supplies,,,,,,,Harland Clark,15955 La Cantera Parkway?,San Antonio,TX,78256,USA,6596,,Business,,,11,202,50404,2,5,Harland Clark,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147482,6713.13,2017-05-12 06:00:00+00:00,2017-10-09 14:16:03.073002+00:00,,,Consulting,,,,,,,"Blue Advantage Partners, LLC",PO Box 27066,Albuquerque,NM,87125,USA,6596,,Business,,,11,202,50404,2,5,"Blue Advantage Partners, LLC",'27066':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147483,7500.0,2017-05-23 06:00:00+00:00,2017-10-09 14:16:03.089997+00:00,,,Management & Campaign Services,,,,,,,ALLS,PO Box 27649,Albuquerque,NM,87125,USA,6596,,Business,,,11,202,50404,2,5,ALLS,'27649':4 '87125':7 'albuquerqu':5 'all':1 'box':3 'nm':6 'po':2,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147484,3000.0,2017-05-30 06:00:00+00:00,2017-10-09 14:16:03.089997+00:00,,,Management & Campaign Services,,,,,,,ALLS,PO Box 27649,Albuquerque,NM,87125,USA,6596,,Business,,,11,202,50404,2,5,ALLS,'27649':4 '87125':7 'albuquerqu':5 'all':1 'box':3 'nm':6 'po':2,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147485,5.0,2017-05-30 06:00:00+00:00,2017-10-09 14:16:03.089997+00:00,,,Bank Charges & Fees,,,,,,,NMB+T,320 Gold Ave SW #100,Albuquerque,NM,87102,USA,6596,,Bank,,,11,202,50404,2,5,NMB+T,'100':7 '320':3 '87102':10 'albuquerqu':8 'ave':5 'gold':4 'nm':9 'nmb':1 'sw':6,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147486,18.75,2017-06-05 06:00:00+00:00,2017-10-09 14:16:03.089997+00:00,,,Merchant Fees,,,,,,,ActBlue,PO Box 441146?,Somerville,MA,2144,USA,6596,,Merchant Account,,,11,202,50404,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147487,7.0,2017-06-08 06:00:00+00:00,2017-10-09 14:16:03.089997+00:00,,,Merchant Fees,,,,,,,Vantiv,8500 Governors Hill Drive,Symmes Township,OH,45249,USA,6596,,Merchant Account,,,11,202,50404,2,5,Vantiv,'45249':9 '8500':2 'drive':5 'governor':3 'hill':4 'oh':8 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147488,7375.0,2017-06-13 06:00:00+00:00,2017-10-09 14:16:03.089997+00:00,,,Consulting,,,,,,,"Blue Advantage Partners, LLC",PO Box 27066,Albuquerque,NM,87125,USA,6596,,Business,,,11,202,50404,2,5,"Blue Advantage Partners, LLC",'27066':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147489,10731.25,2017-06-14 06:00:00+00:00,2017-10-09 14:16:03.089997+00:00,,,Management & Campaign Services,,,,,,,ALLS,PO Box 27649,Albuquerque,NM,87125,USA,6596,,Business,,,11,202,50404,2,5,ALLS,'27649':4 '87125':7 'albuquerqu':5 'all':1 'box':3 'nm':6 'po':2,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147490,17.0,2017-06-30 06:00:00+00:00,2017-10-09 14:16:03.089997+00:00,,,Bank Charges & Fees,,,,,,,NMB+T,320 Gold Ave SW #100,Albuquerque,NM,87102,USA,6596,,Bank,,,11,202,50404,2,5,NMB+T,'100':7 '320':3 '87102':10 'albuquerqu':8 'ave':5 'gold':4 'nm':9 'nmb':1 'sw':6,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147491,63.39,2017-07-03 06:00:00+00:00,2017-10-09 14:16:03.089997+00:00,,,Merchant Fees,,,,,,,ActBlue,PO Box 441146?,Somerville,MA,2144,USA,6596,,Merchant Account,,,11,202,50404,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147492,25287.19,2017-07-07 06:00:00+00:00,2017-10-09 14:16:03.089997+00:00,,,Management & Campaign Services,,,,,,,ALLS,PO Box 27649,Albuquerque,NM,87125,USA,6596,,Business,,,11,202,50404,2,5,ALLS,'27649':4 '87125':7 'albuquerqu':5 'all':1 'box':3 'nm':6 'po':2,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147493,4600.0,2017-07-10 06:00:00+00:00,2017-10-09 14:16:03.089997+00:00,,,Consulting,,,,,,,"Blue Advantage Partners, LLC",PO Box 27066,Albuquerque,NM,87125,USA,6596,,Business,,,11,202,50404,2,5,"Blue Advantage Partners, LLC",'27066':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147494,109.58,2017-07-11 06:00:00+00:00,2017-10-09 14:16:03.089997+00:00,,,Merchant Fees,,,,,,,Vantiv,8500 Governors Hill Drive,Symmes Township,OH,45249,USA,6596,,Merchant Vacount,,,11,202,50404,2,5,Vantiv,'45249':9 '8500':2 'drive':5 'governor':3 'hill':4 'oh':8 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147495,13902.09,2017-07-26 06:00:00+00:00,2017-10-09 14:16:03.089997+00:00,,,Event Expense,,,,,,,Sandia Resort & Casino,30 Rainbow Road NE,Albuquerque,NM,87113,USA,6596,,Business,,,11,202,50404,2,5,Sandia Resort & Casino,'30':4 '87113':10 'albuquerqu':8 'casino':3 'ne':7 'nm':9 'rainbow':5 'resort':2 'road':6 'sandia':1,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147496,5.0,2017-07-31 06:00:00+00:00,2017-10-09 14:16:03.089997+00:00,,,Bank Charges & Fees,,,,,,,NMB+T,320 Gold Ave SW #100,Albuquerque,NM,87102,USA,6596,,Bank,,,11,202,50404,2,5,NMB+T,'100':7 '320':3 '87102':10 'albuquerqu':8 'ave':5 'gold':4 'nm':9 'nmb':1 'sw':6,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147497,4300.0,2017-08-01 06:00:00+00:00,2017-10-09 14:16:03.089997+00:00,,,Consulting,,,,,,,"Blue Advantage Partners, LLC",PO Box 27066,Albuquerque,NM,87125,USA,6596,,Business,,,11,202,50404,2,5,"Blue Advantage Partners, LLC",'27066':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147498,3650.0,2017-08-01 06:00:00+00:00,2017-10-09 14:16:03.089997+00:00,,,Database,,,,,,,DPNM,322 Adams St. SE,Albuquerque,NM,87108,USA,6596,,Business,,,11,202,50404,2,5,DPNM,'322':2 '87108':8 'adam':3 'albuquerqu':6 'dpnm':1 'nm':7 'se':5 'st':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147503,100.5,2017-08-09 06:00:00+00:00,2017-10-09 14:16:03.089997+00:00,,,Merchant Fees,,,,,,,Vantiv,8500 Governors Hill Drive,Symmes Township,OH,45249,USA,6596,,Merchant Account,,,11,202,50404,2,5,Vantiv,'45249':9 '8500':2 'drive':5 'governor':3 'hill':4 'oh':8 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147499,57.61,2017-08-09 06:00:00+00:00,2017-10-09 14:16:03.089997+00:00,,,Merchant Fees,,,,,,,ActBlue,PO Box 441146?,Somerville,MA,2144,USA,6596,,Merchant Account,,,11,202,50404,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147502,300.0,2017-08-09 06:00:00+00:00,2017-10-09 14:16:03.089997+00:00,,,Software,,,,,,,"NGP VAN, Inc.",PO Box 392264,Pittsburgh,PA,15251,USA,6596,,Merchant Account,,,11,202,50404,2,5,"NGP VAN, Inc.",'15251':9 '392264':6 'box':5 'inc':3 'ngp':1 'pa':8 'pittsburgh':7 'po':4 'van':2,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147501,644.7,2017-08-09 06:00:00+00:00,2017-10-09 14:16:03.089997+00:00,,,Consulting,,,,,,,"Blue Advantage Partners, LLC",PO Box 27066,Albuquerque,NM,87125,USA,6596,,Business,,,11,202,50404,2,5,"Blue Advantage Partners, LLC",'27066':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147500,10750.0,2017-08-09 06:00:00+00:00,2017-10-09 14:16:03.089997+00:00,,,Management & Campaign Services,,,,,,,ALLS,PO Box 27649,Albuquerque,NM,87125,USA,6596,,Business,,,11,202,50404,2,5,ALLS,'27649':4 '87125':7 'albuquerqu':5 'all':1 'box':3 'nm':6 'po':2,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147504,1989.39,2017-08-24 06:00:00+00:00,2017-10-09 14:16:03.089997+00:00,,,Management & Campaign Services,,,,,,,ALLS,PO Box 27649,Albuquerque,NM,87125,USA,6596,,Business,,,11,202,50404,2,5,ALLS,'27649':4 '87125':7 'albuquerqu':5 'all':1 'box':3 'nm':6 'po':2,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147505,8.25,2017-09-05 06:00:00+00:00,2017-10-09 14:16:03.089997+00:00,,,Merchant Fees,,,,,,,ActBlue,PO Box 441146?,Somerville,MA,2144,USA,6596,,Merchant Account,,,11,202,50404,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147506,4300.0,2017-09-05 06:00:00+00:00,2017-10-09 14:16:03.089997+00:00,,,Consulting,,,,,,,"Blue Advantage Partners, LLC",PO Box 27066,Albuquerque,NM,87125,USA,6596,,Business,,,11,202,50404,2,5,"Blue Advantage Partners, LLC",'27066':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147507,18.45,2017-09-20 06:00:00+00:00,2017-10-09 14:16:03.089997+00:00,,,Merchant Fees,,,,,,,Vantiv,8500 Governors Hill Drive,Symmes Township,OH,45249,USA,6596,,Merchant Account,,,11,202,50404,2,5,Vantiv,'45249':9 '8500':2 'drive':5 'governor':3 'hill':4 'oh':8 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1247053,24.0,2017-10-04 06:00:00+00:00,2017-10-04 06:00:00+00:00,,,Merchant Account Fees,,,,,,,Act Blue,PO Box 441146 |,Somerville,MA,02144-0031,USA,7265,,Business,,,11,202,51127,2,5,Act Blue,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247054,39.68,2017-10-11 06:00:00+00:00,2017-10-11 06:00:00+00:00,,,Merchant Account Fees,,,,,,,Vantiv,8500 Governors Hill Dr,Cincinnati,OH,45249,USA,7265,,Business,,,11,202,51127,2,5,Vantiv,'45249':8 '8500':2 'cincinnati':6 'dr':5 'governor':3 'hill':4 'oh':7 'vantiv':1,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247045,3225.0,2017-11-01 06:00:00+00:00,2017-11-01 06:00:00+00:00,,,Fundraising Services,,,,,,,"Blue Advantage Partners, LLC",PO Box 27066,Albuquerque,NM,87125,USA,7265,,Business,,,11,202,51127,2,5,"Blue Advantage Partners, LLC",'27066':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247055,1.0,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,,,Merchant Account Fees,,,,,,,Vantiv,8500 Governors Hill Dr,Cincinnati,OH,45249,USA,7265,,Business,,,11,202,51127,2,5,Vantiv,'45249':8 '8500':2 'cincinnati':6 'dr':5 'governor':3 'hill':4 'oh':7 'vantiv':1,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247061,3000.0,2017-11-10 07:00:00+00:00,2017-11-10 07:00:00+00:00,,,Political Contribution,,,,,,,ABQ Forward Together,POB 7815,Albuquerque,NM,87194,USA,7265,,MFC,,,11,202,51127,2,5,ABQ Forward Together,'7815':5 '87194':8 'abq':1 'albuquerqu':6 'forward':2 'nm':7 'pob':4 'togeth':3,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247046,3225.0,2017-12-01 07:00:00+00:00,2017-12-01 07:00:00+00:00,,,Fundraising Services,,,,,,,"Blue Advantage Partners, LLC",PO Box 27066,Albuquerque,NM,87125,USA,7265,,Business,,,11,202,51127,2,5,"Blue Advantage Partners, LLC",'27066':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247056,4.5,2017-12-04 07:00:00+00:00,2017-12-04 07:00:00+00:00,,,Merchant Account Fees,,,,,,,Act Blue,PO Box 441146 |,Somerville,MA,02144-0031,USA,7265,,Business,,,11,202,51127,2,5,Act Blue,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247057,7.27,2017-12-11 07:00:00+00:00,2017-12-11 07:00:00+00:00,,,Merchant Account Fees,,,,,,,Vantiv,8500 Governors Hill Dr,Cincinnati,OH,45249,USA,7265,,Business,,,11,202,51127,2,5,Vantiv,'45249':8 '8500':2 'cincinnati':6 'dr':5 'governor':3 'hill':4 'oh':7 'vantiv':1,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247047,3225.0,2018-01-01 07:00:00+00:00,2018-01-01 07:00:00+00:00,,,Fundraising Services,,,,,,,"Blue Advantage Partners, LLC",PO Box 27066,Albuquerque,NM,87125,USA,7265,,Business,,,11,202,51127,2,5,"Blue Advantage Partners, LLC",'27066':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247058,0.5,2018-01-09 07:00:00+00:00,2018-01-09 07:00:00+00:00,,,Merchant Account Fees,,,,,,,Vantiv,8500 Governors Hill Dr,Cincinnati,OH,45249,USA,7265,,Business,,,11,202,51127,2,5,Vantiv,'45249':8 '8500':2 'cincinnati':6 'dr':5 'governor':3 'hill':4 'oh':7 'vantiv':1,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247044,300.0,2018-01-10 07:00:00+00:00,2018-01-10 07:00:00+00:00,,,Fundraising Database,,,,,,,"NGP VAN, Inc.","1101 15th ST NW, Suite 500",Washington,DC,20005,USA,7265,,Business,,,11,202,51127,2,5,"NGP VAN, Inc.",'1101':4 '15th':5 '20005':12 '500':9 'dc':11 'inc':3 'ngp':1 'nw':7 'st':6 'suit':8 'van':2 'washington':10,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247052,929.27,2018-01-10 07:00:00+00:00,2018-01-10 07:00:00+00:00,,,Printing,,,,,,,Greetings Etc.,2505 Commercial St. NE,Albuquerque,NM,87102,USA,7265,,Business,,,11,202,51127,2,5,Greetings Etc.,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247043,3000.0,2018-01-10 07:00:00+00:00,2018-01-10 07:00:00+00:00,,,Campaign Services,,,,,,,ALLS,PO Box 27649,Albuquerque,NM,87125,USA,7265,,Business,,,11,202,51127,2,5,ALLS,'27649':4 '87125':7 'albuquerqu':5 'all':1 'box':3 'nm':6 'po':2,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247049,3225.0,2018-02-01 07:00:00+00:00,2018-02-01 07:00:00+00:00,,,Fundraising Services,,,,,,,"Blue Advantage Partners, LLC",PO Box 27066,Albuquerque,NM,87125,USA,7265,,Business,,,11,202,51127,2,5,"Blue Advantage Partners, LLC",'27066':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247059,0.5,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,Merchant Account Fees,,,,,,,Vantiv,8500 Governors Hill Dr,Cincinnati,OH,45249,USA,7265,,Business,,,11,202,51127,2,5,Vantiv,'45249':8 '8500':2 'cincinnati':6 'dr':5 'governor':3 'hill':4 'oh':7 'vantiv':1,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247050,3225.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,Fundraising Services,,,,,,,"Blue Advantage Partners, LLC",PO Box 27066,Albuquerque,NM,87125,USA,7265,,Business,,,11,202,51127,2,5,"Blue Advantage Partners, LLC",'27066':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247060,0.5,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,,Merchant Account Fees,,,,,,,Vantiv,8500 Governors Hill Dr,Cincinnati,OH,45249,USA,7265,,Business,,,11,202,51127,2,5,Vantiv,'45249':8 '8500':2 'cincinnati':6 'dr':5 'governor':3 'hill':4 'oh':7 'vantiv':1,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275847,14.25,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,Merchant Account Fees,,,,,,,Act Blue,PO Box 441146?,Somerville,MA,2144,USA,7620,,Business,,,11,202,53408,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1275843,18000.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,Campaign Services,,,,,,,"ALLS, LLC.",PO Box 27649,Albuquerque,NM,87125,USA,7620,,Business,,,11,202,53408,2,5,"ALLS, LLC.",'27649':5 '87125':8 'albuquerqu':6 'all':1 'box':4 'llc':2 'nm':7 'po':3,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1275844,1350.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,Campaign Services,,,,,,,"ALLS, LLC.",PO Box 27649,Albuquerque,NM,87125,USA,7620,,Business,,,11,202,53408,2,5,"ALLS, LLC.",'27649':5 '87125':8 'albuquerqu':6 'all':1 'box':4 'llc':2 'nm':7 'po':3,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1275846,3225.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Fundraising Services,,,,,,,"Blue Advantage Partners, LLC",PO Box 27066,Albuquerque,NM,87125,USA,7620,,Business,,,11,202,53408,2,5,"Blue Advantage Partners, LLC",'27066':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1275848,14512.5,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,Campaign Services,,,,,,,"ALLS, LLC.",PO Box 27649,Albuquerque,NM,87125,USA,7620,,Business,,,11,202,53408,2,5,"ALLS, LLC.",'27649':5 '87125':8 'albuquerqu':6 'all':1 'box':4 'llc':2 'nm':7 'po':3,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1275845,300.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,Data,,,,,,,"NGP VAN, Inc.",PO Box 392264,Pittsburgh,PA,15251,USA,7620,,Business,,,11,202,53408,2,5,"NGP VAN, Inc.",'15251':9 '392264':6 'box':5 'inc':3 'ngp':1 'pa':8 'pittsburgh':7 'po':4 'van':2,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1275849,56.63,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,Merchant Account Fees,,,,,,,Act Blue,PO Box 441146?,Somerville,MA,2144,USA,7620,,Business,,,11,202,53408,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1300577,99.46,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,Merchant Account Fees,,,,,,,Vantiv,8500 Governors Hill Dr,Cincinnati,OH,45249,USA,7822,,Business,,,11,202,54045,2,5,Vantiv,'45249':8 '8500':2 'cincinnati':6 'dr':5 'governor':3 'hill':4 'oh':7 'vantiv':1,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1321209,12.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,320 Gold Ave SW #100,Albuquerque,NM,87102,USA,8103,,Business,,,11,202,55625,2,5,New Mexico Bank & Trust,'100':9 '320':5 '87102':12 'albuquerqu':10 'ave':7 'bank':3 'gold':6 'mexico':2 'new':1 'nm':11 'sw':8 'trust':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
