id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
839046,148.35,2015-01-13 07:00:00+00:00,2015-04-21 06:00:00+00:00,,,Field Office Management Services,,,Gabrielle,,Schultz,,,4524 C Santa Elena,Santa Fe,NM,87507,United States,,,,False,201090,1,99,41087,2,5,Gabrielle  Schultz,"'4524':3 '87507':10 'c':4 'elena':6 'fe':8 'gabriell':1 'nm':9 'santa':5,7 'schultz':2",Monetary Expenditure,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839047,21.0,2015-01-16 07:00:00+00:00,2015-04-21 18:15:54.717002+00:00,,,Postage Fees,,,,,,,FedEx,201 W. Guadalupe,Santa Fe,NM,87501,United States,,,,False,201087,17,99,41087,2,5,FedEx,'201':2 '87501':8 'fe':6 'fedex':1 'guadalup':4 'nm':7 'santa':5 'w':3,Monetary Expenditure,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839048,1505.37,2015-01-20 07:00:00+00:00,2015-04-21 18:16:43.352996+00:00,,,Public Relations,,,,,,,The Chadderdon Group,107 East Windsor Ave.,Alexandria,VA,22301,United States,,,Public Relations,False,201086,13,99,41087,2,5,The Chadderdon Group,'107':4 '22301':10 'alexandria':8 'ave':7 'chadderdon':2 'east':5 'group':3 'va':9 'windsor':6,Monetary Expenditure,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839049,21.0,2015-01-21 07:00:00+00:00,2015-04-21 18:17:27.623000+00:00,,,Postage Fees,,,,,,,FedEx,201 W. Guadalupe,Santa Fe,NM,87501,United States,,,,False,201087,17,99,41087,2,5,FedEx,'201':2 '87501':8 'fe':6 'fedex':1 'guadalup':4 'nm':7 'santa':5 'w':3,Monetary Expenditure,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839050,3728.81,2015-01-21 07:00:00+00:00,2015-04-21 18:18:34.853000+00:00,,,Public Relations,,,,,,,The Chadderdon Group,107 East Windsor Ave.,Alexandria,VA,22301,United States,,,Public Relations,False,201086,13,99,41087,2,5,The Chadderdon Group,'107':4 '22301':10 'alexandria':8 'ave':7 'chadderdon':2 'east':5 'group':3 'va':9 'windsor':6,Monetary Expenditure,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839051,1436.14,2015-01-27 07:00:00+00:00,2015-04-21 18:19:28.153004+00:00,,,Public Relations,,,,,,,The Chadderdon Group,107 East Windsor Ave.,Alexandria,VA,22301,United States,,,Public Relations,False,201086,13,99,41087,2,5,The Chadderdon Group,'107':4 '22301':10 'alexandria':8 'ave':7 'chadderdon':2 'east':5 'group':3 'va':9 'windsor':6,Monetary Expenditure,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839052,300.0,2015-02-02 07:00:00+00:00,2015-04-21 18:20:21.937004+00:00,,,Photography,,,Gabriela,,Campos,,,2234 Calle Cacique,Santa Fe,NM,87505,United States,,,,False,201088,1,99,41087,2,5,Gabriela  Campos,'2234':3 '87505':9 'caciqu':5 'call':4 'campo':2 'fe':7 'gabriela':1 'nm':8 'santa':6,Monetary Expenditure,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839060,250.0,2015-02-03 07:00:00+00:00,2015-04-21 18:34:48.166997+00:00,,,Election Night Event,,,,,,,Cafe Fina,624 Old Las Vegas Highway,Santa Fe,NM,87505,United States,,,,False,201097,17,99,41087,2,5,Cafe Fina,'624':3 '87505':11 'cafe':1 'fe':9 'fina':2 'highway':7 'las':5 'nm':10 'old':4 'santa':8 'vega':6,Monetary Expenditure,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839053,19.0,2015-02-05 07:00:00+00:00,2015-04-21 18:28:57.162996+00:00,,,Information Services,,,,,,,Santa Fe County,102 Grant Ave.,Santa Fe,NM,87501,United States,,,,False,201096,17,99,41087,2,5,Santa Fe County,"'102':4 '87501':10 'ave':6 'counti':3 'fe':2,8 'grant':5 'nm':9 'santa':1,7",Monetary Expenditure,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839061,111.17,2015-02-05 07:00:00+00:00,2015-04-21 18:35:29.410002+00:00,,,Online donation services,,,,,,,Democracy.com,411 Lafayette St.,New York,NY,10003,United States,,,,False,201094,17,99,41087,2,5,Democracy.com,'10003':8 '411':2 'democracy.com':1 'lafayett':3 'new':5 'ny':7 'st':4 'york':6,Monetary Expenditure,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839055,2000.0,2015-02-05 07:00:00+00:00,2015-04-21 18:30:23.346996+00:00,,,Field Office Management Services,,,Gabrielle,,Schultz,,,4524 C Santa Elena,Santa Fe,NM,87507,United States,,,,False,201090,1,99,41087,2,5,Gabrielle Schultz,"'4524':3 '87507':10 'c':4 'elena':6 'fe':8 'gabriell':1 'nm':9 'santa':5,7 'schultz':2",Monetary Expenditure,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839054,754.35,2015-02-05 07:00:00+00:00,2015-04-21 18:29:46.172999+00:00,,,Campaign Signs,,,,,,,Don Mickey Design,1530 Girard NE,Albuquerque,NM,87106,United States,,,,False,201093,17,99,41087,2,5,Don Mickey Design,'1530':4 '87106':9 'albuquerqu':7 'design':3 'girard':5 'mickey':2 'ne':6 'nm':8,Monetary Expenditure,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839057,247.17,2015-02-09 07:00:00+00:00,2015-04-21 18:31:49.687000+00:00,,,Robo Calls Phone Banking,,,Alan,,Packman,,,1708 Ridgecrest Dr. NE,Albuquerque,NM,87109,United States,,,,False,201089,1,99,41087,2,5,Alan Packman,'1708':3 '87109':9 'alan':1 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'packman':2 'ridgecrest':4,Monetary Expenditure,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839056,60.67,2015-02-09 07:00:00+00:00,2015-04-21 18:31:05.822999+00:00,,,Robo Call,,,Alan,,Packman,,,1708 Ridgecrest Dr. NE,Albuquerque,NM,87109,United States,,,,False,201089,1,99,41087,2,5,Alan Packman,'1708':3 '87109':9 'alan':1 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'packman':2 'ridgecrest':4,Monetary Expenditure,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839058,3745.0,2015-02-10 07:00:00+00:00,2015-04-21 18:32:34+00:00,,,Campaign Management,,,,,,,Bosque Strategies,8308 Sleeping Bear,Albuquerque,NM,87120,United States,,,,False,201092,17,99,41087,2,5,Bosque Strategies,'8308':3 '87120':8 'albuquerqu':6 'bear':5 'bosqu':1 'nm':7 'sleep':4 'strategi':2,Monetary Expenditure,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839059,29.4,2015-02-19 07:00:00+00:00,2015-04-21 18:33:28.893001+00:00,,,Postage Fees,,,,,,,USPS,Coronado Station,Santa Fe,NM,87505,United States,,,,False,201095,17,99,41087,2,5,USPS,'87505':7 'coronado':2 'fe':5 'nm':6 'santa':4 'station':3 'usp':1,Monetary Expenditure,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
885795,250.0,2015-12-28 07:00:00+00:00,2016-04-08 20:31:28.696998+00:00,1072,"This is a contribution to Matthew McQueen who is running to be NM State Representative, District 50.",Campaign Contribution,,,Matthew,,McQueen,,,7 Avenida Vista Grande,Santa Fe,NM,87508,United States,,,Attorney,False,201028,1,99,42852,2,5,Matthew McQueen,'7':3 '87508':10 'avenida':4 'fe':8 'grand':6 'matthew':1 'mcqueen':2 'nm':9 'santa':7 'vista':5,Monetary Expenditure,7171,Mr. Peter Mitchell,candidate,2016-04-11 06:00:00+00:00,2016 School District Report
1093493,347.57,2016-12-20 07:00:00+00:00,2017-04-11 20:39:01.090000+00:00,1073,This is a contribution of my remaining campaign funds to a non profit.,Donation to non profit foundation,,,,,,,Foundation for Monte del Sol Charter School,4157 Walking Rain Road,Santa Fe,NM,87507,United States,,,,False,255562,11,,50176,2,5,Foundation for Monte del Sol Charter School,'4157':8 '87507':15 'charter':6 'del':4 'fe':13 'foundat':1 'mont':3 'nm':14 'rain':10 'road':11 'santa':12 'school':7 'sol':5 'walk':9,Monetary Expenditure,7171,Mr. Peter Mitchell,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
