id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
243502,15.0,2010-03-16 06:00:00+00:00,2010-04-09 14:59:46.320003+00:00,,Dessert Event,Dessert Event,,,,,,,Roosevelt County Republican Party,P.O. Box 1074,Portales,NM,88130,United States,,,,False,9431,6,23,10528,2,5,Roosevelt County Republican Party ,'1074':7 '88130':10 'box':6 'counti':2 'nm':9 'p.o':5 'parti':4 'portal':8 'republican':3 'roosevelt':1,Monetary Expenditure,2778,Nancy H. Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
285231,200.0,2010-04-12 06:00:00+00:00,2010-05-10 16:51:09.750004+00:00,,"Business card, poster, and sign design",Graphic Design,,,,,,,Liz Eisenbraun Graphic Design,200 Wilmington Circle,Clovis,NM,88101,United States,,,Graphic Design,False,26956,17,6,11532,2,5,Liz Eisenbraun Graphic Design,'200':5 '88101':10 'circl':7 'clovi':8 'design':4 'eisenbraun':2 'graphic':3 'liz':1 'nm':9 'wilmington':6,Monetary Expenditure,2778,Nancy H. Gentry,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
293186,715.71,2010-05-04 06:00:00+00:00,2010-05-25 16:15:30.500001+00:00,,,Signs for campaign,,,,,,,Signman Signs,P.O. Box 1288,Portales,NM,88130,United States,,,Sign Company,False,31009,17,23,13231,2,5,Signman Signs ,'1288':5 '88130':8 'box':4 'nm':7 'p.o':3 'portal':6 'sign':2 'signman':1,Monetary Expenditure,2778,Nancy H. Gentry,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293189,7.47,2010-05-07 06:00:00+00:00,2010-05-25 16:16:49.256996+00:00,,,Service Charge,,,,,,,Portales National Bank,P.O. Drawer 888,Portales,NM,88130,United States,,,,False,31619,2,23,13231,2,5,Portales National Bank,"'88130':9 '888':6 'bank':3 'drawer':5 'nation':2 'nm':8 'p.o':4 'portal':1,7",Monetary Expenditure,2778,Nancy H. Gentry,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293196,187.81,2010-05-10 06:00:00+00:00,2010-05-25 16:19:07.453001+00:00,,,Mailing of Postcards,,,,,,,Portales Post Office,116 W. 1st,Portales,NM,88130,United States,,,,False,31623,2,23,13231,2,5,Portales Post Office ,"'116':4 '1st':6 '88130':9 'nm':8 'offic':3 'portal':1,7 'post':2 'w':5",Monetary Expenditure,2778,Nancy H. Gentry,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293203,129.15,2010-05-12 06:00:00+00:00,2010-05-25 16:21:09.127003+00:00,,,Banners,,,,,,,Print Shop,1101 E. 3rd,Portales,NM,88130,United States,,,,False,31628,17,23,13231,2,5,Print Shop,'1101':3 '3rd':5 '88130':8 'e':4 'nm':7 'portal':6 'print':1 'shop':2,Monetary Expenditure,2778,Nancy H. Gentry,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293207,242.16,2010-05-14 06:00:00+00:00,2010-05-25 16:22:51.662997+00:00,,,radio spots,,,,,,,KSEL,42437 US Highway 70,Portales,NM,88130,United States,,,,False,31631,17,23,13231,2,5,KSEL,'42437':2 '70':5 '88130':8 'highway':4 'ksel':1 'nm':7 'portal':6 'us':3,Monetary Expenditure,2778,Nancy H. Gentry,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293213,47.67,2010-05-20 06:00:00+00:00,2010-05-25 16:24:46.203002+00:00,,,Labels for mailouts,,,,,,,Google Discount Office,302 Industrial Drive,Columbus,WI,53925,United States,,,,False,31634,2,,13231,2,5,Google Discount Office ,'302':4 '53925':9 'columbus':7 'discount':2 'drive':6 'googl':1 'industri':5 'offic':3 'wi':8,Monetary Expenditure,2778,Nancy H. Gentry,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
308693,190.51,2010-05-26 06:00:00+00:00,2010-07-01 17:35:05.983002+00:00,,postage for mail outs.,postage for mail outs,,,,,,,Portales Post Office,116 W. 1st,Portales,NM,88130,United States,,,,False,40406,17,,16188,2,5,Portales Post Office,"'116':4 '1st':6 '88130':9 'nm':8 'offic':3 'portal':1,7 'post':2 'w':5",Monetary Expenditure,2778,Nancy H. Gentry,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308927,125.92,2010-06-02 06:00:00+00:00,2010-07-01 17:36:09.893005+00:00,,Radio spots,Radio Spots,,,,,,,KSEL,42437 US Highway 70,Portales,NM,88130,United States,,,,False,31631,17,23,16188,2,5,KSEL,'42437':2 '70':5 '88130':8 'highway':4 'ksel':1 'nm':7 'portal':6 'us':3,Monetary Expenditure,2778,Nancy H. Gentry,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308935,7.47,2010-06-04 06:00:00+00:00,2010-07-01 17:37:54.386996+00:00,,Service Charge,Service Charge,,,,,,,Portales National Bank,P.O. Drawer 888,Portales,NM,88130,USA,,,,False,40414,2,,16188,2,5,Portales National Bank,"'88130':9 '888':6 'bank':3 'drawer':5 'nation':2 'nm':8 'p.o':4 'portal':1,7",Monetary Expenditure,2778,Nancy H. Gentry,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308943,69.96,2010-06-11 06:00:00+00:00,2010-07-01 17:39:19.359996+00:00,,,Lettering on sign,,,,,,,Signman Signs,P.O. Drawer 888,Portales,NY,88130,USA,,,,False,40417,2,23,16188,2,5,Signman Signs,'88130':8 '888':5 'drawer':4 'ny':7 'p.o':3 'portal':6 'sign':2 'signman':1,Monetary Expenditure,2778,Nancy H. Gentry,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310294,64.58,2010-06-17 06:00:00+00:00,2010-07-01 19:05:27.470000+00:00,,Advertising,Advertising in TV Guide,,,,,,,Print Shop,1101 E. 3rd,Portales,NM,88130,United States,,,,False,31628,17,23,16188,2,5,Print Shop,'1101':3 '3rd':5 '88130':8 'e':4 'nm':7 'portal':6 'print':1 'shop':2,Monetary Expenditure,2778,Nancy H. Gentry,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
334451,121.59,2010-09-05 06:00:00+00:00,2010-09-24 17:08:56.396996+00:00,,,Advertising,,,,,,,Household Bank,P.O. Box 60102,City of Industry,CA,91716,United States,,,,False,51834,17,,16614,2,5,Household Bank,'60102':5 '91716':10 'bank':2 'box':4 'ca':9 'citi':6 'household':1 'industri':8 'p.o':3,Monetary Expenditure,2778,Nancy H. Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
536905,50.0,2012-04-11 06:00:00+00:00,2012-05-08 21:55:57.443002+00:00,,CD of Republican voters.,Republican CD,,,,,,,Roosevelt County Clerk,109 W. 1st,Portales,NM,88130,United States,,,,False,95596,11,23,24392,2,5,Roosevelt County Clerk ,'109':4 '1st':6 '88130':9 'clerk':3 'counti':2 'nm':8 'portal':7 'roosevelt':1 'w':5,Monetary Expenditure,2778,Nancy H. Gentry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536906,425.61,2012-04-12 06:00:00+00:00,2012-05-08 06:00:00+00:00,,,Signs and banners,,,,,,,Signman Signs,208 N. Ave. A,Portales,NM,88130,United States,,,Sign company,False,95598,17,23,24392,2,5,Signman Signs,'208':3 '88130':9 'ave':5 'n':4 'nm':8 'portal':7 'sign':2 'signman':1,Monetary Expenditure,2778,Nancy H. Gentry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536908,150.0,2012-04-19 06:00:00+00:00,2012-05-08 22:01:33.863002+00:00,,,Graphic Designs for campaign,,,Liz,,Eisenbraun,,,200 Wilmington Circle,Clovis,NM,88101,United States,,,Graphic Designer,False,95599,1,6,24392,2,5,Liz Eisenbraun,'200':3 '88101':8 'circl':5 'clovi':6 'eisenbraun':2 'liz':1 'nm':7 'wilmington':4,Monetary Expenditure,2778,Nancy H. Gentry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536920,121.56,2012-04-20 06:00:00+00:00,2012-05-08 22:13:34.100003+00:00,,,campaign signs,,,,,,,Signman Signs,P.O. Box 1288,Portales,NM,88130,United States,,,Sign Company,False,31009,17,23,24392,2,5,Signman Signs ,'1288':5 '88130':8 'box':4 'nm':7 'p.o':3 'portal':6 'sign':2 'signman':1,Monetary Expenditure,2778,Nancy H. Gentry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536922,323.44,2012-04-30 06:00:00+00:00,2012-05-08 22:16:03.379996+00:00,,,Advertising,,,,,,,Portales News Tribune,101 E. 1st,Portales,NM,88130,United States,,,,False,95610,17,23,24392,2,5,Portales News Tribune ,"'101':4 '1st':6 '88130':9 'e':5 'news':2 'nm':8 'portal':1,7 'tribun':3",Monetary Expenditure,2778,Nancy H. Gentry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536935,4.27,2012-05-01 06:00:00+00:00,2012-05-08 22:37:28.363002+00:00,,,Service Charge,,,,,,,J.P. Stone Community Bank,P.Ol Drawer 888,Portales,NM,88130,United States,,,,False,95644,10,23,24392,2,5,J.P. Stone Community Bank,'88130':10 '888':7 'bank':4 'communiti':3 'drawer':6 'j.p':1 'nm':9 'p.ol':5 'portal':8 'stone':2,Monetary Expenditure,2778,Nancy H. Gentry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536934,294.0,2012-05-07 06:00:00+00:00,2012-05-08 22:29:35.897001+00:00,,"Reimburse invoice 323474 for door hangers. _x000D_
Copy Craft Printers_x000D_
4413 82nd Street Suite 250_x000D_
Lubbock, TX 79424",Reimburse for CopyCraft invoice,,,Nancy,,Gentry,,,P.O. Box 381,Portales,NM,88130,United States,,,,False,95630,1,23,24392,2,5,Nancy Gentry,'381':5 '88130':8 'box':4 'gentri':2 'nanci':1 'nm':7 'p.o':3 'portal':6,Monetary Expenditure,2778,Nancy H. Gentry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557194,188.56,2012-05-08 06:00:00+00:00,2012-05-31 15:23:17.529996+00:00,,,Signs and magnetic signs,,,,,,,Signman Signs,208 N. Ave. A,Portales,NM,88130,United States,,,Sign company,False,95598,17,23,25628,2,5,Signman Signs,'208':3 '88130':9 'ave':5 'n':4 'nm':8 'portal':7 'sign':2 'signman':1,Monetary Expenditure,2778,Nancy H. Gentry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557200,134.69,2012-05-09 06:00:00+00:00,2012-05-31 15:25:10.423001+00:00,,,Advertising TV Guide,,,,,,,Print Shop,1101 E. 3rd,Portales,NM,88130,United States,,,,False,106400,17,23,25628,2,5,Print Shop,'1101':3 '3rd':5 '88130':8 'e':4 'nm':7 'portal':6 'print':1 'shop':2,Monetary Expenditure,2778,Nancy H. Gentry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557235,66.4,2012-05-10 06:00:00+00:00,2012-05-31 15:32:46.030004+00:00,,,Advertising,,,,,,,Clovis Livestock Market News,P.O. Box 448,Ft. Sumner,NM,88119,United States,,,,False,106434,17,7,25628,2,5,Clovis Livestock Market News,'448':7 '88119':11 'box':6 'clovi':1 'ft':8 'livestock':2 'market':3 'news':4 'nm':10 'p.o':5 'sumner':9,Monetary Expenditure,2778,Nancy H. Gentry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557244,77.63,2012-05-14 06:00:00+00:00,2012-05-31 15:34:34.720003+00:00,,,Advertising,,,,,,,Portales News Tribune,101 E. 1st,Portales,NM,88130,United States,,,,False,106440,17,23,25628,2,5,Portales News Tribune ,"'101':4 '1st':6 '88130':9 'e':5 'news':2 'nm':8 'portal':1,7 'tribun':3",Monetary Expenditure,2778,Nancy H. Gentry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557314,377.36,2012-05-21 06:00:00+00:00,2012-05-31 15:48:50.126996+00:00,,,Advertising,,,,,,,Thrifty Nickel,P.O. Box 1140,Clovis,NM,88102,United States,,,,False,106483,17,6,25628,2,5,Thrifty Nickel,'1140':5 '88102':8 'box':4 'clovi':6 'nickel':2 'nm':7 'p.o':3 'thrifti':1,Monetary Expenditure,2778,Nancy H. Gentry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557337,107.81,2012-05-24 06:00:00+00:00,2012-05-31 15:55:22.359996+00:00,,,online advertising,,,,,,,Portales News Tribune,101 E. 1st,Portales,NM,88130,United States,,,,False,106502,17,23,25628,2,5,Portales News Tribune,"'101':4 '1st':6 '88130':9 'e':5 'news':2 'nm':8 'portal':1,7 'tribun':3",Monetary Expenditure,2778,Nancy H. Gentry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557327,355.58,2012-05-29 06:00:00+00:00,2012-05-31 06:00:00+00:00,,,Radio Spots KSEL,,,,,,,Rooney Moon Broadcasting,42437 U.S. Highway 70,Portales,NM,88130,United States,,,,False,106492,17,,25628,2,5,Rooney Moon Broadcasting ,'42437':4 '70':7 '88130':10 'broadcast':3 'highway':6 'moon':2 'nm':9 'portal':8 'rooney':1 'u.s':5,Monetary Expenditure,2778,Nancy H. Gentry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567003,8.55,2012-06-01 06:00:00+00:00,2012-07-05 15:11:37.207003+00:00,,,Service Charge,,,,,,,Portales National Bank,P.O. Drawer 888,Portales,NM,88130,United States,,,,False,31619,2,23,26652,2,5,Portales National Bank,"'88130':9 '888':6 'bank':3 'drawer':5 'nation':2 'nm':8 'p.o':4 'portal':1,7",Monetary Expenditure,2778,Nancy H. Gentry,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567072,132.8,2012-06-18 06:00:00+00:00,2012-07-05 15:25:34.346997+00:00,,,Advertising,,,,,,,Clovis Livestock Market News,P.O. Box 448,Ft. Sumner,NM,88119,United States,,,,False,106434,17,7,26652,2,5,Clovis Livestock Market News,'448':7 '88119':11 'box':6 'clovi':1 'ft':8 'livestock':2 'market':3 'news':4 'nm':10 'p.o':5 'sumner':9,Monetary Expenditure,2778,Nancy H. Gentry,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
570117,8.55,2012-07-05 06:00:00+00:00,2012-08-01 15:20:12.950005+00:00,,,Service Charge,,,,,,,J.P. Stone Community Bank,P.Ol Drawer 888,Portales,NM,88130,United States,,,,False,95644,10,23,27130,2,5,J.P. Stone Community Bank,'88130':10 '888':7 'bank':4 'communiti':3 'drawer':6 'j.p':1 'nm':9 'p.ol':5 'portal':8 'stone':2,Monetary Expenditure,2778,Nancy H. Gentry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570118,73.19,2012-07-09 06:00:00+00:00,2012-08-01 15:24:01.527002+00:00,,,Reimburse Nancy filing fee and other exp.,,,Nancy,,Gentry,,,P.O. Box 381,Portales,NM,88130,United States,,,,False,113786,1,23,27130,2,5,Nancy  Gentry,'381':5 '88130':8 'box':4 'gentri':2 'nanci':1 'nm':7 'p.o':3 'portal':6,Monetary Expenditure,2778,Nancy H. Gentry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
