id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
695821,50.0,2014-02-13 07:00:00+00:00,2014-04-14 03:05:08.226998+00:00,1,,Democratic Party Dinner,,,,,,,Democratic Party of Dona Ana County,P.O. Box 16144,Las Cruces,NM,88004-6144,United States,,,,True,157417,6,8,32147,2,5,Democratic Party of Dona Ana County,'-6144':14 '16144':9 '88004':13 'ana':5 'box':8 'counti':6 'cruce':11 'democrat':1 'dona':4 'las':10 'nm':12 'p.o':7 'parti':2,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695921,15.58,2014-02-13 07:00:00+00:00,2014-04-14 03:33:26.977003+00:00,,In-Kind Donation,Checks Order for Campaign Account,,,,,,,Sam's Club,2711 N Telshor Blvd,Las Cruces,NM,88011,United States,,,,True,157431,2,8,32147,2,5,Sam's Club ,'2711':4 '88011':11 'blvd':7 'club':3 'cruce':9 'las':8 'n':5 'nm':10 'sam':1 'telshor':6,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695845,50.0,2014-03-11 06:00:00+00:00,2014-04-14 03:11:12.120003+00:00,1000,,Filing Fees,,,,,,,Dona Ana County Clerk's Office,845 N Motel Blvd,Las Cruces,NM,88007,United States,,,,True,157446,2,8,32147,2,5,Dona Ana County Clerk's Office,'845':7 '88007':14 'ana':2 'blvd':10 'clerk':4 'counti':3 'cruce':12 'dona':1 'las':11 'motel':9 'n':8 'nm':13 'offic':6,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695836,100.0,2014-03-12 06:00:00+00:00,2014-04-14 03:09:25.822999+00:00,1001,,Contribution,,,,,,,Committee to Elect Mary Helen Garcia,5271,Las Cruces,NM,88005,United States,,,,True,157424,11,99,32147,2,5,Committee to Elect Mary Helen Garcia,'5271':7 '88005':11 'committe':1 'cruce':9 'elect':3 'garcia':6 'helen':5 'las':8 'mari':4 'nm':10,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685279,28.77,2014-03-17 06:00:00+00:00,2014-04-11 00:31:25.017001+00:00,1002,,Printing for Advertising,,,,,,,Insta Copy,318 N Main St.,Las Cruces,NM,88001,United States,,,,True,155063,17,8,32147,2,5,Insta Copy,'318':3 '88001':10 'copi':2 'cruce':8 'insta':1 'las':7 'main':5 'n':4 'nm':9 'st':6,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695848,25.0,2014-03-18 06:00:00+00:00,2014-04-14 03:11:32.697001+00:00,1003,,Filing Fees,,,,,,,Dona Ana County Clerk's Office,845 N Motel Blvd,Las Cruces,NM,88007,United States,,,,True,157446,2,8,32147,2,5,Dona Ana County Clerk's Office,'845':7 '88007':14 'ana':2 'blvd':10 'clerk':4 'counti':3 'cruce':12 'dona':1 'las':11 'motel':9 'n':8 'nm':13 'offic':6,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695841,20.0,2014-03-19 06:00:00+00:00,2014-04-14 03:10:21.446999+00:00,,Cash,Membership to DACFDW,,,,,,,DACFDW,P.O. Box 16144,Las Cruces,NM,88004-6144,United States,,,,True,156795,6,8,32147,2,5,DACFDW,'-6144':9 '16144':4 '88004':8 'box':3 'cruce':6 'dacfdw':1 'las':5 'nm':7 'p.o':2,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695824,66.14,2014-03-20 06:00:00+00:00,2014-04-14 03:06:04.009999+00:00,1005,,Supplies for Committee Meeting,,,,,,,Walmart,571 Walton Blvd.,Las Cruces,NM,88001,United States,,,,True,157420,2,8,32147,2,5,Walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695863,51.07,2014-03-20 06:00:00+00:00,2014-04-14 03:16:45.072995+00:00,1004,,Committee Meetings,,,,,,,Andele's Restaurant,1950 Calle Del N Mesilla,Mesilla,NM,88046,United States,,,,True,157443,2,8,32147,2,5,Andele's Restaurant,"'1950':4 '88046':11 'andel':1 'call':5 'del':6 'mesilla':8,9 'n':7 'nm':10 'restaur':3",Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695910,50.0,2014-03-21 06:00:00+00:00,2014-04-14 03:30:38.963002+00:00,1006,,Check for Gas,,,Orlando,,Jimenez,,,P.O. Box 144,La Mesa,NM,88044,United States,,,,True,157427,1,8,32147,2,5,Orlando  Jimenez,'144':5 '88044':9 'box':4 'jimenez':2 'la':6 'mesa':7 'nm':8 'orlando':1 'p.o':3,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695908,50.0,2014-03-21 06:00:00+00:00,2014-04-14 03:30:08.619995+00:00,,Cash,Cash for gas,,,Orlando,,Jimenez,,,P.O. Box 144,La Mesa,NM,88044,United States,,,,True,157427,1,8,32147,2,5,Orlando  Jimenez,'144':5 '88044':9 'box':4 'jimenez':2 'la':6 'mesa':7 'nm':8 'orlando':1 'p.o':3,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695867,30.0,2014-03-21 06:00:00+00:00,2014-04-14 03:17:57.243002+00:00,,Cash,Committee Meetings,,,,,,,Andele's Restaurant,1950 Calle Del N Mesilla,Mesilla,NM,88046,United States,,,,True,157443,2,8,32147,2,5,Andele's Restaurant,"'1950':4 '88046':11 'andel':1 'call':5 'del':6 'mesilla':8,9 'n':7 'nm':10 'restaur':3",Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695903,68.43,2014-03-22 06:00:00+00:00,2014-04-14 03:28:43.057004+00:00,1007,,Supplies for Brisket Dinner,,,,,,,Sam's Club,2711 N Telshor Blvd,Las Cruces,NM,88011,United States,,,,True,157431,2,8,32147,2,5,Sam's Club ,'2711':4 '88011':11 'blvd':7 'club':3 'cruce':9 'las':8 'n':5 'nm':10 'sam':1 'telshor':6,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685240,500.0,2014-03-24 06:00:00+00:00,2014-04-11 00:17:26.173001+00:00,1008,,Sign Printing,,,,,,,EEI Signs,1905 W Picacho Avenue,Las Cruces,NM,88005,United States,,,Sign Printing,True,155026,17,8,32147,2,5,EEI Signs,'1905':3 '88005':10 'avenu':6 'cruce':8 'eei':1 'las':7 'nm':9 'picacho':5 'sign':2 'w':4,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685257,500.0,2014-03-24 06:00:00+00:00,2014-04-11 00:22:50.003000+00:00,1009,,Sign Printing,,,,,,,EEI Signs,1905 W Picacho Avenue,Las Cruces,NM,88005,United States,,,,True,155044,17,8,32147,2,5,EEI Signs,'1905':3 '88005':10 'avenu':6 'cruce':8 'eei':1 'las':7 'nm':9 'picacho':5 'sign':2 'w':4,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695829,174.0,2014-03-25 06:00:00+00:00,2014-04-14 03:06:59.743002+00:00,,In-Kind Donation,Food for Committee Meeting,,,Andrea,,Schneider,,,P.O. Box 567,Mesilla,NM,88046,United States,,,,True,156820,1,8,32147,2,5,Andrea  Schneider,'567':5 '88046':8 'andrea':1 'box':4 'mesilla':6 'nm':7 'p.o':3 'schneider':2,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685295,115.36,2014-03-26 06:00:00+00:00,2014-04-11 00:35:44.267000+00:00,1010,,Posts for Advertising,,,,,,,Sutherlands Lumber of Las Cruces,845 El Paseo Rd,Las Cruces,NM,88001,United States,,,,True,155075,17,8,32147,2,5,Sutherlands Lumber of Las Cruces,"'845':6 '88001':13 'cruce':5,11 'el':7 'las':4,10 'lumber':2 'nm':12 'paseo':8 'rd':9 'sutherland':1",Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695868,19.08,2014-03-27 06:00:00+00:00,2014-04-14 03:18:22.697004+00:00,1012,,Committee Meetings,,,,,,,Andele's Restaurant,1950 Calle Del N Mesilla,Mesilla,NM,88046,United States,,,,True,157443,2,8,32147,2,5,Andele's Restaurant,"'1950':4 '88046':11 'andel':1 'call':5 'del':6 'mesilla':8,9 'n':7 'nm':10 'restaur':3",Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695905,427.18,2014-03-27 06:00:00+00:00,2014-04-13 06:00:00+00:00,1011,,Meat for Brisket Dinner,,,,,,,Mac's Meats Inc,1761 W Hadley Avenue,Las Cruces,NM,88005,United States,,,,True,157433,2,8,32147,2,5,Mac's Meats Inc,'1761':5 '88005':12 'avenu':8 'cruce':10 'hadley':7 'inc':4 'las':9 'mac':1 'meat':3 'nm':11 'w':6,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685286,379.05,2014-03-29 06:00:00+00:00,2014-04-11 00:32:55.063003+00:00,1014,,Printing for Advertising,,,,,,,Insta Copy,318 N Main St.,Las Cruces,NM,88001,United States,,,,True,155067,17,8,32147,2,5,Insta Copy,'318':3 '88001':10 'copi':2 'cruce':8 'insta':1 'las':7 'main':5 'n':4 'nm':9 'st':6,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685273,72.71,2014-03-29 06:00:00+00:00,2014-04-11 00:28:57.143004+00:00,1013,,T-Shirts for Committee,,,,,,,Hobby Lobby,2350 E Lohman Ave Ste A,Las Cruces,NM,88001,United States,,,,True,155057,17,8,32147,2,5,Hobby Lobby,'2350':3 '88001':12 'ave':6 'cruce':10 'e':4 'hobbi':1 'las':9 'lobbi':2 'lohman':5 'nm':11 'ste':7,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685258,1000.0,2014-03-30 06:00:00+00:00,2014-04-11 00:24:03.830002+00:00,1015,,Sign Printing,,,,,,,EEI Signs,1905 W Picacho Avenue,Las Cruces,NM,88005,United States,,,,True,155045,17,8,32147,2,5,EEI Signs,'1905':3 '88005':10 'avenu':6 'cruce':8 'eei':1 'las':7 'nm':9 'picacho':5 'sign':2 'w':4,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695901,80.0,2014-03-30 06:00:00+00:00,2014-04-14 03:28:02.587002+00:00,,In-Kind,Rental of VFW,,,,,,,Veterans of Foreign Wars,2001 N Mesquite St,Las Cruces,NM,88001,United States,,,,True,158715,2,8,32147,2,5,Veterans of Foreign Wars,'2001':5 '88001':12 'cruce':10 'foreign':3 'las':9 'mesquit':7 'n':6 'nm':11 'st':8 'veteran':1 'war':4,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685297,115.64,2014-04-02 06:00:00+00:00,2014-04-11 00:36:57.237002+00:00,1016,,Posts for Advertising,,,,,,,Sutherlands Lumber of Las Cruces,845 El Paseo Rd,Las Cruces,NM,88001,United States,,,,True,155079,17,8,32147,2,5,Sutherlands Lumber of Las Cruces,"'845':6 '88001':13 'cruce':5,11 'el':7 'las':4,10 'lumber':2 'nm':12 'paseo':8 'rd':9 'sutherland':1",Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695914,50.14,2014-04-04 06:00:00+00:00,2014-04-14 03:31:47.400001+00:00,,Debit Card,Gas for Orlando,,,,,,,Pic Quik,825 Avenida De Mesilla,Las Cruces,NM,88005,United States,,,,True,157436,2,8,32147,2,5,Pic Quik,'825':3 '88005':10 'avenida':4 'cruce':8 'de':5 'las':7 'mesilla':6 'nm':9 'pic':1 'quik':2,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695912,53.74,2014-04-04 06:00:00+00:00,2014-04-14 03:31:10.807000+00:00,,Debit Card,Gas for Yolanda,,,,,,,Sam's Club,2711 N Telshor Blvd,Las Cruces,NM,88011,United States,,,,True,157431,2,8,32147,2,5,Sam's Club ,'2711':4 '88011':11 'blvd':7 'club':3 'cruce':9 'las':8 'n':5 'nm':10 'sam':1 'telshor':6,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695870,38.28,2014-04-05 06:00:00+00:00,2014-04-14 03:18:51.679996+00:00,,Debit Card,Committee Meetings,,,,,,,Chope's Bar & Cafe,16145 S Highway 28,La Mesa,NM,88044,United States,,,,True,157440,2,8,32147,2,5,Chope's Bar & Cafe,'16145':5 '28':8 '88044':12 'bar':3 'cafe':4 'chope':1 'highway':7 'la':9 'mesa':10 'nm':11,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695850,1000.0,2014-04-06 06:00:00+00:00,2014-04-14 03:12:22.992998+00:00,,In-Kind Donation,5 hours @ $200/hour Rental,,,Cindy & Xavier,,Mendoza,,,3900 W Picacho Avenue,Las Cruces,NM,88007,United States,,,Grapevine Owners,True,158710,1,8,32147,2,5,Cindy & Xavier Mendoza,'3900':4 '88007':11 'avenu':7 'cindi':1 'cruce':9 'las':8 'mendoza':3 'nm':10 'picacho':6 'w':5 'xavier':2,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695883,100.0,2014-04-06 06:00:00+00:00,2014-04-14 03:23:15.697003+00:00,1040,,Entertainment for Tardeada,,,,,,,Mariachi Fuego del Sol,629 Rouault Avenue,Las Cruces,NM,88005,United States,,,,True,157472,2,99,32147,2,5,Mariachi Fuego del Sol,'629':5 '88005':11 'avenu':7 'cruce':9 'del':3 'fuego':2 'las':8 'mariachi':1 'nm':10 'rouault':6 'sol':4,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695886,100.0,2014-04-06 06:00:00+00:00,2014-04-14 03:24:52.087003+00:00,1041,,Entertainment for Tardeada,,,,,,,Ballet Folklorico Tolte de La Fe,3724 Sheppard Avenue,El Paso,TX,79904,United States,,,,True,159105,2,99,32147,2,5,Ballet Folklorico Tolte de La Fe,'3724':7 '79904':13 'avenu':9 'ballet':1 'de':4 'el':10 'fe':6 'folklorico':2 'la':5 'paso':11 'sheppard':8 'tolt':3 'tx':12,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695834,21.42,2014-04-06 06:00:00+00:00,2014-04-14 03:08:54.743001+00:00,,Debit Card,Supplies for Tardeada,,,,,,,Walmart,571 Walton Blvd.,Las Cruces,NM,88001,United States,,,,True,157420,2,8,32147,2,5,Walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695900,100.0,2014-04-06 06:00:00+00:00,2014-04-14 03:27:28.930003+00:00,1043,,Entertainment for Tardeada,,,,,,,Mariachi Aguilas,1730 Lester Avenue,Las Cruces,NM,88001,United States,,,,True,159111,2,8,32147,2,5,Mariachi Aguilas,'1730':3 '88001':9 'aguila':2 'avenu':5 'cruce':7 'las':6 'lester':4 'mariachi':1 'nm':8,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695861,43.03,2014-04-06 06:00:00+00:00,2014-04-14 03:15:59.416998+00:00,,Debit Card,Pizzas for Entertainers for Tardeada,,,,,,,Little Caesars,1609 El Paseo Road,Las Cruces,NM,88001,United States,,,,True,159090,2,8,32147,2,5,Little Caesars,'1609':3 '88001':10 'caesar':2 'cruce':8 'el':4 'las':7 'littl':1 'nm':9 'paseo':5 'road':6,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695852,2419.2,2014-04-06 06:00:00+00:00,2014-04-14 03:13:02.307003+00:00,1044,,Food for Tardeada,,,,,,,Grapevine,3900 W. Picacho Avenue,Las Cruces,NM,88007,United States,,,,True,157312,2,8,32147,2,5,Grapevine,'3900':2 '88007':9 'avenu':5 'cruce':7 'grapevin':1 'las':6 'nm':8 'picacho':4 'w':3,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695895,100.0,2014-04-06 06:00:00+00:00,2014-04-14 03:26:15.930004+00:00,1042,,Entertainment for Tardeada,,,,,,,Mariachi Espuelas de Plata,402 West Court Avenue,Las Cruces,NM,88005,United States,,,,True,159107,2,8,32147,2,5,Mariachi Espuelas de Plata,'402':5 '88005':12 'avenu':8 'court':7 'cruce':10 'de':3 'espuela':2 'las':9 'mariachi':1 'nm':11 'plata':4 'west':6,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685301,42.1,2014-04-07 06:00:00+00:00,2014-04-11 00:38:00.190003+00:00,1017,,Posts for Advertising,,,,,,,Sutherlands Lumber of Las Cruces,845 El Paseo Rd,Las Cruces,NM,88001,United States,,,,True,155081,17,8,32147,2,5,Sutherlands Lumber of Las Cruces,"'845':6 '88001':13 'cruce':5,11 'el':7 'las':4,10 'lumber':2 'nm':12 'paseo':8 'rd':9 'sutherland':1",Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685264,2000.0,2014-04-07 06:00:00+00:00,2014-04-11 00:25:26.033002+00:00,1018,,Sign Printing,,,,,,,EEI Signs,1905 W Picacho Avenue,Las Cruces,NM,88005,United States,,,,True,155051,17,8,32147,2,5,EEI Signs,'1905':3 '88005':10 'avenu':6 'cruce':8 'eei':1 'las':7 'nm':9 'picacho':5 'sign':2 'w':4,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
719885,4.8,2014-04-08 06:00:00+00:00,2014-05-07 01:09:10.160004+00:00,Cash,Campaign Meeting Meal,Campaign Meeting Meal,,,,,,,La Fiesta Bakery LLC,455 N Valley Drive Ste 3,Las Cruces,NM,88005,United States,,,,False,164420,11,8,33405,2,5,La Fiesta Bakery LLC,'3':10 '455':5 '88005':14 'bakeri':3 'cruce':12 'drive':8 'fiesta':2 'la':1 'las':11 'llc':4 'n':6 'nm':13 'ste':9 'valley':7,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719889,27.69,2014-04-08 06:00:00+00:00,2014-05-07 01:11:32.630001+00:00,1019,Posts for Advertising,Posts for Advertising,,,,,,,Sutherlands Lumber of Las Cruces,845 El Paseo Rd,Las Cruces,NM,88001,United States,,,,False,155075,17,8,33405,2,5,Sutherlands Lumber of Las Cruces,"'845':6 '88001':13 'cruce':5,11 'el':7 'las':4,10 'lumber':2 'nm':12 'paseo':8 'rd':9 'sutherland':1",Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719891,46.14,2014-04-08 06:00:00+00:00,2014-05-07 01:12:33.800000+00:00,1020,Posts for Advertising,Posts for Advertising,,,,,,,Sutherlands Lumber of Las Cruces,845 El Paseo Rd,Las Cruces,NM,88001,United States,,,,False,155075,17,8,33405,2,5,Sutherlands Lumber of Las Cruces,"'845':6 '88001':13 'cruce':5,11 'el':7 'las':4,10 'lumber':2 'nm':12 'paseo':8 'rd':9 'sutherland':1",Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719899,100.0,2014-04-09 06:00:00+00:00,2014-05-07 01:18:06.723003+00:00,1021,Advertising,Advertising,,,,,,,La Mesa Lions Club,PO Box 781,Mesilla Park,NM,88047,United States,,,,False,164424,17,8,33405,2,5,La Mesa Lions Club,'781':7 '88047':11 'box':6 'club':4 'la':1 'lion':3 'mesa':2 'mesilla':8 'nm':10 'park':9 'po':5,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719902,107.56,2014-04-10 06:00:00+00:00,2014-05-07 01:18:57.299999+00:00,1022,Printing for Advertising,Printing for Advertising,,,,,,,Insta Copy,318 N Main St.,Las Cruces,NM,88001,United States,,,,False,155063,17,8,33405,2,5,Insta Copy,'318':3 '88001':10 'copi':2 'cruce':8 'insta':1 'las':7 'main':5 'n':4 'nm':9 'st':6,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719906,7.94,2014-04-11 06:00:00+00:00,2014-05-07 01:23:29.067000+00:00,,,Campaign Meeting Meal,,,,,,,Wendy's,565 Walton Blvd,Las Cruces,NM,88001,United States,,,Meal for Campaign Meeting,False,164426,11,8,33405,2,5,Wendy's,'565':3 '88001':9 'blvd':5 'cruce':7 'las':6 'nm':8 'walton':4 'wendi':1,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719916,6.42,2014-04-15 06:00:00+00:00,2014-05-06 06:00:00+00:00,,Bank Service Charge,Bank Service Charge,,,,,,,Citizens Bank of Las Cruces,505 South Main Street,Las Cruces,NM,88004,United States,,,Bank Service Charges,False,164427,11,8,33405,2,5,Citizens Bank of Las Cruces,"'505':6 '88004':13 'bank':2 'citizen':1 'cruce':5,11 'las':4,10 'main':8 'nm':12 'south':7 'street':9",Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719918,54.78,2014-04-15 06:00:00+00:00,2014-05-07 01:34:45.426997+00:00,,Gas,Gas for Yolanda,,,,,,,Sam's Club,2711 N Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,157431,2,8,33405,2,5,Sam's Club ,'2711':4 '88011':11 'blvd':7 'club':3 'cruce':9 'las':8 'n':5 'nm':10 'sam':1 'telshor':6,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719921,50.0,2014-04-30 06:00:00+00:00,2014-05-07 01:41:57.737000+00:00,1045,Gas for Orlando,Gas,,,Orlando,,Jimenez,,,P.O. Box 144,La Mesa,NM,88044,United States,,,,False,157427,1,8,33405,2,5,Orlando  Jimenez,'144':5 '88044':9 'box':4 'jimenez':2 'la':6 'mesa':7 'nm':8 'orlando':1 'p.o':3,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736857,50.0,2014-05-06 06:00:00+00:00,2014-05-28 06:00:00+00:00,1023,,Photo Shoot for Advertising,,,Daniel,,Alejandez,,,7566 Sierra Bella Place,Las Cruces,NM,88012,United States,,,,False,171729,1,8,34714,2,5,Daniel  Alejandez,'7566':3 '88012':10 'alejandez':2 'bella':5 'cruce':8 'daniel':1 'las':7 'nm':9 'place':6 'sierra':4,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736859,55.0,2014-05-07 06:00:00+00:00,2014-05-29 01:28:58.349997+00:00,,,Gas,,,,,,,Pic Quik,825 Avenida De Mesilla,Las Cruces,NM,88005,United States,,,,False,157436,2,8,34714,2,5,Pic Quik,'825':3 '88005':10 'avenida':4 'cruce':8 'de':5 'las':7 'mesilla':6 'nm':9 'pic':1 'quik':2,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736923,15.84,2014-05-09 06:00:00+00:00,2014-05-29 01:48:52.160000+00:00,1024,,Food for Meeting,,,,,,,Old Town Restaurant,1155 S Valley Drivce,Las Cruces,NM,88005,United States,,,,False,171726,16,8,34714,2,5,Old Town Restaurant,'1155':4 '88005':11 'cruce':9 'drivc':7 'las':8 'nm':10 'old':1 'restaur':3 'town':2 'valley':6,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736920,19.11,2014-05-12 06:00:00+00:00,2014-05-29 01:46:53.520004+00:00,,,Food for Meeting,,,,,,,Golden Corral,601 S Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,171723,16,8,34714,2,5,Golden Corral,'601':3 '88011':10 'blvd':6 'corral':2 'cruce':8 'golden':1 'las':7 'nm':9 'telshor':5,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736914,24.14,2014-05-14 06:00:00+00:00,2014-05-29 01:45:26.769998+00:00,,,Mailing,,,,,,,Fedex Office,1001 E University Avenue,Las Cruces,NM,88001,United States,,,,False,171721,11,8,34714,2,5,Fedex Office,'1001':3 '88001':10 'avenu':6 'cruce':8 'e':4 'fedex':1 'las':7 'nm':9 'offic':2 'univers':5,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736878,24.26,2014-05-15 06:00:00+00:00,2014-05-29 01:33:39.222996+00:00,,,Food for Meeting,,,,,,,IHop,351 E University Avenue,Las Cruces,NM,88005,United States,,,,False,171693,16,8,34714,2,5,IHop,'351':2 '88005':9 'avenu':5 'cruce':7 'e':3 'ihop':1 'las':6 'nm':8 'univers':4,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736881,13.39,2014-05-15 06:00:00+00:00,2014-05-29 01:35:37.257000+00:00,,,Food for Meeting,,,,,,,Le Rendez-vous Cafe,"2701 W Picacho Avenue, Suite 1",Las Cruces,NM,88007,United States,,,,False,171698,16,8,34714,2,5,Le Rendez-vous Cafe,'1':11 '2701':6 '88007':15 'avenu':9 'cafe':5 'cruce':13 'las':12 'le':1 'nm':14 'picacho':8 'rendez':3 'rendez-v':2 'suit':10 'vous':4 'w':7,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736861,62.32,2014-05-19 06:00:00+00:00,2014-05-29 01:29:31.100003+00:00,,,Gas,,,,,,,Pic Quik,825 Avenida De Mesilla,Las Cruces,NM,88005,United States,,,,False,157436,2,8,34714,2,5,Pic Quik,'825':3 '88005':10 'avenida':4 'cruce':8 'de':5 'las':7 'mesilla':6 'nm':9 'pic':1 'quik':2,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737048,176.02,2014-05-22 06:00:00+00:00,2014-05-29 02:19:40.659998+00:00,1026,,Signs for Advertising,,,,,,,EEI Signs,1905 W Picacho Avenue,Las Cruces,NM,88005,United States,,,,False,155051,17,8,34714,2,5,EEI Signs,'1905':3 '88005':10 'avenu':6 'cruce':8 'eei':1 'las':7 'nm':9 'picacho':5 'sign':2 'w':4,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
