id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
685426,50.0,2014-03-11 06:00:00+00:00,2014-04-11 01:43:00.252999+00:00,,,FILING FEE,,,,,,,HIDALGO COUNTY CLERK,300 SHAKESPEARE,LORDSBURG,NM,88045,United States,,,,False,155177,2,13,32113,2,5,HIDALGO COUNTY CLERK,'300':4 '88045':8 'clerk':3 'counti':2 'hidalgo':1 'lordsburg':6 'nm':7 'shakespear':5,Monetary Expenditure,428,Carmen Acosta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685429,80.44,2014-03-14 06:00:00+00:00,2014-04-11 01:43:59.829998+00:00,,,POLITICAL AD,,,,,,,HIDALGO COUNTY HERALD,212 E. MOTEL DR.,LORDSBURG,NM,88045,United States,,,,False,154932,17,13,32113,2,5,HIDALGO COUNTY HERALD ,'212':4 '88045':10 'counti':2 'dr':7 'e':5 'herald':3 'hidalgo':1 'lordsburg':8 'motel':6 'nm':9,Monetary Expenditure,428,Carmen Acosta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685424,127.56,2014-03-14 06:00:00+00:00,2014-04-11 01:40:26.957003+00:00,,,POLITICAL SIGNS,,,,,,,SIGNS ON THE CHEAP,11525A STONEHOLLOW DRIVE #100,AUSTIN,XX,78758,United States,,,,False,154948,17,99,32113,2,5,SIGNS ON THE CHEAP,'100':8 '11525a':5 '78758':11 'austin':9 'cheap':4 'drive':7 'sign':1 'stonehollow':6 'xx':10,Monetary Expenditure,428,Carmen Acosta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687101,14.89,2014-03-25 06:00:00+00:00,2014-04-11 20:13:42.423004+00:00,,,PAINT,,,,,,,2ND CHANCE LUMBER YARD SUPPLY,320 E MOTEL DRIVE,LORDSBURG,NM,88045,United States,,,,False,155164,11,13,32113,2,5,2ND CHANCE LUMBER YARD SUPPLY,'2nd':1 '320':6 '88045':12 'chanc':2 'drive':9 'e':7 'lordsburg':10 'lumber':3 'motel':8 'nm':11 'suppli':5 'yard':4,Monetary Expenditure,428,Carmen Acosta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685434,4.7,2014-03-25 06:00:00+00:00,2014-04-11 01:46:28.422998+00:00,,,PAINT,,,,,,,WESTERN AUTO,104 E MOTEL DR,LORDSBURG,NM,88045,United States,,,,False,154941,11,13,32113,2,5,WESTERN AUTO,'104':3 '88045':9 'auto':2 'dr':6 'e':4 'lordsburg':7 'motel':5 'nm':8 'western':1,Monetary Expenditure,428,Carmen Acosta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685421,6.38,2014-04-02 06:00:00+00:00,2014-04-11 01:37:40.016997+00:00,,,"CABLE TIES, WIRE",,,,,,,WALMART,2501 HIGHWAY 180 E.,SILVER CITY,NM,88045,United States,,,,False,154938,11,13,32113,2,5,WALMART,'180':4 '2501':2 '88045':9 'citi':7 'e':5 'highway':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,428,Carmen Acosta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
719927,14.91,2014-04-08 06:00:00+00:00,2014-05-07 01:58:07.957004+00:00,,MATERIALS FOR SIGNS,STEEL STAKES & CULTIVATOR,,,,,,,HOME DEPOT,225 N TELSHOR BLVD,LAS CRUCES,NM,88011,United States,,,,False,155167,11,8,32806,2,5,HOME DEPOT,'225':3 '88011':10 'blvd':6 'cruce':8 'depot':2 'home':1 'las':7 'n':4 'nm':9 'telshor':5,Monetary Expenditure,428,Carmen Acosta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
749817,42.91,2014-06-06 06:00:00+00:00,2014-07-01 19:50:30.859999+00:00,,"ADS FOR 6/6 CAMPAIGN AD_x000D_
AD FOR 6/13 THANK YOU AD",CAMPAIGN ADS,,,,,,,HIDALGO COUNTY HERALD,212 E. MOTEL DR.,LORDSBURG,NM,88045,United States,,,,False,154932,17,13,35991,2,5,HIDALGO COUNTY HERALD ,'212':4 '88045':10 'counti':2 'dr':7 'e':5 'herald':3 'hidalgo':1 'lordsburg':8 'motel':6 'nm':9,Monetary Expenditure,428,Carmen Acosta,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
760461,42.9,2014-08-21 06:00:00+00:00,2014-09-02 12:56:48.597003+00:00,,,CAMPAIGN CARDS,,,,,,,HIDALGO COUNTY HERALD,212 E. MOTEL DR.,LORDSBURG,NM,88045,United States,,,,False,154932,17,13,36894,2,5,HIDALGO COUNTY HERALD ,'212':4 '88045':10 'counti':2 'dr':7 'e':5 'herald':3 'hidalgo':1 'lordsburg':8 'motel':6 'nm':9,Monetary Expenditure,428,Carmen Acosta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
814526,8.58,2014-10-29 06:00:00+00:00,2014-11-18 00:04:54.292999+00:00,,USED FOR SIGNS,POSTER BOARD,,,,,,,DOLLOR GENERAL,MAIN STREET,LORDSBURG,XX,88045,United States,,,RETAIL STORE,False,195979,2,13,39844,2,5,DOLLOR GENERAL,'88045':7 'dollor':1 'general':2 'lordsburg':5 'main':3 'street':4 'xx':6,Monetary Expenditure,428,Carmen Acosta,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814524,69.72,2014-11-13 07:00:00+00:00,2014-11-17 07:00:00+00:00,,"ADS: 10/24, 10/31, 11/06_x000D_
STATEMENT: 11/11/2014",POLITICAL ADS,,,,,,,HIDALGO COUNTY HERALD,212 E. MOTEL DR.,LORDSBURG,NM,88045,United States,,,,False,154932,17,13,39844,2,5,HIDALGO COUNTY HERALD ,'212':4 '88045':10 'counti':2 'dr':7 'e':5 'herald':3 'hidalgo':1 'lordsburg':8 'motel':6 'nm':9,Monetary Expenditure,428,Carmen Acosta,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1177266,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,1,,Filing Fee,,,,,,,HIDALGO COUNTY CLERK,300 SHAKESPEARE,LORDSBURG,NM,88045,United States,,,,False,155177,2,13,51665,2,5,HIDALGO COUNTY CLERK,'300':4 '88045':8 'clerk':3 'counti':2 'hidalgo':1 'lordsburg':6 'nm':7 'shakespear':5,Monetary Expenditure,428,Carmen Acosta,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1326163,43.1,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,DebitCard,2 Ads,Political Ads,,,,,,,HIDALGO COUNTY HERALD ,212 E. MOTEL DR. ,LORDSBURG,NM,88045,United States,,,,False,154932,17,13,56182,2,5,HIDALGO COUNTY HERALD ,'212':4 '88045':10 'counti':2 'dr':7 'e':5 'herald':3 'hidalgo':1 'lordsburg':8 'motel':6 'nm':9,Monetary Expenditure,428,Carmen Acosta,candidate,2018-09-10 06:00:00+00:00,2018 First General
1428087,53.88,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,Paid cash for ads. ,Political Ads,,,,,,,HIDALGO COUNTY HERALD ,212 E. MOTEL DR. ,LORDSBURG,NM,88045,United States,,,,False,154932,17,13,59083,2,5,HIDALGO COUNTY HERALD ,'212':4 '88045':10 'counti':2 'dr':7 'e':5 'herald':3 'hidalgo':1 'lordsburg':8 'motel':6 'nm':9,Monetary Expenditure,428,Carmen Acosta,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
