id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
198869,115.9,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974869,,,,,,Comcast Cable,110 East Avenue,Las Cruce,NM,88005,,,,,,,11,,6887,2,5,Comcast Cable,'110':3 '88005':9 'avenu':5 'cabl':2 'comcast':1 'cruce':7 'east':4 'las':6 'nm':8,Monetary Expenditure,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
198899,65.65,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,975901,,,,,,Hobby Lobby,7930 North Mesa,El Paso,TX,79932,,,,,,,11,,6887,2,5,Hobby Lobby,'7930':3 '79932':9 'el':6 'hobbi':1 'lobbi':2 'mesa':5 'north':4 'paso':7 'tx':8,Monetary Expenditure,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
198895,222.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,975719,,,,,,"Cynthia Nava, Senator",3002 Broadmoor,Las Cruces,NM,88001,,,,,,,11,,6887,2,5,"Cynthia Nava, Senator",'3002':4 '88001':9 'broadmoor':5 'cruce':7 'cynthia':1 'las':6 'nava':2 'nm':8 'senat':3,Monetary Expenditure,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
198893,120.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,975598,,,,,,Richardson for Governor,PO Box 26208,Albuquerque,NM,87125,,,,,,,11,,6887,2,5,Richardson for Governor,'26208':6 '87125':9 'albuquerqu':7 'box':5 'governor':3 'nm':8 'po':4 'richardson':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
198881,353.9,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,975081,,,,,,Verizon Wireless,1673 East Lohman,Las Cruces,NM,88001,,,,,,,11,,6887,2,5,Verizon Wireless,'1673':3 '88001':9 'cruce':7 'east':4 'las':6 'lohman':5 'nm':8 'verizon':1 'wireless':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
198946,176.9,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,978251,,,,,,Verizon,1673 East Lohman,Las Cruces,NM,88001,,,,,,,11,,6887,2,5,Verizon,'1673':2 '88001':8 'cruce':6 'east':3 'las':5 'lohman':4 'nm':7 'verizon':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
198897,213.98,2006-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,975877,,,,,,"Cynthia Nava, Senator",3002 Broadmoor,Las Cruces,NM,88001,,,,,,,11,,6887,2,5,"Cynthia Nava, Senator",'3002':4 '88001':9 'broadmoor':5 'cruce':7 'cynthia':1 'las':6 'nava':2 'nm':8 'senat':3,Monetary Expenditure,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
198884,290.77,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,975282,,,,,,Verizon Wireless,1673 Lohman,Las Cruces,NM,88001,,,,,,,11,,6887,2,5,Verizon Wireless,'1673':3 '88001':8 'cruce':6 'las':5 'lohman':4 'nm':7 'verizon':1 'wireless':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
198892,120.0,2006-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,975436,,,,,,Democratic Party,1301 San Pedro,Albuquerque,NM,87110,,,,,,,11,,6887,2,5,Democratic Party,'1301':3 '87110':8 'albuquerqu':6 'democrat':1 'nm':7 'parti':2 'pedro':5 'san':4,Monetary Expenditure,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
198887,294.37,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,975344,,,,,,Verizon Wireless,1673 East Lohman,Las Cruces,NM,88001,,,,,,,11,,6887,2,5,Verizon Wireless,'1673':3 '88001':9 'cruce':7 'east':4 'las':6 'lohman':5 'nm':8 'verizon':1 'wireless':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
198889,50.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,975350,,,,,,Asurion Phone Insurance,1673 East Lohman,Las Cruces,NM,88001,,,,,,,11,,6887,2,5,Asurion Phone Insurance,'1673':4 '88001':10 'asurion':1 'cruce':8 'east':5 'insur':3 'las':7 'lohman':6 'nm':9 'phone':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
198866,191.69,2006-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974865,,,,,,Comcast Cable,110 East Avenue,Las Cruces,NM,88005,,,,,,,11,,6887,2,5,Comcast Cable,'110':3 '88005':9 'avenu':5 'cabl':2 'comcast':1 'cruce':7 'east':4 'las':6 'nm':8,Monetary Expenditure,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
198864,133.25,2006-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974863,,,,,,Comcast Cable,110 East Avenue,Las Cruces,NM,88005,,,,,,,11,,6887,2,5,Comcast Cable,'110':3 '88005':9 'avenu':5 'cabl':2 'comcast':1 'cruce':7 'east':4 'las':6 'nm':8,Monetary Expenditure,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
198949,351.94,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,978365,,,,,,Office Max,8100 Wyoming,Albuquerque,NM,87109,,,,,,,11,,6887,2,5,Office Max,'8100':3 '87109':7 'albuquerqu':5 'max':2 'nm':6 'offic':1 'wyom':4,Monetary Expenditure,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
198890,311.79,2006-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,975391,,,,,,Verizon Wireless,1673 East Lohman,Las Cruces,NM,88001,,,,,,,11,,6887,2,5,Verizon Wireless,'1673':3 '88001':9 'cruce':7 'east':4 'las':6 'lohman':5 'nm':8 'verizon':1 'wireless':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
198873,500.0,2006-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974877,,,,,,Kim Jew Photo,1716 Eubank NE,Albuquerque,NM,87112,,,,,,,11,,6887,2,5,Kim Jew Photo,'1716':4 '87112':9 'albuquerqu':7 'eubank':5 'jew':2 'kim':1 'ne':6 'nm':8 'photo':3,Monetary Expenditure,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
198883,533.36,2007-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,975258,,,,,,American Express,PO Box 650488,Dallas,TX,75265,,,,,,,11,,6887,2,5,American Express,'650488':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'po':3 'tx':7,Monetary Expenditure,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
198879,301.68,2007-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974972,,,,,,Verizon Wireless,1673 East Lohman,Las Cruces,NM,88001,,,,,,,11,,6887,2,5,Verizon Wireless,'1673':3 '88001':9 'cruce':7 'east':4 'las':6 'lohman':5 'nm':8 'verizon':1 'wireless':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
198913,178.6,2007-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,976337,,,,,,Upper Crust Pizza,329 Santa Fe Tr.,Santa Fe,NM,87501,,,,,,,11,,6887,2,5,Upper Crust Pizza,"'329':4 '87501':11 'crust':2 'fe':6,9 'nm':10 'pizza':3 'santa':5,8 'tr':7 'upper':1",Monetary Expenditure,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
198880,292.81,2007-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,975000,,,,,,Verizon Wireless,1673 East Lohman,Las Cruce,NM,88001,,,,,,,11,,6887,2,5,Verizon Wireless,'1673':3 '88001':9 'cruce':7 'east':4 'las':6 'lohman':5 'nm':8 'verizon':1 'wireless':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
198902,398.49,2007-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,975964,,,,,,Sam's Club,2711 North Telshor,Las Cruces,NM,88011,,,,,,,11,,6887,2,5,Sam's Club,'2711':4 '88011':10 'club':3 'cruce':8 'las':7 'nm':9 'north':5 'sam':1 'telshor':6,Monetary Expenditure,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
198867,157.98,2007-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974867,,,,,,Comcast Cable,110 East Avenue,Las Cruces,NM,88005,,,,,,,11,,6887,2,5,Comcast Cable,'110':3 '88005':9 'avenu':5 'cabl':2 'comcast':1 'cruce':7 'east':4 'las':6 'nm':8,Monetary Expenditure,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
198920,623.41,2007-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,976532,,,,,,Sprint,3050 East Lohman,Las Cruces,NM,88001,,,,,,,11,,6887,2,5,Sprint,'3050':2 '88001':8 'cruce':6 'east':3 'las':5 'lohman':4 'nm':7 'sprint':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
198904,54.54,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,976224,,,,,,Best Buy,3741 Ellison Dr.,Albuquerque,NM,87114,,,,,,,11,,6887,2,5,Best Buy,'3741':3 '87114':8 'albuquerqu':6 'best':1 'buy':2 'dr':5 'ellison':4 'nm':7,Monetary Expenditure,1385,Cynthia Nava,candidate,2007-05-14 06:00:00+00:00,
206723,76.68,2007-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143325,,,,,,Sprint,3050 Lohman,Las Cruces,NM,88001,,,,,,,11,,6242,2,5,Sprint,'3050':2 '88001':7 'cruce':5 'las':4 'lohman':3 'nm':6 'sprint':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
206725,1000.0,2007-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143331,,,,,,Richardson for President,8000 Unknown,Santa Fe,NM,87502,,,,,,,11,,6242,2,5,Richardson for President,'8000':4 '87502':9 'fe':7 'nm':8 'presid':3 'richardson':1 'santa':6 'unknown':5,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
206719,18.1,2007-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143316,,,,,,Harland Checs,4000 Unknown,Las Cruces,NM,88001,,,,,,,11,,6242,2,5,Harland Checs,'4000':3 '88001':8 'chec':2 'cruce':6 'harland':1 'las':5 'nm':7 'unknown':4,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
206728,228.18,2007-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143338,,,,,,Comcast Cable,110 East Ave,Las Cruces,NM,88005,,,,,,,11,,6242,2,5,Comcast Cable,'110':3 '88005':9 'ave':5 'cabl':2 'comcast':1 'cruce':7 'east':4 'las':6 'nm':8,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
206733,322.08,2007-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143350,,,,,,Verizon,1673 E. Lohman,Las Cruces,NM,88001,,,,,,,11,,6242,2,5,Verizon,'1673':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'verizon':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
206623,84.43,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140516,,,,,,Sprint,4000 Unknown,Las Cruces,NM,88001,,,,,,,11,,6242,2,5,Sprint,'4000':2 '88001':7 'cruce':5 'las':4 'nm':6 'sprint':1 'unknown':3,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
206738,101.42,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143363,,,,,,Sprint,3050 E. Lohman,Las Cruces,NM,88001,,,,,,,11,,6242,2,5,Sprint,'3050':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'sprint':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
206745,990.88,2007-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143391,,Cynthia,L,Nava,,,3002 Broadmoor,Las Cruces,NM,88001,,,,,,,11,,6242,2,5,Cynthia L Nava,'3002':4 '88001':9 'broadmoor':5 'cruce':7 'cynthia':1 'l':2 'las':6 'nava':3 'nm':8,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
206742,88.75,2007-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143383,,,,,,Sprint,3050 E. Lohman,Las Cruces,NM,88001,,,,,,,11,,6242,2,5,Sprint,'3050':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'sprint':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
206747,521.71,2007-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143400,,,,,,Verizon,1673 E. Lohman,Las Cruces,NM,88001,,,,,,,11,,6242,2,5,Verizon,'1673':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'verizon':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
206752,80.15,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143414,,,,,,Sprint,3050 E. Lohman,Las Cruces,NM,88001,,,,,,,11,,6242,2,5,Sprint,'3050':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'sprint':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
206769,93.16,2007-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143492,,,,,,Radio Shack,4000 unknown,Las Cruces,NM,88001,,,,,,,11,,6242,2,5,Radio Shack,'4000':3 '88001':8 'cruce':6 'las':5 'nm':7 'radio':1 'shack':2 'unknown':4,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
206790,100.0,2007-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143575,,Matt,R,Baca,,,3000 Unknown,Albuquerque,NM,87118,,,,,,,11,,6242,2,5,Matt R Baca,'3000':4 '87118':8 'albuquerqu':6 'baca':3 'matt':1 'nm':7 'r':2 'unknown':5,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
206757,76.18,2007-11-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143435,,,,,,Sprint,3050 E. Lohma,Las Cruces,NM,88001,,,,,,,11,,6242,2,5,Sprint,'3050':2 '88001':8 'cruce':6 'e':3 'las':5 'lohma':4 'nm':7 'sprint':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
206781,556.35,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143515,,,,,,Verizon,1673 E. Lohman,Las Cruces,NM,88001,,,,,,,11,,6242,2,5,Verizon,'1673':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'verizon':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
206794,273.15,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143602,,,,,,Honey Baked Ham,4000 Menaul,Albuquerque,NM,87110,,,,,,,11,,6242,2,5,Honey Baked Ham,'4000':4 '87110':8 'albuquerqu':6 'bake':2 'ham':3 'honey':1 'menaul':5 'nm':7,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
206785,76.35,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143537,,,,,,Sprint,3050 E. Lohman,Las Cruces,NM,88001,,,,,,,11,,6242,2,5,Sprint,'3050':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'sprint':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
206801,300.0,2008-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143658,,Cynthia,L,Nava,,,3002 Broadmoor,Las Cruces,NM,88001,,,,,,,11,,6242,2,5,Cynthia L Nava,'3002':4 '88001':9 'broadmoor':5 'cruce':7 'cynthia':1 'l':2 'las':6 'nava':3 'nm':8,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
206804,84.43,2008-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143682,,,,,,Sprint,3050 E. Lohman,Las Cruces,NM,88001,,,,,,,11,,6242,2,5,Sprint,'3050':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'sprint':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
206809,97.84,2008-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143717,,,,,,La Posta,4000 Unknown,Las Cruces,NM,88001,,,,,,,11,,6242,2,5,La Posta,'4000':3 '88001':8 'cruce':6 'la':1 'las':5 'nm':7 'posta':2 'unknown':4,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
206842,33.0,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144196,,,,,,Dona Ana County Clerk,4000 Office Complex,Las Cruces,NM,88001,,,,,,,11,,6242,2,5,Dona Ana County Clerk,'4000':5 '88001':11 'ana':2 'clerk':4 'complex':7 'counti':3 'cruce':9 'dona':1 'las':8 'nm':10 'offic':6,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
206826,12.34,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143915,,,,,,KINKOS,4000 Unknown,Las Cruces,NM,88001,,,,,,,11,,6242,2,5,KINKOS,'4000':2 '88001':7 'cruce':5 'kinko':1 'las':4 'nm':6 'unknown':3,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
206821,84.42,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143896,,,,,,Texas Roadhouse,4000 Unknown,Las Cruces,NM,88001,,,,,,,11,,6242,2,5,Texas Roadhouse,'4000':3 '88001':8 'cruce':6 'las':5 'nm':7 'roadhous':2 'texa':1 'unknown':4,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
206812,87.54,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143767,,,,,,NMSU Bookstore,4000 Campus,Las Cruces,NM,88001,,,,,,,11,,6242,2,5,NMSU Bookstore,'4000':3 '88001':8 'bookstor':2 'campus':4 'cruce':6 'las':5 'nm':7 'nmsu':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
206851,200.0,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144343,,,,,,STHS Band,4000 McNuut unknown,Santa Teresa,NM,88001,,,,,,,11,,6242,2,5,STHS Band,'4000':3 '88001':9 'band':2 'mcnuut':4 'nm':8 'santa':6 'sths':1 'teresa':7 'unknown':5,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
206846,51.96,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144268,,,,,,EPISD Print Shop,4000 Unknown,Las Cruces,NM,88001,,,,,,,11,,6242,2,5,EPISD Print Shop,'4000':4 '88001':9 'cruce':7 'episd':1 'las':6 'nm':8 'print':2 'shop':3 'unknown':5,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
206830,39.28,2008-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143970,,,,,,Luby's,4000 Unknown,Las Cruces,NM,88001,,,,,,,11,,6242,2,5,Luby's,'4000':3 '88001':8 'cruce':6 'las':5 'lubi':1 'nm':7 'unknown':4,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
206828,58.65,2008-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143962,,,,,,Fox Florist,4000 Unknown,Las Cruces,NM,88001,,,,,,,11,,6242,2,5,Fox Florist,'4000':3 '88001':8 'cruce':6 'florist':2 'fox':1 'las':5 'nm':7 'unknown':4,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
206839,294.59,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144152,,,,,,Haussamen Inc,4000 Unknown,Las Cruces,NM,88001,,,,,,,11,,6242,2,5,Haussamen Inc,'4000':3 '88001':8 'cruce':6 'haussamen':1 'inc':2 'las':5 'nm':7 'unknown':4,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
206854,50.0,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144386,,,,,,STHS Band,4000 Unknown,Santa Teres,NM,88001,,,,,,,11,,6242,2,5,STHS Band,'4000':3 '88001':8 'band':2 'nm':7 'santa':5 'sths':1 'tere':6 'unknown':4,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
206833,139.5,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144030,,,,,,Paul's Monterey Innq,6000 Juan Tabu,Albuquerque,NM,87112,,,,,,,11,,6242,2,5,Paul's Monterey Innq,'6000':5 '87112':10 'albuquerqu':8 'innq':4 'juan':6 'monterey':3 'nm':9 'paul':1 'tabu':7,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
206836,15.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144071,,,,,,Office Max,4000 unknown,Las Cruces,NM,88001,,,,,,,11,,6242,2,5,Office Max,'4000':3 '88001':8 'cruce':6 'las':5 'max':2 'nm':7 'offic':1 'unknown':4,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
206857,200.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144426,,,,,,APV-PAC,0000 Unknown,Las Cruces,NM,88001,,,,,,,11,,6242,2,5,APV-PAC,'0000':4 '88001':9 'apv':2 'apv-pac':1 'cruce':7 'las':6 'nm':8 'pac':3 'unknown':5,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-05-12 06:00:00+00:00,First Primary
220377,134.23,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667598,,,,,,Office Depot,East Lohman,Las Cruces,NM,88001,,,,,,,11,,6241,2,5,Office Depot,'88001':8 'cruce':6 'depot':2 'east':3 'las':5 'lohman':4 'nm':7 'offic':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-10-13 06:00:00+00:00,First General
220365,47.47,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667510,,,,,,Fed EX Kinko,University st,Las Cruces,NM,88001,,,,,,,11,,6241,2,5,Fed EX Kinko,'88001':9 'cruce':7 'ex':2 'fed':1 'kinko':3 'las':6 'nm':8 'st':5 'univers':4,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-10-13 06:00:00+00:00,First General
220368,408.37,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667527,,,,,,Verizon Wireless,1673 East Lohman,Las Cruces,NM,88001,,,,,,,11,,6241,2,5,Verizon Wireless,'1673':3 '88001':9 'cruce':7 'east':4 'las':6 'lohman':5 'nm':8 'verizon':1 'wireless':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-10-13 06:00:00+00:00,First General
220374,120.37,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667588,,,,,,Walmart,Main st,Las Cruces,NM,88001,,,,,,,11,,6241,2,5,Walmart,'88001':7 'cruce':5 'las':4 'main':2 'nm':6 'st':3 'walmart':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-10-13 06:00:00+00:00,First General
220381,363.59,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667610,,,,,,Verizon Wireless,1673 East Lohman,Las Cruces,NM,88001,,,,,,,11,,6241,2,5,Verizon Wireless,'1673':3 '88001':9 'cruce':7 'east':4 'las':6 'lohman':5 'nm':8 'verizon':1 'wireless':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2008-10-13 06:00:00+00:00,First General
231563,371.23,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910705,,,,,,Walmart,Main,Las Cruces,NM,88001,,,,,,,11,,6245,2,5,Walmart,'88001':6 'cruce':4 'las':3 'main':2 'nm':5 'walmart':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231573,143.81,2008-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910720,,,,,,Stahmanns,Old mesilla Highway,Old Mesilla,NM,88001,,,,,,,11,,6245,2,5,Stahmanns,"'88001':8 'highway':4 'mesilla':3,6 'nm':7 'old':2,5 'stahmann':1",Monetary Expenditure,1385,Cynthia Nava,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231577,133.35,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910725,,,,,,Verizon Wireless,Telshor,Las Cruces,NM,88003,,,,,,,11,,6245,2,5,Verizon Wireless,'88003':7 'cruce':5 'las':4 'nm':6 'telshor':3 'verizon':1 'wireless':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231617,387.7,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910976,,,,,,Fabens,Downtown,Fabens,TX,79838,,,,,,,11,,6245,2,5,Fabens,"'79838':5 'downtown':2 'faben':1,3 'tx':4",Monetary Expenditure,1385,Cynthia Nava,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231615,266.0,2008-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910970,,,,,,La Onion Station,Old Mesilla Highway,La Onion,NM,88007,,,,,,,11,,6245,2,5,La Onion Station,"'88007':10 'highway':6 'la':1,7 'mesilla':5 'nm':9 'old':4 'onion':2,8 'station':3",Monetary Expenditure,1385,Cynthia Nava,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231620,239.7,2009-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910981,,,,,,Bull Ring,Washington,Santa Fe,NM,87501,,,,,,,11,,6245,2,5,Bull Ring,'87501':7 'bull':1 'fe':5 'nm':6 'ring':2 'santa':4 'washington':3,Monetary Expenditure,1385,Cynthia Nava,candidate,2009-05-11 06:00:00+00:00,2009 Annual
