id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
248995,35.0,2009-12-10 07:00:00+00:00,2010-04-11 20:05:19.790001+00:00,,,Box Rental,,,,,,,United States Postal Service,120 S. Federal Place,Santa Fe,NM,87501,United States,,,,False,12204,11,,11004,2,5,United States Postal Service,'120':5 '87501':12 'fe':10 'feder':7 'nm':11 'place':8 'postal':3 'santa':9 'servic':4 'state':2 'unit':1,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249001,4.31,2009-12-23 07:00:00+00:00,2010-04-11 20:07:30.960002+00:00,,,Office Supplies,,,,,,,Office Depot,564 North Guadalupe Street,Santa Fe,NM,87501,United States,,,,False,12212,12,,11004,2,5,Office Depot,'564':3 '87501':10 'depot':2 'fe':8 'guadalup':5 'nm':9 'north':4 'offic':1 'santa':7 'street':6,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249006,15.95,2009-12-27 07:00:00+00:00,2010-04-11 20:10:30.710001+00:00,,,Office Supplies,,,,,,,Vistaprint.com,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,12218,12,,11004,2,5,Vistaprint.com,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint.com':1,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249008,3.65,2009-12-28 07:00:00+00:00,2010-04-11 20:11:10.586996+00:00,,,Office Supplies,,,,,,,Vistaprint.com,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,12218,12,,11004,2,5,Vistaprint.com,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint.com':1,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249011,44.78,2010-01-01 07:00:00+00:00,2010-04-11 20:11:58.600003+00:00,,,Office Supplies,,,,,,,Office Depot,564 North Guadalupe Street,Santa Fe,NM,87501,United States,,,,False,12212,12,,11004,2,5,Office Depot,'564':3 '87501':10 'depot':2 'fe':8 'guadalup':5 'nm':9 'north':4 'offic':1 'santa':7 'street':6,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249058,400.0,2010-01-02 07:00:00+00:00,2010-04-11 20:17:13.459998+00:00,,,Tickets to Event,,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,12230,5,,11004,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249082,26.63,2010-01-05 07:00:00+00:00,2010-04-11 20:20:56.772998+00:00,,,Printed Checks,,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,United States,,,,False,12238,10,,11004,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249086,300.0,2010-01-06 07:00:00+00:00,2010-04-11 20:24:57.180004+00:00,,,Tickets to Event,,,,,,,Democratic Party of Santa Fe County,P.O. Box 22183,Santa Fe,NM,87502-2183,United States,,,,False,12246,6,,11004,2,5,Democratic Party of Santa Fe County,"'-2183':14 '22183':9 '87502':13 'box':8 'counti':6 'democrat':1 'fe':5,11 'nm':12 'p.o':7 'parti':2 'santa':4,10",Monetary Expenditure,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249088,8.8,2010-01-12 07:00:00+00:00,2010-04-11 20:25:39.882996+00:00,,,Reimbursement for Stamps,,,Lynn,,Pickard,,,P.O. Box 2423,Santa Fe,NM,87504,United States,,,,False,11565,1,,11004,2,5,Lynn Pickard,'2423':5 '87504':9 'box':4 'fe':7 'lynn':1 'nm':8 'p.o':3 'pickard':2 'santa':6,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249095,373.19,2010-01-12 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,Website Design,,,,,,,Santa Fe Web Services,188 Tesuque Village Road,Santa Fe,NM,87506,United States,,,Website Designer,False,12253,17,,11004,2,5,Santa Fe Web Services,"'188':5 '87506':12 'fe':2,10 'nm':11 'road':8 'santa':1,9 'servic':4 'tesuqu':6 'villag':7 'web':3",Monetary Expenditure,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249099,8.8,2010-01-14 07:00:00+00:00,2010-04-11 20:29:00.959997+00:00,,,Stamps,,,,,,,United States Postal Service,120 S. Federal Place,Santa Fe,NM,87501,United States,,,,False,12204,11,,11004,2,5,United States Postal Service,'120':5 '87501':12 'fe':10 'feder':7 'nm':11 'place':8 'postal':3 'santa':9 'servic':4 'state':2 'unit':1,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249117,480.88,2010-01-20 07:00:00+00:00,2010-04-11 20:36:55.819996+00:00,,,Photography,,,,,,,"Pixel Images, Inc.",197 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,12273,2,,11004,2,5,"Pixel Images, Inc.",'197':4 '87501':11 'de':6 'fe':9 'imag':2 'inc':3 'nm':10 'paseo':5 'peralta':7 'pixel':1 'santa':8,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249122,8.62,2010-01-30 07:00:00+00:00,2010-04-11 20:38:07.709997+00:00,,,Office Supplies,,,,,,,Office Depot,564 North Guadalupe Street,Santa Fe,NM,87501,United States,,,,False,12212,12,,11004,2,5,Office Depot,'564':3 '87501':10 'depot':2 'fe':8 'guadalup':5 'nm':9 'north':4 'offic':1 'santa':7 'street':6,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249149,6.67,2010-01-31 07:00:00+00:00,2010-04-11 20:47:20.507004+00:00,,,Service fees for January 2010,,,,,,,"Paypal, Inc.",2211 North 1st Street,San Jose,CA,95131,United States,,,,False,12295,11,,11004,2,5,"Paypal, Inc.",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249155,1988.35,2010-02-02 07:00:00+00:00,2010-04-11 20:48:58.946999+00:00,,,Consulting Fee,,,,,,,Brown Inc.,720 East Zia Road,Santa Fe,NM,87505,United States,,,,False,12302,13,,11004,2,5,Brown Inc.,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249180,1050.59,2010-02-08 07:00:00+00:00,2010-04-11 20:57:03.789999+00:00,,,Printing Services,,,,,,,"Focus Ink, Inc.",335 B. Jefferson SE,Albuquerque,NM,87108,United States,,,,False,12318,17,,11004,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249174,160.0,2010-02-08 07:00:00+00:00,2010-04-11 20:55:25.006996+00:00,,,Tickets for Event,,,,,,,Democratic Party of Santa Fe County,P.O. Box 22183,Santa Fe,NM,87502-2183,United States,,,,False,12246,6,,11004,2,5,Democratic Party of Santa Fe County,"'-2183':14 '22183':9 '87502':13 'box':8 'counti':6 'democrat':1 'fe':5,11 'nm':12 'p.o':7 'parti':2 'santa':4,10",Monetary Expenditure,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249192,455.92,2010-02-08 07:00:00+00:00,2010-04-11 21:02:07.553003+00:00,,,Printing Services,,,,,,,"Focus Ink, Inc.",335 B. Jefferson SE,Albuquerque,NM,87108,United States,,,,False,12318,17,,11004,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249199,214.22,2010-02-12 07:00:00+00:00,2010-04-11 21:03:37.617002+00:00,,,Consulting Fee,,,,,,,Brown Inc.,720 East Zia Road,Santa Fe,NM,87505,United States,,,,False,12302,13,,11004,2,5,Brown Inc.,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249234,9162.05,2010-02-25 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,Reimbursement for Campaign Fundraiser Dinner,,,,,,,Nedra Matteucci,1075 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,12358,2,,11004,2,5,Nedra Matteucci,'1075':3 '87501':10 'de':5 'fe':8 'matteucci':2 'nedra':1 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249223,15.4,2010-02-25 07:00:00+00:00,2010-04-11 21:10:19.617004+00:00,,,Copy Fees,,,,,,,Copy Shack,428 Sandoval Street,Santa Fe,NM,87501,United States,,,,False,12348,2,,11004,2,5,Copy Shack,'428':3 '87501':9 'copi':1 'fe':7 'nm':8 'sandov':4 'santa':6 'shack':2 'street':5,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249218,2.0,2010-02-25 07:00:00+00:00,2010-04-11 21:08:40.337002+00:00,,,Copy Fees,,,,,,,Santa Fe County Clerk,102 Grant Avenue,Santa Fe,NM,87501,United States,,,,False,12344,11,,11004,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'avenu':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249236,1.75,2010-02-28 07:00:00+00:00,2010-04-11 21:15:29.337002+00:00,,,Onlinse service fees,,,,,,,"Paypal, Inc.",2211 North 1st Street,San Jose,CA,95131,United States,,,,False,12295,11,,11004,2,5,"Paypal, Inc.",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249250,125.0,2010-03-15 06:00:00+00:00,2010-04-11 21:20:07.803001+00:00,,,AVRS Fees,,,,,,,Office of New Mexico Secretary of State,325 Don Gaspar - Suite 300,Santa Fe,NM,87503,United States,,,,False,12369,11,,11004,2,5,Office of New Mexico Secretary of State,'300':12 '325':8 '87503':16 'fe':14 'gaspar':10 'mexico':4 'new':3 'nm':15 'offic':1 'santa':13 'secretari':5 'state':7 'suit':11,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249263,1500.0,2010-03-15 06:00:00+00:00,2010-04-11 21:22:57.757002+00:00,,,Consulting Fee Retainer,,,,,,,MAPS,909 Princeton SE,Albuquerque,NM,87106-3034,United States,,,,False,12377,13,,11004,2,5,MAPS,'-3034':8 '87106':7 '909':2 'albuquerqu':5 'map':1 'nm':6 'princeton':3 'se':4,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249272,15.5,2010-03-17 06:00:00+00:00,2010-04-11 21:25:00.147000+00:00,,,Copy Fees,,,,,,,Office of New Mexico Secretary of State,325 Don Gaspar - Suite 300,Santa Fe,NM,87503,United States,,,,False,12369,11,,11004,2,5,Office of New Mexico Secretary of State,'300':12 '325':8 '87503':16 'fe':14 'gaspar':10 'mexico':4 'new':3 'nm':15 'offic':1 'santa':13 'secretari':5 'state':7 'suit':11,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249276,1943.79,2010-03-18 06:00:00+00:00,2010-04-11 21:26:00.897000+00:00,,,Consulting Fee,,,,,,,Brown Inc.,720 East Zia Road,Santa Fe,NM,87505,United States,,,,False,12302,13,,11004,2,5,Brown Inc.,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249277,7.5,2010-03-18 06:00:00+00:00,2010-04-11 21:26:42.023002+00:00,,,Bank Fee,,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,United States,,,,False,12238,10,,11004,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249280,44.25,2010-03-22 06:00:00+00:00,2010-04-11 21:27:40.007001+00:00,,,Copy Fees,,,,,,,Office of New Mexico Secretary of State,325 Don Gaspar - Suite 300,Santa Fe,NM,87503,United States,,,,False,12369,11,,11004,2,5,Office of New Mexico Secretary of State,'300':12 '325':8 '87503':16 'fe':14 'gaspar':10 'mexico':4 'new':3 'nm':15 'offic':1 'santa':13 'secretari':5 'state':7 'suit':11,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249284,44.0,2010-03-24 06:00:00+00:00,2010-04-11 21:28:27.039999+00:00,,,Stamps,,,,,,,United States Postal Service,120 S. Federal Place,Santa Fe,NM,87501,United States,,,,False,12204,11,,11004,2,5,United States Postal Service,'120':5 '87501':12 'fe':10 'feder':7 'nm':11 'place':8 'postal':3 'santa':9 'servic':4 'state':2 'unit':1,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249285,3869.1,2010-03-26 06:00:00+00:00,2010-04-11 21:29:11.319999+00:00,,,Printed Cards and Signs,,,,,,,Brown Inc.,720 East Zia Road,Santa Fe,NM,87505,United States,,,,False,12302,13,,11004,2,5,Brown Inc.,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249288,40.1,2010-03-31 06:00:00+00:00,2010-04-11 21:29:54.946997+00:00,,,Online Service Fees for March 2010,,,,,,,"Paypal, Inc.",2211 North 1st Street,San Jose,CA,95131,United States,,,,False,12295,11,,11004,2,5,"Paypal, Inc.",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249292,15.1,2010-04-05 06:00:00+00:00,2010-04-11 21:30:40.446999+00:00,,,"Online service fees through April 5, 2010",,,,,,,"Paypal, Inc.",2211 North 1st Street,San Jose,CA,95131,United States,,,,False,12295,11,,11004,2,5,"Paypal, Inc.",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
340174,1.95,2010-04-06 06:00:00+00:00,2010-05-07 00:53:49.156999+00:00,,,Fees,280281,,,,,,"Paypal, Inc.",2211 North 1st Street,San Jose,CA,95131,,,,,False,12295,11,,18661,1,5,"Paypal, Inc.",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280281,1.95,2010-04-06 06:00:00+00:00,2010-05-07 00:53:49.156999+00:00,,,Fees,,,,,,,"Paypal, Inc.",2211 North 1st Street,San Jose,CA,95131,United States,,,,False,12295,11,,12847,2,5,"Paypal, Inc.",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280282,3672.96,2010-04-08 06:00:00+00:00,2010-05-07 00:54:54.909999+00:00,,,Consulting Fee and Road Signs,,,,,,,Brown Inc.,720 East Zia Road,Santa Fe,NM,87505,United States,,,,False,12302,13,,12847,2,5,Brown Inc.,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340175,3672.96,2010-04-08 06:00:00+00:00,2010-05-07 00:54:54.909999+00:00,,,Consulting Fee and Road Signs,280282,,,,,,Brown Inc.,720 East Zia Road,Santa Fe,NM,87505,,,,,False,12302,13,,18661,1,5,Brown Inc.,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280291,128.47,2010-04-20 06:00:00+00:00,2010-05-07 01:09:08.747001+00:00,,,Hardware for signs,,,,,,,Home Depot,952 Richards Avenue,Santa Fe,NM,87505,United States,,,,False,23183,2,,12847,2,5,Home Depot,'87505':9 '952':3 'avenu':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340176,128.47,2010-04-20 06:00:00+00:00,2010-05-07 01:09:08.747001+00:00,,,Hardware for signs,280291,,,,,,Home Depot,952 Richards Avenue,Santa Fe,NM,87505,,,,,False,23183,2,,18661,1,5,Home Depot,'87505':9 '952':3 'avenu':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341137,200.0,2010-04-20 06:00:00+00:00,2010-05-10 16:40:17.320000+00:00,,,Expenses for placing signs,285171,,Zoe,,Lees,,,"250 Closson, Apt D",Santa Fe,NM,87501,,,,,False,23184,1,99,18661,1,5,Zoe Lees,'250':3 '87501':10 'apt':5 'closson':4 'd':6 'fe':8 'lee':2 'nm':9 'santa':7 'zoe':1,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
285171,200.0,2010-04-20 06:00:00+00:00,2010-05-10 16:40:17.320000+00:00,,,Expenses for placing signs,,,Zoe,,Lees,,,"250 Closson, Apt D",Santa Fe,NM,87501,United States,,,,False,23184,1,99,12847,2,5,Zoe Lees,'250':3 '87501':10 'apt':5 'closson':4 'd':6 'fe':8 'lee':2 'nm':9 'santa':7 'zoe':1,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280297,100.0,2010-04-26 06:00:00+00:00,2010-05-07 01:14:24.699999+00:00,,,Copying Fee,,,,,,,Santa Fe County Clerk,102 Grant Avenue,Santa Fe,NM,87501,United States,,,,False,12344,11,,12847,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'avenu':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340178,100.0,2010-04-26 06:00:00+00:00,2010-05-07 01:14:24.699999+00:00,,,Copying Fee,280297,,,,,,Santa Fe County Clerk,102 Grant Avenue,Santa Fe,NM,87501,,,,,False,12344,11,,18661,1,5,Santa Fe County Clerk,"'102':5 '87501':11 'avenu':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340179,3350.15,2010-04-27 06:00:00+00:00,2010-05-07 01:16:18.912996+00:00,,,Postage,280298,,,,,,"Mail Quick, Inc.",1506 Girard NE,Albuquerque,NM,87106,,,,,False,23187,2,,18661,1,5,"Mail Quick, Inc.",'1506':4 '87106':9 'albuquerqu':7 'girard':5 'inc':3 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280298,3350.15,2010-04-27 06:00:00+00:00,2010-05-07 01:16:18.912996+00:00,,,Postage,,,,,,,"Mail Quick, Inc.",1506 Girard NE,Albuquerque,NM,87106,United States,,,,False,23187,2,,12847,2,5,"Mail Quick, Inc.",'1506':4 '87106':9 'albuquerqu':7 'girard':5 'inc':3 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280296,6588.7,2010-04-27 06:00:00+00:00,2010-05-06 06:00:00+00:00,,,"Phone/Walk Lists, shipping & mailer",,,,,,,Brown Inc.,720 East Zia Road,Santa Fe,NM,87505,United States,,,,False,12302,13,,12847,2,5,Brown Inc.,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340177,6588.7,2010-04-27 06:00:00+00:00,2010-05-06 06:00:00+00:00,,,"Phone/Walk Lists, shipping & mailer",280296,,,,,,Brown Inc.,720 East Zia Road,Santa Fe,NM,87505,,,,,False,12302,13,,18661,1,5,Brown Inc.,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280304,21.8,2010-04-30 06:00:00+00:00,2010-05-07 01:22:01.603002+00:00,,,"Fees April 6th through April 30, 2010",,,,,,,"Paypal, Inc.",2211 North 1st Street,San Jose,CA,95131,United States,,,,False,12295,11,,12847,2,5,"Paypal, Inc.",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340181,21.8,2010-04-30 06:00:00+00:00,2010-05-07 01:22:01.603002+00:00,,,"Fees April 6th through April 30, 2010",280304,,,,,,"Paypal, Inc.",2211 North 1st Street,San Jose,CA,95131,,,,,False,12295,11,,18661,1,5,"Paypal, Inc.",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340182,85.37,2010-05-03 06:00:00+00:00,2010-05-07 01:22:48.522996+00:00,,,Hardware for signs,280305,,,,,,Home Depot,952 Richards Avenue,Santa Fe,NM,87505,,,,,False,23183,2,,18661,1,5,Home Depot,'87505':9 '952':3 'avenu':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340183,2.78,2010-05-03 06:00:00+00:00,2010-05-06 06:00:00+00:00,,,Fees 5/1 - 5/3/10,280306,,,,,,"Paypal, Inc.",2211 North 1st Street,San Jose,CA,95131,,,,,False,12295,11,,18661,1,5,"Paypal, Inc.",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340180,207.63,2010-05-03 06:00:00+00:00,2010-05-07 01:19:13.127002+00:00,,,Reimbursement for Advances to Vendors,280300,,,,,,"Montgomery & Andrews, P.A.",P.O. Box 2307,Santa Fe,NM,87501,,,,Law Firm,False,23181,2,,18661,1,5,"Montgomery & Andrews, P.A.",'2307':6 '87501':10 'andrew':2 'box':5 'fe':8 'montgomeri':1 'nm':9 'p.a':3 'p.o':4 'santa':7,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280305,85.37,2010-05-03 06:00:00+00:00,2010-05-07 01:22:48.522996+00:00,,,Hardware for signs,,,,,,,Home Depot,952 Richards Avenue,Santa Fe,NM,87505,United States,,,,False,23183,2,,12847,2,5,Home Depot,'87505':9 '952':3 'avenu':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280300,207.63,2010-05-03 06:00:00+00:00,2010-05-07 01:19:13.127002+00:00,,,Reimbursement for Advances to Vendors,,,,,,,"Montgomery & Andrews, P.A.",P.O. Box 2307,Santa Fe,NM,87501,United States,,,Law Firm,False,23181,2,,12847,2,5,"Montgomery & Andrews, P.A.",'2307':6 '87501':10 'andrew':2 'box':5 'fe':8 'montgomeri':1 'nm':9 'p.a':3 'p.o':4 'santa':7,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280306,2.78,2010-05-03 06:00:00+00:00,2010-05-06 06:00:00+00:00,,,Fees 5/1 - 5/3/10,,,,,,,"Paypal, Inc.",2211 North 1st Street,San Jose,CA,95131,United States,,,,False,12295,11,,12847,2,5,"Paypal, Inc.",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292199,2703.17,2010-05-04 06:00:00+00:00,2010-05-23 22:41:22.396998+00:00,,,Postage,,,,,,,"Mail Quick, Inc.",1506 Girard NE,Albuquerque,NM,87106,United States,,,,False,23187,2,,13097,2,5,"Mail Quick, Inc.",'1506':4 '87106':9 'albuquerqu':7 'girard':5 'inc':3 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342281,2703.17,2010-05-04 06:00:00+00:00,2010-05-23 22:41:22.396998+00:00,,,Postage,292199,,,,,,"Mail Quick, Inc.",1506 Girard NE,Albuquerque,NM,87106,,,,,False,23187,2,,18661,1,5,"Mail Quick, Inc.",'1506':4 '87106':9 'albuquerqu':7 'girard':5 'inc':3 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
