id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
696077,152.85,2014-03-11 06:00:00+00:00,2014-04-14 04:19:02.212997+00:00,,,Bank Service Charge - Check Order,,,,,,,Wells Fargo Bank,8100 Wyoming Blvd NE,Albuquerque NE,NM,87113,United States,,,,False,159201,2,99,32328,2,5,Wells Fargo Bank,"'8100':4 '87113':11 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'ne':7,9 'nm':10 'well':1 'wyom':5",Monetary Expenditure,6690,David E Adkins,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691365,17.54,2014-03-11 06:00:00+00:00,2014-04-13 07:01:08.882999+00:00,,,Marketing - Website,,,,,,,GoDaddy,"14455 N. Hayden Rd., Ste. 226",Scottsdale,AZ,85260,United States,,,,False,157857,2,,32328,2,5,GoDaddy,'14455':2 '226':7 '85260':10 'az':9 'godaddi':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,6690,David E Adkins,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691366,10.17,2014-03-14 06:00:00+00:00,2014-04-13 07:01:48.277001+00:00,,,Marketing - Website,,,,,,,GoDaddy,"14455 N. Hayden Rd., Ste. 226",Scottsdale,AZ,85260,United States,,,,False,157857,2,,32328,2,5,GoDaddy,'14455':2 '226':7 '85260':10 'az':9 'godaddi':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,6690,David E Adkins,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691368,15.0,2014-03-17 06:00:00+00:00,2014-04-13 07:11:33.900003+00:00,,,Representative District 29 Map,,,,,,,Bureau of Elections,505 Marquette Ave NW  Ste 950,Albuquerque,NM,87102,United States,,,,False,157859,2,,32328,2,5,Bureau of Elections,'505':4 '87102':12 '950':9 'albuquerqu':10 'ave':6 'bureau':1 'elect':3 'marquett':5 'nm':11 'nw':7 'ste':8,Monetary Expenditure,6690,David E Adkins,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691367,1.0,2014-03-17 06:00:00+00:00,2014-04-13 07:08:49.713003+00:00,,,Travel - Parking,,,,,,,CABQ Parking,600 2nd St NW  Ste 510,Albuquerque,NM,87102,United States,,,,False,157858,2,,32328,2,5,CABQ Parking,'2nd':4 '510':8 '600':3 '87102':11 'albuquerqu':9 'cabq':1 'nm':10 'nw':6 'park':2 'st':5 'ste':7,Monetary Expenditure,6690,David E Adkins,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695762,250.0,2014-03-26 06:00:00+00:00,2014-04-14 02:54:40.526997+00:00,1002,,Marketing - Neighborhood Association Newsletter,,,,,,,VRNA,PO Box 65446,Albuquerque,NM,87193,United States,,,,False,159052,11,,32328,2,5,VRNA,'65446':4 '87193':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'vrna':1,Monetary Expenditure,6690,David E Adkins,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691371,736.14,2014-03-31 06:00:00+00:00,2014-04-13 07:17:40.009998+00:00,1003,,Printing of Donor Materials,,,,,,,DPS,3900 Rutledge Rd NW,Albuquerque,NM,87109,United States,,,,False,157861,2,,32328,2,5,DPS,'3900':2 '87109':8 'albuquerqu':6 'dps':1 'nm':7 'nw':5 'rd':4 'rutledg':3,Monetary Expenditure,6690,David E Adkins,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691372,620.6,2014-04-01 06:00:00+00:00,2014-04-13 07:22:25.463001+00:00,1004,,Printing of Palm Cards,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,157862,17,99,32328,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6690,David E Adkins,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691370,44.1,2014-04-01 06:00:00+00:00,2014-04-13 07:14:33.977000+00:00,,,Marketing - Postage,,,,,,,US Post Office - Academy Station APC 2,6255 San Antonio NE,Albuquerque,NM,87109,United States,,,,False,157860,12,,32328,2,5,US Post Office - Academy Station APC 2,'2':7 '6255':8 '87109':14 'academi':4 'albuquerqu':12 'antonio':10 'apc':6 'ne':11 'nm':13 'offic':3 'post':2 'san':9 'station':5 'us':1,Monetary Expenditure,6690,David E Adkins,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691369,8.82,2014-04-05 06:00:00+00:00,2014-04-13 07:13:58.353001+00:00,,,Marketing - Postage,,,,,,,US Post Office - Academy Station APC 2,6255 San Antonio NE,Albuquerque,NM,87109,United States,,,,False,157860,12,,32328,2,5,US Post Office - Academy Station APC 2,'2':7 '6255':8 '87109':14 'academi':4 'albuquerqu':12 'antonio':10 'apc':6 'ne':11 'nm':13 'offic':3 'post':2 'san':9 'station':5 'us':1,Monetary Expenditure,6690,David E Adkins,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696078,9.97,2014-04-07 06:00:00+00:00,2014-04-14 04:19:35.322998+00:00,,,Bank Service Charge - Credit Card Fees,,,,,,,Wells Fargo Bank,8100 Wyoming Blvd NE,Albuquerque NE,NM,87113,United States,,,,False,159201,2,99,32328,2,5,Wells Fargo Bank,"'8100':4 '87113':11 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'ne':7,9 'nm':10 'well':1 'wyom':5",Monetary Expenditure,6690,David E Adkins,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724998,909.5,2014-04-09 06:00:00+00:00,2014-05-12 02:00:39.750002+00:00,1005,,Marketing - Lawn Signs,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,157862,17,99,33659,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725005,4.59,2014-04-19 06:00:00+00:00,2014-05-12 02:02:44.969997+00:00,,,Office  Supplies,,,,,,,Walgreens,6565 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,,False,166536,2,1,33659,2,5,Walgreens,'6565':2 '87114':8 'albuquerqu':6 'blvd':4 'nm':7 'nw':5 'paradis':3 'walgreen':1,Monetary Expenditure,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725011,408.0,2014-04-21 06:00:00+00:00,2014-05-12 02:04:04.719997+00:00,,,Marketing - Postage,,,,,,,US Post Office - Academy Station APC 2,6255 San Antonio NE,Albuquerque,NM,87109,United States,,,,False,157860,12,,33659,2,5,US Post Office - Academy Station APC 2,'2':7 '6255':8 '87109':14 'academi':4 'albuquerqu':12 'antonio':10 'apc':6 'ne':11 'nm':13 'offic':3 'post':2 'san':9 'station':5 'us':1,Monetary Expenditure,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725015,3709.17,2014-04-23 06:00:00+00:00,2014-05-12 02:05:01.046999+00:00,1006,,Marketing - Postage and Mailers,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,157862,17,99,33659,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725024,120.59,2014-04-24 06:00:00+00:00,2014-05-12 02:07:50.296996+00:00,,,Meals/Entertainment - Volunteers,,,,,,,Dion's Pizza,10010 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,166545,2,,33659,2,5,Dion's Pizza,'10010':4 '87114':10 'albuquerqu':8 'bypass':6 'coor':5 'dion':1 'nm':9 'nw':7 'pizza':3,Monetary Expenditure,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725033,25.1,2014-04-28 06:00:00+00:00,2014-05-12 02:11:35.639998+00:00,,,Marketing - Webpage Ads,,,,,,,"Facebook, Inc.",Department 415 PO Box 10005,Palo Alto,CA,94303,United States,,,,False,166551,17,,33659,2,5,"Facebook, Inc.",'10005':7 '415':4 '94303':11 'alto':9 'box':6 'ca':10 'depart':3 'facebook':1 'inc':2 'palo':8 'po':5,Monetary Expenditure,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725027,2089.9,2014-04-28 06:00:00+00:00,2014-05-12 02:08:55.609996+00:00,1007,,Marketing - Postage/Mailer/Thank Yous,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,157862,17,99,33659,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730559,1.07,2014-04-30 06:00:00+00:00,2014-05-12 21:40:28.470003+00:00,,,Bank Service Fee,,,,,,,Wells Fargo Bank,8100 Wyoming Blvd NE,Albuquerque NE,NM,87113,United States,,,,False,159201,2,99,33659,2,5,Wells Fargo Bank,"'8100':4 '87113':11 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'ne':7,9 'nm':10 'well':1 'wyom':5",Monetary Expenditure,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730557,179.14,2014-04-30 06:00:00+00:00,2014-05-12 06:00:00+00:00,,,Bank Service Charge Credit Card Fees,,,,,,,Wells Fargo Bank,8100 Wyoming Blvd NE,Albuquerque NE,NM,87113,United States,,,,False,159201,2,99,33659,2,5,Wells Fargo Bank,"'8100':4 '87113':11 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'ne':7,9 'nm':10 'well':1 'wyom':5",Monetary Expenditure,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725049,50.0,2014-04-30 06:00:00+00:00,2014-05-12 02:16:28.562998+00:00,,,Marketing - Voter Information,,,,,,,Bureau of Elections,505 Marquette Ave NW  Ste 950,Albuquerque,NM,87102,United States,,,,False,157859,2,,33659,2,5,Bureau of Elections,'505':4 '87102':12 '950':9 'albuquerqu':10 'ave':6 'bureau':1 'elect':3 'marquett':5 'nm':11 'nw':7 'ste':8,Monetary Expenditure,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725051,26.16,2014-05-01 06:00:00+00:00,2014-05-12 02:17:03.126998+00:00,,,Marketing - Webpage Ads,,,,,,,"Facebook, Inc.",Department 415 PO Box 10005,Palo Alto,CA,94303,United States,,,,False,166551,17,,33659,2,5,"Facebook, Inc.",'10005':7 '415':4 '94303':11 'alto':9 'box':6 'ca':10 'depart':3 'facebook':1 'inc':2 'palo':8 'po':5,Monetary Expenditure,6690,David E Adkins,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
737366,49.0,2014-05-09 06:00:00+00:00,2014-05-29 03:50:16.006998+00:00,,,Marketing - Postage,,,,,,,Western Refining,6570 Paradise Blvd,Albuquerque,NM,87114,United States,,,,False,171944,2,1,34755,2,5,Western Refining,'6570':3 '87114':8 'albuquerqu':6 'blvd':5 'nm':7 'paradis':4 'refin':2 'western':1,Monetary Expenditure,6690,David E Adkins,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737360,1.0,2014-05-09 06:00:00+00:00,2014-05-29 03:47:45.113001+00:00,,,Travel - Parking,,,,,,,CABQ Parking,600 2nd St NW  Ste 510,Albuquerque,NM,87102,United States,,,,False,157858,2,,34755,2,5,CABQ Parking,'2nd':4 '510':8 '600':3 '87102':11 'albuquerqu':9 'cabq':1 'nm':10 'nw':6 'park':2 'st':5 'ste':7,Monetary Expenditure,6690,David E Adkins,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737369,4.59,2014-05-12 06:00:00+00:00,2014-05-29 03:51:15.240004+00:00,,,Office  Supplies,,,,,,,Walgreens,6565 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,,False,166536,2,1,34755,2,5,Walgreens,'6565':2 '87114':8 'albuquerqu':6 'blvd':4 'nm':7 'nw':5 'paradis':3 'walgreen':1,Monetary Expenditure,6690,David E Adkins,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737371,1735.81,2014-05-14 06:00:00+00:00,2014-05-29 03:52:08.129997+00:00,1008,,Marketing - Mailer,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,157862,17,99,34755,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6690,David E Adkins,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737376,1678.89,2014-05-16 06:00:00+00:00,2014-05-29 03:52:49.146998+00:00,1009,,Marketing - Mailer,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,157862,17,99,34755,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6690,David E Adkins,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737378,40.14,2014-05-21 06:00:00+00:00,2014-05-29 03:53:26.159997+00:00,,,Meals/Entertainment - Volunteers,,,,,,,Dion's Pizza,10010 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,166545,2,,34755,2,5,Dion's Pizza,'10010':4 '87114':10 'albuquerqu':8 'bypass':6 'coor':5 'dion':1 'nm':9 'nw':7 'pizza':3,Monetary Expenditure,6690,David E Adkins,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737381,1894.75,2014-05-22 06:00:00+00:00,2014-05-29 03:54:09.159998+00:00,1010,,Marketing - Mailer,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,157862,17,99,34755,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6690,David E Adkins,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737383,160.5,2014-05-22 06:00:00+00:00,2014-05-29 03:54:54.769997+00:00,1011,,Marketing - Autodial,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,157862,17,99,34755,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6690,David E Adkins,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737387,5.47,2014-05-27 06:00:00+00:00,2014-05-29 03:56:35.209996+00:00,,,Bank Service Charge - Credit Card Fees,,,,,,,Wells Fargo Bank,8100 Wyoming Blvd NE,Albuquerque NE,NM,87113,United States,,,,False,159201,2,99,34755,2,5,Wells Fargo Bank,"'8100':4 '87113':11 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'ne':7,9 'nm':10 'well':1 'wyom':5",Monetary Expenditure,6690,David E Adkins,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
751424,1679.72,2014-05-28 06:00:00+00:00,2014-07-02 06:00:00+00:00,1012,,Marketing - Mailer,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,157862,17,99,36137,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6690,David E Adkins,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751434,6.42,2014-05-30 06:00:00+00:00,2014-07-03 00:21:13.320000+00:00,,,Bank Service Charges,,,,,,,Wells Fargo Bank,8100 Wyoming Blvd NE,Albuquerque NE,NM,87113,United States,,,,False,159201,2,99,36137,2,5,Wells Fargo Bank,"'8100':4 '87113':11 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'ne':7,9 'nm':10 'well':1 'wyom':5",Monetary Expenditure,6690,David E Adkins,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751423,15.6,2014-06-02 06:00:00+00:00,2014-07-03 00:08:59.442997+00:00,,,Marketing - Webpage Ads,,,,,,,"Facebook, Inc.",Department 415 PO Box 10005,Palo Alto,CA,94303,United States,,,,False,166551,17,,36137,2,5,"Facebook, Inc.",'10005':7 '415':4 '94303':11 'alto':9 'box':6 'ca':10 'depart':3 'facebook':1 'inc':2 'palo':8 'po':5,Monetary Expenditure,6690,David E Adkins,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751421,50.0,2014-06-02 06:00:00+00:00,2014-07-03 00:08:11.583004+00:00,,,Marketing - Webpage Ads,,,,,,,"Facebook, Inc.",Department 415 PO Box 10005,Palo Alto,CA,94303,United States,,,,False,166551,17,,36137,2,5,"Facebook, Inc.",'10005':7 '415':4 '94303':11 'alto':9 'box':6 'ca':10 'depart':3 'facebook':1 'inc':2 'palo':8 'po':5,Monetary Expenditure,6690,David E Adkins,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751432,53.49,2014-06-03 06:00:00+00:00,2014-07-03 00:19:59.422996+00:00,,,Meals/Entertainment - Volunteers,,,,,,,Mario's Pizza,7501 Paseo del Norte NE,Albuquerque,NM,87113,United States,,,,False,176274,16,,36137,2,5,Mario's Pizza,'7501':4 '87113':11 'albuquerqu':9 'del':6 'mario':1 'ne':8 'nm':10 'nort':7 'paseo':5 'pizza':3,Monetary Expenditure,6690,David E Adkins,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751430,182.97,2014-06-03 06:00:00+00:00,2014-07-03 00:18:39.067004+00:00,,,Meals/Entertainment - Volunteers,,,,,,,Rudy's Bar-B-Que,10136 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,176272,16,,36137,2,5,Rudy's Bar-B-Que,'10136':7 '87114':13 'albuquerqu':11 'b':5 'bar':4 'bar-b-qu':3 'blvd':9 'coor':8 'nm':12 'nw':10 'que':6 'rudi':1,Monetary Expenditure,6690,David E Adkins,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751426,679.72,2014-06-05 06:00:00+00:00,2014-07-03 00:15:21.582999+00:00,1013,,Marketing - Mailer,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,157862,17,99,36137,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6690,David E Adkins,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751425,2570.36,2014-06-13 06:00:00+00:00,2014-07-02 06:00:00+00:00,1014,,Marketing,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,157862,17,99,36137,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6690,David E Adkins,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751427,30.71,2014-06-13 06:00:00+00:00,2014-07-03 00:16:12.347000+00:00,,,Marketing - Website,,,,,,,GoDaddy,"14455 N. Hayden Rd., Ste. 226",Scottsdale,AZ,85260,United States,,,,False,157857,2,,36137,2,5,GoDaddy,'14455':2 '226':7 '85260':10 'az':9 'godaddi':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,6690,David E Adkins,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
770008,21.4,2014-06-30 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,Bank Service Charges,,,,,,,Wells Fargo Bank,8100 Wyoming Blvd NE,Albuquerque NE,NM,87113,United States,,,,False,159201,2,99,37255,2,5,Wells Fargo Bank,"'8100':4 '87113':11 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'ne':7,9 'nm':10 'well':1 'wyom':5",Monetary Expenditure,6690,David E Adkins,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770004,40.0,2014-07-01 06:00:00+00:00,2014-09-08 05:28:15.232996+00:00,,,Marketing - Web Ads,,,,,,,"Facebook, Inc.",Department 415 PO Box 10005,Palo Alto,CA,94303,United States,,,,False,166551,17,,37255,2,5,"Facebook, Inc.",'10005':7 '415':4 '94303':11 'alto':9 'box':6 'ca':10 'depart':3 'facebook':1 'inc':2 'palo':8 'po':5,Monetary Expenditure,6690,David E Adkins,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770000,133.75,2014-07-09 06:00:00+00:00,2014-09-08 05:22:54.010004+00:00,1015,,Marketing - Palm Cards,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,157862,17,99,37255,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6690,David E Adkins,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770009,21.4,2014-07-31 06:00:00+00:00,2014-09-08 05:31:25.506999+00:00,,,Bank Service Charges,,,,,,,Wells Fargo Bank,8100 Wyoming Blvd NE,Albuquerque NE,NM,87113,United States,,,,False,159201,2,99,37255,2,5,Wells Fargo Bank,"'8100':4 '87113':11 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'ne':7,9 'nm':10 'well':1 'wyom':5",Monetary Expenditure,6690,David E Adkins,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769994,26.46,2014-08-05 06:00:00+00:00,2014-09-08 05:20:27.369997+00:00,,,Postage,,,,,,,US Post Office - Academy Station APC 2,6255 San Antonio NE,Albuquerque,NM,87109,United States,,,,False,157860,12,,37255,2,5,US Post Office - Academy Station APC 2,'2':7 '6255':8 '87109':14 'academi':4 'albuquerqu':12 'antonio':10 'apc':6 'ne':11 'nm':13 'offic':3 'post':2 'san':9 'station':5 'us':1,Monetary Expenditure,6690,David E Adkins,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769998,46.32,2014-08-08 06:00:00+00:00,2014-09-07 06:00:00+00:00,1016,,Dues & Subscriptions,,,,,,,US Post Office - Academy Station APC 2,6255 San Antonio NE,Albuquerque,NM,87109,United States,,,,False,157860,12,,37255,2,5,US Post Office - Academy Station APC 2,'2':7 '6255':8 '87109':14 'academi':4 'albuquerqu':12 'antonio':10 'apc':6 'ne':11 'nm':13 'offic':3 'post':2 'san':9 'station':5 'us':1,Monetary Expenditure,6690,David E Adkins,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769996,35.28,2014-08-11 06:00:00+00:00,2014-09-08 05:21:04.903004+00:00,,,Postage,,,,,,,US Post Office - Academy Station APC 2,6255 San Antonio NE,Albuquerque,NM,87109,United States,,,,False,157860,12,,37255,2,5,US Post Office - Academy Station APC 2,'2':7 '6255':8 '87109':14 'academi':4 'albuquerqu':12 'antonio':10 'apc':6 'ne':11 'nm':13 'offic':3 'post':2 'san':9 'station':5 'us':1,Monetary Expenditure,6690,David E Adkins,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770001,678.92,2014-08-15 06:00:00+00:00,2014-09-07 06:00:00+00:00,1017,,Marketing - Palm Cards,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,157862,17,99,37255,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6690,David E Adkins,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770012,14.98,2014-08-31 06:00:00+00:00,2014-09-08 05:33:03.117001+00:00,,,Bank Service Charges,,,,,,,Wells Fargo Bank,8100 Wyoming Blvd NE,Albuquerque NE,NM,87113,United States,,,,False,159201,2,99,37255,2,5,Wells Fargo Bank,"'8100':4 '87113':11 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'ne':7,9 'nm':10 'well':1 'wyom':5",Monetary Expenditure,6690,David E Adkins,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770013,14.55,2014-08-31 06:00:00+00:00,2014-09-08 05:33:33.723000+00:00,,,Bank Service Charge - Credit Card Fees,,,,,,,Wells Fargo Bank,8100 Wyoming Blvd NE,Albuquerque NE,NM,87113,United States,,,,False,159201,2,99,37255,2,5,Wells Fargo Bank,"'8100':4 '87113':11 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'ne':7,9 'nm':10 'well':1 'wyom':5",Monetary Expenditure,6690,David E Adkins,candidate,2014-09-08 06:00:00+00:00,2014 First General 
792100,870.12,2014-09-06 06:00:00+00:00,2014-10-13 06:45:12.853002+00:00,1018,,Marketing - Yard Signs,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,157862,17,99,37751,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6690,David E Adkins,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792101,250.0,2014-09-08 06:00:00+00:00,2014-10-13 06:45:56.250003+00:00,1019,,Marketing - Newsletter,,,,,,,VRNA,PO Box 65446,Albuquerque,NM,87193,United States,,,,False,159052,11,,37751,2,5,VRNA,'65446':4 '87193':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'vrna':1,Monetary Expenditure,6690,David E Adkins,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792105,17.04,2014-09-26 06:00:00+00:00,2014-10-13 06:47:56.652999+00:00,,,Office Supplies,,,,,,,Office Max #1156,8100 Wyoming Blvd  Suite B,Albuquerque,NM,87113,United States,,,,False,189133,12,,37751,2,5,Office Max #1156,'1156':3 '8100':4 '87113':11 'albuquerqu':9 'b':8 'blvd':6 'max':2 'nm':10 'offic':1 'suit':7 'wyom':5,Monetary Expenditure,6690,David E Adkins,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792102,20.7,2014-09-26 06:00:00+00:00,2014-10-13 06:46:30.447002+00:00,,,Office Supplies,,,,,,,Walgreens,6565 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,,False,166536,2,1,37751,2,5,Walgreens,'6565':2 '87114':8 'albuquerqu':6 'blvd':4 'nm':7 'nw':5 'paradis':3 'walgreen':1,Monetary Expenditure,6690,David E Adkins,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792107,32.21,2014-09-27 06:00:00+00:00,2014-10-13 06:49:16.633004+00:00,,,Meals/Entertainment - Volunteers,,,,,,,Einstein Bros Bagels,1908 Wellspring Ave SE,Rio Rancho,NM,87124,United States,,,,False,189134,16,,37751,2,5,Einstein Bros Bagels,'1908':4 '87124':11 'ave':6 'bagel':3 'bros':2 'einstein':1 'nm':10 'rancho':9 'rio':8 'se':7 'wellspr':5,Monetary Expenditure,6690,David E Adkins,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792108,5.99,2014-09-27 06:00:00+00:00,2014-10-13 06:50:33.402998+00:00,,,Meals/Entertainment - Volunteers,,,,,,,Walgreens #12407,10800 Unser Blvd NW,Albuquerque,NM,87114,United States,,,,False,189135,12,,37751,2,5,Walgreens #12407,'10800':3 '12407':2 '87114':9 'albuquerqu':7 'blvd':5 'nm':8 'nw':6 'unser':4 'walgreen':1,Monetary Expenditure,6690,David E Adkins,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
