id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
207453,238.36,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150971,,,,,,SUMNER CREATIVE MEDIA,2500 SANTA CLARA LN,LAS CRUCES,NM,88007,,,,,,,11,,4020,2,5,SUMNER CREATIVE MEDIA,'2500':4 '88007':11 'clara':6 'creativ':2 'cruce':9 'las':8 'ln':7 'media':3 'nm':10 'santa':5 'sumner':1,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-05-12 06:00:00+00:00,First Primary
207454,3267.31,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150975,,,,,,NEWMAN OUTDOOR ADVERTISING,P.O. BOX 2211,LAS CRUCES,NM,88004,,,,,,,11,,4020,2,5,NEWMAN OUTDOOR ADVERTISING,'2211':6 '88004':10 'advertis':3 'box':5 'cruce':8 'las':7 'newman':1 'nm':9 'outdoor':2 'p.o':4,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-05-12 06:00:00+00:00,First Primary
207467,800.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150998,,,,,,GSI,P.O. BOX 1161,LAS CRUCES,NM,88047,,,,,,,11,,4020,2,5,GSI,'1161':4 '88047':8 'box':3 'cruce':6 'gsi':1 'las':5 'nm':7 'p.o':2,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-05-12 06:00:00+00:00,First Primary
207468,482.06,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151005,,,,,,TODAYS WOMAN MAGAZINE,226 S. WATER,LAS CRUCES,NM,88001,,,,,,,11,,4020,2,5,TODAYS WOMAN MAGAZINE,'226':4 '88001':10 'cruce':8 'las':7 'magazin':3 'nm':9 'today':1 'water':6 'woman':2,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-05-12 06:00:00+00:00,First Primary
207469,246.09,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151008,,,,,,LAS CRUCES BULLETIN,840 TELSHOR BLVD,LAS CRUCES,NM,88011,,,,,,,11,,4020,2,5,LAS CRUCES BULLETIN,"'840':4 '88011':10 'blvd':6 'bulletin':3 'cruce':2,8 'las':1,7 'nm':9 'telshor':5",Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-05-12 06:00:00+00:00,First Primary
207471,99.52,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151012,,,,,,LOWES,3200 N.MAIN,LAS CRUCES,NM,88005,,,,,,,11,,4020,2,5,LOWES,'3200':2 '88005':7 'cruce':5 'las':4 'low':1 'n.main':3 'nm':6,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-05-12 06:00:00+00:00,First Primary
207472,95.11,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151015,,,,,,SUTHERLANDS,845 EL PASEO RD,LAS CRUCES,NM,88001,,,,,,,11,,4020,2,5,SUTHERLANDS,'845':2 '88001':9 'cruce':7 'el':3 'las':6 'nm':8 'paseo':4 'rd':5 'sutherland':1,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-05-12 06:00:00+00:00,First Primary
207475,21.37,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151024,,,,,,STAPLES,2260 E LOHMAN AVE,LAS CRUCES,NM,88001,,,,,,,11,,4020,2,5,STAPLES,'2260':2 '88001':9 'ave':5 'cruce':7 'e':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-05-12 06:00:00+00:00,First Primary
207473,92.07,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151018,,,,,,LOWES,3200 N.MAIN,LAS CRUCES,NM,88011,,,,,,,11,,4020,2,5,LOWES,'3200':2 '88011':7 'cruce':5 'las':4 'low':1 'n.main':3 'nm':6,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-05-12 06:00:00+00:00,First Primary
207477,246.39,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151028,,,,,,LAS CRUCES SUN NEWS,840 N TELSHOR,LAS CRUCES,NM,88011,,,,,,,11,,4020,2,5,LAS CRUCES SUN NEWS,"'840':5 '88011':11 'cruce':2,9 'las':1,8 'n':6 'news':4 'nm':10 'sun':3 'telshor':7",Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-05-12 06:00:00+00:00,First Primary
207479,119.65,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151035,,,,,,MARRIOTT HOTEL,2101 LOUISANA BLVD N E,ALBUQUERQUE,NM,87110,,,,,,,11,,4020,2,5,MARRIOTT HOTEL ,'2101':3 '87110':10 'albuquerqu':8 'blvd':5 'e':7 'hotel':2 'louisana':4 'marriott':1 'n':6 'nm':9,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-05-12 06:00:00+00:00,First Primary
211845,246.39,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1190261,,,,,,LAS CRUCES BULLETIN,840 TELSHOR BLVD,LAS CRUCES,NM,88011,,,,,,,11,,6088,2,5,LAS CRUCES BULLETIN,"'840':4 '88011':10 'blvd':6 'bulletin':3 'cruce':2,8 'las':1,7 'nm':9 'telshor':5",Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-05-29 06:00:00+00:00,Second Primary
211847,985.56,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1190612,,,,,,LAS CRUCES BULLETIN,"840 TELSHOR BLVD, LAS",LAS CRUCES,NM,88011,,,,,,,11,,6088,2,5,LAS CRUCES BULLETIN,"'840':4 '88011':11 'blvd':6 'bulletin':3 'cruce':2,9 'las':1,7,8 'nm':10 'telshor':5",Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-05-29 06:00:00+00:00,Second Primary
216312,1178.36,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593749,,,,,,"HAUSSAMEN PUBLICATIONS, INC",4993 ROCK COURT,LAS CRUCES,NM,88012,,,,,,,11,,4188,2,5,"HAUSSAMEN PUBLICATIONS, INC",'4993':4 '88012':10 'court':6 'cruce':8 'haussamen':1 'inc':3 'las':7 'nm':9 'public':2 'rock':5,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-07-03 06:00:00+00:00,Third Primary
216311,946.3,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593748,,,,,,ADVANCED TARGET MARKETING,P.O. BOX 8015,LAS CRUCES,NM,88006,,,,,,,11,,4188,2,5,ADVANCED TARGET MARKETING,'8015':6 '88006':10 'advanc':1 'box':5 'cruce':8 'las':7 'market':3 'nm':9 'p.o':4 'target':2,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-07-03 06:00:00+00:00,Third Primary
216313,72.8,2008-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593750,,,,,,OFFICE MAX,2561 E LOHMAN AVE,LAS CRUCES,NM,88011,,,,,,,11,,4188,2,5,OFFICE MAX ,'2561':3 '88011':10 'ave':6 'cruce':8 'e':4 'las':7 'lohman':5 'max':2 'nm':9 'offic':1,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-07-03 06:00:00+00:00,Third Primary
216315,30.33,2008-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593752,,,,,,LOWES,3200 N. MAIN,LAS CRUCES,NM,88005,,,,,,,11,,4188,2,5,LOWES,'3200':2 '88005':8 'cruce':6 'las':5 'low':1 'main':4 'n':3 'nm':7,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-07-03 06:00:00+00:00,Third Primary
216314,19.28,2008-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593751,,,,,,WAL-MART,571 WALTON BLVD,LAS CRUCES,NM,88011,,,,,,,11,,4188,2,5,WAL-MART,'571':4 '88011':10 'blvd':6 'cruce':8 'las':7 'mart':3 'nm':9 'wal':2 'wal-mart':1 'walton':5,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-07-03 06:00:00+00:00,Third Primary
220858,357.54,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1681999,,,,,,SUMNER CREATIVE MEDIA,2500 SANTA CLARA LN,LAS CRUCES,NM,88007,,,,,,,11,,4143,2,5,SUMNER CREATIVE MEDIA,'2500':4 '88007':11 'clara':6 'creativ':2 'cruce':9 'las':8 'ln':7 'media':3 'nm':10 'santa':5 'sumner':1,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
220859,300.0,2008-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1682073,,,,,,THE COMMUNITY FOUNDATION BALL,,LAS CRUCES,NM,88001,,,,,,,11,,4143,2,5,THE COMMUNITY FOUNDATION BALL ,'88001':8 'ball':4 'communiti':2 'cruce':6 'foundat':3 'las':5 'nm':7,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
220861,337.44,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1682075,,,,,,LAS CRUCES BULLETIN,840 N TELSHOR,LAS CRUCES,NM,88001,,,,,,,11,,4143,2,5,LAS CRUCES BULLETIN,"'840':4 '88001':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telshor':6",Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
220860,107.12,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1682074,,,,,,LAS CRUCES BULLETIN,840 N TELSHOR,LAS CRUCES,NM,88001,,,,,,,11,,4143,2,5,LAS CRUCES BULLETIN,"'840':4 '88001':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telshor':6",Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
220862,337.34,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1682076,,,,,,LAS CRUCES BULLETIN,840 N TELSHOR,LAS CRUCES,NM,88011,,,,,,,11,,4143,2,5,LAS CRUCES BULLETIN,"'840':4 '88011':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telshor':6",Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
220864,250.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1682078,,,,,,STEVE PEARCE FOR US SENATE,,LAS CRUCES,NM,88001,,,,,,,11,,4143,2,5,STEVE PEARCE FOR US SENATE ,'88001':9 'cruce':7 'las':6 'nm':8 'pearc':2 'senat':5 'steve':1 'us':4,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
220863,30.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1682077,,,,,,LAS CRUCES HOME BUILDERS,,LAS CRUCES,NM,88001,,,,,,,11,,4143,2,5,LAS CRUCES HOME BUILDERS ,"'88001':8 'builder':4 'cruce':2,6 'home':3 'las':1,5 'nm':7",Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
220865,108.13,2008-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1682079,,,,,,OFFICE MAX,2561 EAST LOHMAN,LAS CRUCES,NM,88011,,,,,,,11,,4143,2,5,OFFICE MAX ,'2561':3 '88011':9 'cruce':7 'east':4 'las':6 'lohman':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
220866,857.0,2008-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1682203,,,,,,ADVANCE TARGET MARKETING,P O BOX 8015,LAS CRUCES,NM,88006,,,,,,,11,,4143,2,5,ADVANCE TARGET MARKETING ,'8015':7 '88006':11 'advanc':1 'box':6 'cruce':9 'las':8 'market':3 'nm':10 'o':5 'p':4 'target':2,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
220867,337.44,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1682204,,,,,,LAS CRUCES BULLETIN,840 N TELSHOR,LAS CRUCES,NM,88011,,,,,,,11,,4143,2,5,LAS CRUCES BULLETIN,"'840':4 '88011':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telshor':6",Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
220868,3642.25,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1682205,,,,,,LAS CRUCES BULLETIN,840 N TELSHOR,LAS CRUCES,NM,88011,,,,,,,11,,4143,2,5,LAS CRUCES BULLETIN ,"'840':4 '88011':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telshor':6",Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
220870,695.22,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1682331,,,,,,SUMNER CREATIVE MEDIA,2500 SANTA CLARA LN,LAS CRUCES,NM,88007,,,,,,,11,,4143,2,5,SUMNER CREATIVE MEDIA,'2500':4 '88007':11 'clara':6 'creativ':2 'cruce':9 'las':8 'ln':7 'media':3 'nm':10 'santa':5 'sumner':1,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
220869,4000.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1682330,,,,,,NEWMAN OUTDOOR ADVERTISING,"P O BOX 2211_x000D_
_x000D_",LAS CRUCES,NM,88004,,,,,,,11,,4143,2,5,NEWMAN OUTDOOR ADVERTISING,"'2211':7 '88004':13 'advertis':3 'box':6 'cruce':11 'las':10 'newman':1 'nm':12 'o':5 'outdoor':2 'p':4 'x000d':8,9",Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
220871,20.38,2008-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1682332,,,,,,LOWES,3200 N MAIN,LAS CRUCES,NM,88011,,,,,,,11,,4143,2,5,LOWES,'3200':2 '88011':8 'cruce':6 'las':5 'low':1 'main':4 'n':3 'nm':7,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
220873,1430.12,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1682483,,,,,,GSI,P O BOX 1161,LAS CRUCES,NM,88047,,,,,,,11,,4143,2,5,GSI,'1161':5 '88047':9 'box':4 'cruce':7 'gsi':1 'las':6 'nm':8 'o':3 'p':2,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
220872,1334.82,2008-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1682482,,,,,,NEWMAN OUTDOOR ADVERTISING,P O BOX 2211,LAS CRUCES,NM,88004,,,,,,,11,,4143,2,5,NEWMAN OUTDOOR ADVERTISING ,'2211':7 '88004':11 'advertis':3 'box':6 'cruce':9 'las':8 'newman':1 'nm':10 'o':5 'outdoor':2 'p':4,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
220874,3252.62,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1682735,,,,,,ADVANCE TARGET MARKETING,P O BOX 8015,LAS CRUCES,NM,88006,,,,,,,11,,4143,2,5,ADVANCE TARGET MARKETING,'8015':7 '88006':11 'advanc':1 'box':6 'cruce':9 'las':8 'market':3 'nm':10 'o':5 'p':4 'target':2,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
220875,267.81,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1682889,,,,,,SOUTHWEST SENIOR,P O BOX 1053,LAS CRUCES,NM,88004,,,,,,,11,,4143,2,5,SOUTHWEST SENIOR ,'1053':6 '88004':10 'box':5 'cruce':8 'las':7 'nm':9 'o':4 'p':3 'senior':2 'southwest':1,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
220876,96.41,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1682890,,,,,,EMMIT BROOKS RECORDING STUDIO,115 EAST IDAHO AVE,LS CRUCES,NM,88005,,,,,,,11,,4143,2,5,EMMIT BROOKS RECORDING STUDIO,'115':5 '88005':12 'ave':8 'brook':2 'cruce':10 'east':6 'emmit':1 'idaho':7 'ls':9 'nm':11 'record':3 'studio':4,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
220877,847.5,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1683224,,,,,,FRONTIER ADVENTURES,11213 DONA ANA RD,LAS CRUCES,NM,88007,,,,,,,11,,4143,2,5,FRONTIER ADVENTURES ,'11213':3 '88007':10 'adventur':2 'ana':5 'cruce':8 'dona':4 'frontier':1 'las':7 'nm':9 'rd':6,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
220879,1019.83,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1683515,,,,,,BRAVO MIC,101 PERKINS DR,LAS CRUCES,NM,88005,,,,,,,11,,4143,2,5,BRAVO MIC,'101':3 '88005':9 'bravo':1 'cruce':7 'dr':5 'las':6 'mic':2 'nm':8 'perkin':4,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
220878,1130.92,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1683225,,,,,,KGRT / KSNM RADIO,P O BOX 968,LAS CRUCES,NM,88004,,,,,,,11,,4143,2,5,KGRT / KSNM RADIO,'88004':11 '968':7 'box':6 'cruce':9 'kgrt':1 'ksnm':2 'las':8 'nm':10 'o':5 'p':4 'radio':3,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
220880,337.68,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1683598,,,,,,SUMNER CREATIVE MEDIA,2500 SANTA CLARA LN,LAS CRUCES,NM,88007,,,,,,,11,,4143,2,5,SUMNER CREATIVE MEDIA,'2500':4 '88007':11 'clara':6 'creativ':2 'cruce':9 'las':8 'ln':7 'media':3 'nm':10 'santa':5 'sumner':1,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
220884,874.14,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1685361,,,,,,BRAVO MIC,101 PERKINS DR,LAS CRUCES,NM,88005,,,,,,,11,,4143,2,5,BRAVO MIC ,'101':3 '88005':9 'bravo':1 'cruce':7 'dr':5 'las':6 'mic':2 'nm':8 'perkin':4,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
220883,1089.03,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1684950,,,,,,KGRT / KSNM RADIO,P O BOX 968,LAS CRUCES,NM,88004,,,,,,,11,,4143,2,5,KGRT / KSNM RADIO ,'88004':11 '968':7 'box':6 'cruce':9 'kgrt':1 'ksnm':2 'las':8 'nm':10 'o':5 'p':4 'radio':3,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
220882,96.41,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1684504,,,,,,EMMIT BROOKS RECORDING STUDIO,115 EAST IDAHO AVE,LAS CRUCES,NM,88005,,,,,,,11,,4143,2,5,EMMIT BROOKS RECORDING STUDIO,'115':5 '88005':12 'ave':8 'brook':2 'cruce':10 'east':6 'emmit':1 'idaho':7 'las':9 'nm':11 'record':3 'studio':4,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
220881,2085.4,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1683980,,,,,,ADVANCE TARGET MARKETING,P O BOX 8015,LAS CRUCES,NM,88006,,,,,,,11,,4143,2,5,ADVANCE TARGET MARKETING ,'8015':7 '88006':11 'advanc':1 'box':6 'cruce':9 'las':8 'market':3 'nm':10 'o':5 'p':4 'target':2,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
223156,1076.06,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820853,,,,,,COMCAST SPOTLIGHT,110 E. IDAHO AVE,LAS CRUCES,NM,88005,,,,,,,11,,6123,2,5,COMCAST SPOTLIGHT,'110':3 '88005':10 'ave':6 'comcast':1 'cruce':8 'e':4 'idaho':5 'las':7 'nm':9 'spotlight':2,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
223154,126.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820850,,,,,,U.S. POST OFFICE,LAS CRUCES AVE,LAS CRUCES,NM,88005,,,,,,,11,,6123,2,5,U.S. POST OFFICE ,"'88005':10 'ave':6 'cruce':5,8 'las':4,7 'nm':9 'offic':3 'post':2 'u.s':1",Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
223158,100.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820859,,,,,,DONA ANA COUNTY CLERKS OFFICE,845 N MOTEL BLVD,LAS CRUCES,NM,88007,,,,,,,11,,6123,2,5,DONA ANA COUNTY CLERKS OFFICE,'845':6 '88007':13 'ana':2 'blvd':9 'clerk':4 'counti':3 'cruce':11 'dona':1 'las':10 'motel':8 'n':7 'nm':12 'offic':5,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
223152,964.13,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820847,,,,,,LAS CRUCES SUN NEWS,256 W. LAS CRUCES AVE,LAS CRUCES,NM,88005,,,,,,,11,,6123,2,5,LAS CRUCES SUN NEWS,"'256':5 '88005':13 'ave':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
223159,14.86,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820862,,,,,,OFFICE MAX,2561 EAST LOHMAN,LAS CRUCES,NM,88011,,,,,,,11,,6123,2,5,OFFICE MAX,'2561':3 '88011':9 'cruce':7 'east':4 'las':6 'lohman':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
223160,1071.25,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820865,,,,,,CRYSTAL CLEAR PRODUCTIONS OF N.M.,2758 COVENTRY RD,LAS CRUCES,NM,88011,,,,,,,11,,6123,2,5,CRYSTAL CLEAR PRODUCTIONS OF N.M.,'2758':6 '88011':12 'clear':2 'coventri':7 'cruce':10 'crystal':1 'las':9 'n.m':5 'nm':11 'product':3 'rd':8,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
223166,4604.87,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820877,,,,,,ADVANCED TARGET MARKETING,PO BOX 8015,LAS CRUCES,NM,88006,,,,,,,11,,6123,2,5,ADVANCED TARGET MARKETING ,'8015':6 '88006':10 'advanc':1 'box':5 'cruce':8 'las':7 'market':3 'nm':9 'po':4 'target':2,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
223164,267.81,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820869,,,,,,SOUTHWEST SENIOR,PO BOX 1053,LAS CRUCES,NM,88001,,,,,,,11,,6123,2,5,SOUTHWEST SENIOR ,'1053':5 '88001':9 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'senior':2 'southwest':1,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
223162,32.14,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820867,,,,,,CRYSTAL CLEAR PRODUCTIONS OF N.M.,2758 COVENTRY RD,LAS CRUCES,NM,88011,,,,,,,11,,6123,2,5,CRYSTAL CLEAR PRODUCTIONS OF N.M.,'2758':6 '88011':12 'clear':2 'coventri':7 'cruce':10 'crystal':1 'las':9 'n.m':5 'nm':11 'product':3 'rd':8,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
223165,893.85,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820874,,,,,,SUMNER CREATIVE MEDIA,2500 SANTA CLARA,LAS CRUCES,NM,88007,,,,,,,11,,6123,2,5,SUMNER CREATIVE MEDIA,'2500':4 '88007':10 'clara':6 'creativ':2 'cruce':8 'las':7 'media':3 'nm':9 'santa':5 'sumner':1,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
223167,700.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820881,,,,,,BANK OF AMERICA,PO BOX 2518,HOUSTON,TX,77252,,,,,,,11,,6123,2,5,BANK OF AMERICA ,'2518':6 '77252':9 'america':3 'bank':1 'box':5 'houston':7 'po':4 'tx':8,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
223170,84.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820885,,,,,,U.S. POST OFFICE,LAS CRUCES AVE,LAS CRUCES,NM,88005,,,,,,,11,,6123,2,5,U.S. POST OFFICE ,"'88005':10 'ave':6 'cruce':5,8 'las':4,7 'nm':9 'offic':3 'post':2 'u.s':1",Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
223172,60.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820888,,,,,,DONA ANA COUNTY TREASURER,845 N. MOTEL BLVD,LAS CRUCES,NM,88007,,,,,,,11,,6123,2,5,DONA ANA COUNTY TREASURER,'845':5 '88007':12 'ana':2 'blvd':8 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11 'treasur':4,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
223168,170.86,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820882,,,,,,U.S. POST OFFICE,LAS CRUCES AVE,LAS CRUCES,NM,88005,,,,,,,11,,6123,2,5,U.S. POST OFFICE ,"'88005':10 'ave':6 'cruce':5,8 'las':4,7 'nm':9 'offic':3 'post':2 'u.s':1",Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
